createdAt,value
2023-05-02T00:01:19.162Z,938.8
2023-05-02T00:03:02.561Z,935.2
2023-05-02T00:04:45.949Z,934.1
2023-05-02T00:06:29.341Z,931.8
2023-05-02T00:08:12.742Z,926.6
2023-05-02T00:09:56.238Z,922.4
2023-05-02T00:11:39.499Z,920.6
2023-05-02T00:13:23.008Z,915.6
2023-05-02T00:16:49.371Z,909.5
2023-05-02T00:18:32.768Z,907.2
2023-05-02T00:20:16.166Z,906
2023-05-02T00:21:59.542Z,902.3
2023-05-02T00:23:42.945Z,901.6
2023-05-02T00:25:26.374Z,897.1
2023-05-02T00:27:09.772Z,891.1
2023-05-02T00:32:19.123Z,878.9
2023-05-02T00:34:02.412Z,878.2
2023-05-02T00:35:45.831Z,878.6
2023-05-02T00:37:29.179Z,879
2023-05-02T00:39:12.582Z,873.6
2023-05-02T00:40:55.931Z,870.2
2023-05-02T00:42:39.411Z,865.1
2023-05-02T00:47:48.613Z,861.6
2023-05-02T00:49:31.978Z,859.2
2023-05-02T00:51:15.389Z,854.2
2023-05-02T00:52:58.826Z,851.7
2023-05-02T00:54:42.243Z,853.4
2023-05-02T00:56:25.577Z,853.6
2023-05-02T00:58:09.000Z,848.4
2023-05-02T00:59:52.366Z,845.8
2023-05-02T01:03:18.842Z,841.8
2023-05-02T01:05:02.269Z,839.1
2023-05-02T01:08:29.049Z,831.1
2023-05-02T01:10:12.412Z,827.4
2023-05-02T01:11:55.846Z,825.3
2023-05-02T01:13:39.221Z,823.6
2023-05-02T01:18:48.457Z,818.7
2023-05-02T01:20:31.873Z,814.6
2023-05-02T01:22:15.381Z,810.7
2023-05-02T01:23:58.674Z,808.5
2023-05-02T01:25:42.056Z,809.1
2023-05-02T01:27:25.484Z,808
2023-05-02T01:29:08.964Z,806.2
2023-05-02T01:32:35.304Z,803.2
2023-05-02T01:34:18.813Z,799.5
2023-05-02T01:36:02.105Z,798.3
2023-05-02T01:37:45.564Z,797.4
2023-05-02T01:39:29.018Z,795.2
2023-05-02T01:41:12.292Z,795.4
2023-05-02T01:42:55.696Z,792.3
2023-05-02T01:44:39.121Z,790.4
2023-05-02T01:46:22.775Z,786.7
2023-05-02T01:48:06.192Z,784
2023-05-02T01:49:49.648Z,781.7
2023-05-02T01:51:32.985Z,783.5
2023-05-02T01:53:16.456Z,783.3
2023-05-02T01:54:59.793Z,781.1
2023-05-02T01:56:43.167Z,779.1
2023-05-02T02:01:52.542Z,773.8
2023-05-02T02:03:35.800Z,769.5
2023-05-02T02:05:19.260Z,768.7
2023-05-02T02:07:02.595Z,768.6
2023-05-02T02:08:45.997Z,765.3
2023-05-02T02:10:29.390Z,763
2023-05-02T02:12:12.788Z,763.1
2023-05-02T02:17:22.020Z,764.5
2023-05-02T02:19:05.424Z,763.5
2023-05-02T02:20:48.853Z,764.6
2023-05-02T02:22:32.238Z,765.4
2023-05-02T02:24:15.736Z,765.8
2023-05-02T02:25:59.028Z,764.6
2023-05-02T02:27:42.392Z,764.3
2023-05-02T02:29:25.812Z,762.6
2023-05-02T02:32:52.262Z,755.8
2023-05-02T02:34:35.663Z,755.8
2023-05-02T02:36:19.072Z,753.5
2023-05-02T02:38:02.452Z,751.6
2023-05-02T02:39:45.902Z,751.1
2023-05-02T02:41:29.265Z,750.1
2023-05-02T02:43:12.644Z,748
2023-05-02T02:44:56.028Z,744.5
2023-05-02T02:46:39.737Z,743.9
2023-05-02T02:48:23.188Z,743.7
2023-05-02T02:50:06.551Z,740.4
2023-05-02T02:51:49.933Z,735.6
2023-05-02T02:53:33.326Z,734.7
2023-05-02T02:55:16.724Z,734.6
2023-05-02T02:57:00.107Z,733.2
2023-05-02T02:58:43.498Z,732.8
2023-05-02T03:02:10.004Z,731.1
2023-05-02T03:03:53.395Z,729.1
2023-05-02T03:05:36.762Z,727.1
2023-05-02T03:07:20.240Z,726.4
2023-05-02T03:09:03.571Z,722.6
2023-05-02T03:10:47.122Z,716.3
2023-05-02T03:12:30.378Z,714.6
2023-05-02T03:14:13.842Z,714.8
2023-05-02T03:19:22.997Z,703
2023-05-02T03:21:06.399Z,703.6
2023-05-02T03:22:49.848Z,703.1
2023-05-02T03:24:33.298Z,703.2
2023-05-02T03:26:16.599Z,704.5
2023-05-02T03:27:59.983Z,704.4
2023-05-02T03:29:43.521Z,703.8
2023-05-02T03:31:26.776Z,699.7
2023-05-02T03:34:53.246Z,694.7
2023-05-02T03:36:36.677Z,691.5
2023-05-02T03:38:20.034Z,692
2023-05-02T03:40:03.582Z,692.6
2023-05-02T03:41:46.848Z,690.8
2023-05-02T03:43:30.492Z,688.3
2023-05-02T03:45:13.656Z,688.2
2023-05-02T03:46:57.031Z,687.4
2023-05-02T03:50:23.539Z,687.3
2023-05-02T03:52:06.902Z,687
2023-05-02T03:53:50.314Z,687.7
2023-05-02T03:55:33.683Z,686.1
2023-05-02T03:57:17.086Z,686
2023-05-02T03:59:00.536Z,684.1
2023-05-02T04:00:43.871Z,682.3
2023-05-02T04:02:27.355Z,682.8
2023-05-02T04:05:53.742Z,679.4
2023-05-02T04:07:37.163Z,678.3
2023-05-02T04:09:20.527Z,677.2
2023-05-02T04:11:03.912Z,673.7
2023-05-02T04:12:47.371Z,671.4
2023-05-02T04:14:30.721Z,671.5
2023-05-02T04:16:14.231Z,673.1
2023-05-02T04:17:57.512Z,673.5
2023-05-02T04:21:23.973Z,670.4
2023-05-02T04:23:07.450Z,667.3
2023-05-02T04:24:50.845Z,665.7
2023-05-02T04:26:34.181Z,667.4
2023-05-02T04:28:17.590Z,667.4
2023-05-02T04:30:01.075Z,667.4
2023-05-02T04:31:44.445Z,664.3
2023-05-02T04:33:27.762Z,662.2
2023-05-02T04:36:54.276Z,654.5
2023-05-02T04:38:37.673Z,651.7
2023-05-02T04:40:21.072Z,649.5
2023-05-02T04:42:04.553Z,649.8
2023-05-02T04:43:47.852Z,649.7
2023-05-02T04:45:31.212Z,649.6
2023-05-02T04:47:14.649Z,649.4
2023-05-02T04:48:58.020Z,652.4
2023-05-02T04:54:07.349Z,646.6
2023-05-02T04:55:50.645Z,645
2023-05-02T04:57:34.033Z,642.5
2023-05-02T04:59:17.442Z,639.4
2023-05-02T05:01:00.982Z,639.4
2023-05-02T05:02:44.306Z,637.4
2023-05-02T05:04:27.689Z,635.7
2023-05-02T05:06:11.020Z,634.4
2023-05-02T05:09:37.491Z,639.2
2023-05-02T05:11:21.011Z,637.5
2023-05-02T05:13:04.305Z,637.1
2023-05-02T05:14:47.684Z,634.8
2023-05-02T05:16:31.062Z,631.5
2023-05-02T05:18:14.571Z,633.2
2023-05-02T05:19:58.058Z,633
2023-05-02T05:21:41.257Z,632
2023-05-02T05:25:07.728Z,633.1
2023-05-02T05:26:51.170Z,629
2023-05-02T05:28:34.593Z,629
2023-05-02T05:30:18.005Z,625.4
2023-05-02T05:32:01.381Z,624.6
2023-05-02T05:33:44.797Z,625.4
2023-05-02T05:35:28.153Z,625.5
2023-05-02T05:37:11.546Z,622
2023-05-02T05:40:38.082Z,619.2
2023-05-02T05:42:21.395Z,621.8
2023-05-02T05:44:04.902Z,620.1
2023-05-02T05:45:48.170Z,616.3
2023-05-02T05:47:31.561Z,614.1
2023-05-02T05:49:14.981Z,615.5
2023-05-02T05:50:58.422Z,616.4
2023-05-02T05:52:41.818Z,618.2
2023-05-02T05:57:51.008Z,609
2023-05-02T05:59:34.402Z,607.5
2023-05-02T06:01:17.896Z,605.6
2023-05-02T06:03:01.210Z,603.5
2023-05-02T06:04:44.577Z,604.1
2023-05-02T06:06:28.098Z,603.7
2023-05-02T06:08:11.455Z,600.4
2023-05-02T06:09:54.940Z,599.4
2023-05-02T06:13:21.435Z,597.3
2023-05-02T06:15:04.745Z,597.4
2023-05-02T06:16:48.218Z,597
2023-05-02T06:18:31.422Z,594.6
2023-05-02T06:20:15.006Z,595.3
2023-05-02T06:21:58.229Z,597.1
2023-05-02T06:23:41.744Z,597.6
2023-05-02T06:25:25.052Z,596.1
2023-05-02T06:28:51.564Z,594.7
2023-05-02T06:30:35.012Z,594.4
2023-05-02T06:32:18.285Z,595.2
2023-05-02T06:34:01.740Z,594.2
2023-05-02T06:35:45.110Z,592.5
2023-05-02T06:37:28.588Z,592
2023-05-02T06:39:11.923Z,589.5
2023-05-02T06:40:55.339Z,588.4
2023-05-02T06:46:04.555Z,583.1
2023-05-02T06:47:47.911Z,581.4
2023-05-02T06:49:31.282Z,581.5
2023-05-02T06:51:14.705Z,582
2023-05-02T06:52:58.076Z,581.8
2023-05-02T06:54:41.491Z,582.7
2023-05-02T06:56:24.883Z,582.1
2023-05-02T06:58:08.288Z,582.7
2023-05-02T07:01:34.753Z,584.8
2023-05-02T07:03:18.167Z,580.1
2023-05-02T07:05:01.561Z,579.1
2023-05-02T07:06:44.973Z,579.7
2023-05-02T07:08:28.354Z,579.5
2023-05-02T07:10:11.851Z,575.8
2023-05-02T07:11:55.153Z,574.3
2023-05-02T07:13:38.561Z,574.8
2023-05-02T07:17:05.007Z,578.4
2023-05-02T07:18:48.386Z,577.8
2023-05-02T07:20:31.933Z,580.1
2023-05-02T07:22:15.232Z,587.5
2023-05-02T07:23:58.579Z,595.8
2023-05-02T07:25:42.125Z,600.3
2023-05-02T07:27:25.380Z,615.4
2023-05-02T07:29:08.951Z,621
2023-05-02T07:32:35.232Z,669.8
2023-05-02T07:34:18.643Z,700.2
2023-05-02T07:36:02.022Z,704.1
2023-05-02T07:37:45.448Z,700.1
2023-05-02T07:39:28.868Z,698.4
2023-05-02T07:41:12.323Z,692.5
2023-05-02T07:42:55.630Z,695
2023-05-02T07:44:39.003Z,693.1
2023-05-02T07:49:48.405Z,696.4
2023-05-02T07:51:31.770Z,702
2023-05-02T07:53:15.050Z,720.8
2023-05-02T07:54:58.470Z,722.5
2023-05-02T07:56:42.023Z,719.7
2023-05-02T07:58:25.235Z,721.8
2023-05-02T08:00:08.783Z,726.4
2023-05-02T08:01:52.111Z,733.5
2023-05-02T08:05:18.508Z,732.4
2023-05-02T08:07:01.888Z,746.8
2023-05-02T08:08:45.307Z,811.5
2023-05-02T08:10:28.813Z,831.2
2023-05-02T08:12:12.222Z,831.2
2023-05-02T08:13:55.567Z,823.1
2023-05-02T08:15:38.999Z,819
2023-05-02T08:17:22.272Z,813.8
2023-05-02T08:20:48.807Z,808.7
2023-05-02T08:22:32.173Z,791.8
2023-05-02T08:24:15.529Z,716.3
2023-05-02T08:25:58.956Z,681.1
2023-05-02T08:27:42.378Z,622.8
2023-05-02T08:29:25.823Z,530.3
2023-05-02T08:31:09.132Z,499.1
2023-05-02T08:32:52.635Z,490.6
2023-05-02T08:34:36.219Z,489.8
2023-05-02T08:36:19.631Z,488.4
2023-05-02T08:38:03.057Z,489.3
2023-05-02T08:39:46.535Z,491.5
2023-05-02T08:41:29.837Z,493.6
2023-05-02T08:43:13.397Z,493.6
2023-05-02T08:44:56.771Z,495
2023-05-02T08:46:40.221Z,496.8
2023-05-02T08:50:06.566Z,503.4
2023-05-02T08:51:49.867Z,505.5
2023-05-02T08:53:33.377Z,502.6
2023-05-02T08:55:16.858Z,499.6
2023-05-02T08:57:00.292Z,498.3
2023-05-02T08:58:43.565Z,497.6
2023-05-02T09:00:27.046Z,497.1
2023-05-02T09:02:10.401Z,497.8
2023-05-02T09:05:36.765Z,503.7
2023-05-02T09:07:20.244Z,505.5
2023-05-02T09:09:03.636Z,506.4
2023-05-02T09:10:47.098Z,506.4
2023-05-02T09:12:31.271Z,505.4
2023-05-02T09:14:13.856Z,503.2
2023-05-02T09:15:57.166Z,500.2
2023-05-02T09:17:40.556Z,501.5
2023-05-02T09:21:07.169Z,501.4
2023-05-02T09:22:50.541Z,502.3
2023-05-02T09:24:33.953Z,503.7
2023-05-02T09:26:17.315Z,503.8
2023-05-02T09:28:00.684Z,506.8
2023-05-02T09:29:44.098Z,511.4
2023-05-02T09:31:27.512Z,513.8
2023-05-02T09:33:10.957Z,517.5
2023-05-02T09:36:37.336Z,520.2
2023-05-02T09:38:20.732Z,518.1
2023-05-02T09:40:04.179Z,518.5
2023-05-02T09:41:47.572Z,519.8
2023-05-02T09:43:30.965Z,521.7
2023-05-02T09:45:14.369Z,522.3
2023-05-02T09:46:57.763Z,522.6
2023-05-02T09:48:41.189Z,520.3
2023-05-02T09:52:07.449Z,520.7
2023-05-02T09:53:51.147Z,521.2
2023-05-02T09:55:34.451Z,522.8
2023-05-02T09:57:17.894Z,524
2023-05-02T10:00:44.637Z,527.8
2023-05-02T10:02:28.008Z,530.5
2023-05-02T10:04:11.335Z,534.1
2023-05-02T10:07:37.873Z,536.8
2023-05-02T10:09:21.100Z,536.3
2023-05-02T10:11:04.686Z,539.5
2023-05-02T10:12:48.045Z,540.1
2023-05-02T10:14:31.456Z,538.3
2023-05-02T10:16:14.761Z,537.8
2023-05-02T10:17:58.280Z,534.6
2023-05-02T10:19:41.690Z,533.6
2023-05-02T10:23:07.951Z,532.9
2023-05-02T10:24:51.451Z,534.8
2023-05-02T10:26:34.810Z,536
2023-05-02T10:28:18.348Z,536.1
2023-05-02T10:30:01.714Z,538
2023-05-02T10:31:45.031Z,539.5
2023-05-02T10:33:28.420Z,542.1
2023-05-02T10:35:11.864Z,544.8
2023-05-02T10:38:38.411Z,550.6
2023-05-02T10:40:21.778Z,560.4
2023-05-02T10:42:05.215Z,574
2023-05-02T10:43:48.549Z,597.5
2023-05-02T10:45:32.052Z,616
2023-05-02T10:47:15.268Z,622.8
2023-05-02T10:48:58.689Z,626.5
2023-05-02T10:50:42.064Z,630.1
2023-05-02T10:55:51.325Z,617.5
2023-05-02T10:57:34.798Z,610.5
2023-05-02T10:59:18.228Z,605
2023-05-02T11:01:01.407Z,600.1
2023-05-02T11:02:44.895Z,573.2
2023-05-02T11:04:28.326Z,563.4
2023-05-02T11:06:11.763Z,552.1
2023-05-02T11:07:55.123Z,542
2023-05-02T11:09:38.616Z,538.5
2023-05-02T11:11:22.218Z,534.3
2023-05-02T11:13:05.668Z,528.2
2023-05-02T11:14:48.879Z,526.7
2023-05-02T11:16:32.386Z,522.8
2023-05-02T11:18:15.875Z,522.2
2023-05-02T11:19:59.232Z,522.1
2023-05-02T11:21:42.629Z,522.1
2023-05-02T11:23:26.024Z,520.1
2023-05-02T11:26:52.517Z,515.8
2023-05-02T11:28:35.870Z,512.5
2023-05-02T11:30:19.341Z,513.4
2023-05-02T11:32:02.626Z,519.1
2023-05-02T11:33:46.091Z,528.1
2023-05-02T11:35:29.498Z,535.1
2023-05-02T11:37:12.854Z,558.5
2023-05-02T11:38:56.353Z,577.3
2023-05-02T11:42:22.750Z,593.2
2023-05-02T11:44:06.197Z,623.8
2023-05-02T11:45:49.563Z,646.8
2023-05-02T11:47:32.949Z,634.1
2023-05-02T11:49:16.304Z,614.5
2023-05-02T11:50:59.625Z,571.8
2023-05-02T11:52:43.201Z,523.2
2023-05-02T11:57:52.370Z,484.5
2023-05-02T11:59:35.766Z,482.1
2023-05-02T12:01:19.147Z,480.3
2023-05-02T12:03:02.626Z,484.2
2023-05-02T12:04:45.958Z,487.6
2023-05-02T12:06:29.357Z,491.1
2023-05-02T12:08:12.722Z,494.3
2023-05-02T12:09:56.055Z,489.8
2023-05-02T12:11:39.835Z,475.8
2023-05-02T12:13:23.213Z,462.7
2023-05-02T12:15:06.670Z,459
2023-05-02T12:16:49.999Z,467.2
2023-05-02T12:18:33.428Z,465.7
2023-05-02T12:20:16.672Z,455.8
2023-05-02T12:22:00.177Z,446.1
2023-05-02T12:23:43.639Z,441
2023-05-02T12:27:10.177Z,432.6
2023-05-02T12:28:53.428Z,432.2
2023-05-02T12:30:36.905Z,433.7
2023-05-02T12:32:20.276Z,438.7
2023-05-02T12:34:03.697Z,435.1
2023-05-02T12:35:47.103Z,435.5
2023-05-02T12:37:30.456Z,436.1
2023-05-02T12:39:13.700Z,434.7
2023-05-02T12:42:40.193Z,427.7
2023-05-02T12:44:23.723Z,430.1
2023-05-02T12:46:07.164Z,426.7
2023-05-02T12:47:50.548Z,424.3
2023-05-02T12:49:33.920Z,422.7
2023-05-02T12:51:17.312Z,428.8
2023-05-02T12:53:00.527Z,490.4
2023-05-02T12:54:44.119Z,512.6
2023-05-02T12:58:10.564Z,474.3
2023-05-02T12:59:53.870Z,443.8
2023-05-02T13:01:37.351Z,421.3
2023-05-02T13:03:20.661Z,409.5
2023-05-02T13:05:04.102Z,402.4
2023-05-02T13:06:47.609Z,397.5
2023-05-02T13:08:30.924Z,394.4
2023-05-02T13:10:14.223Z,395.2
2023-05-02T13:13:40.647Z,390.8
2023-05-02T13:15:24.062Z,394.8
2023-05-02T13:17:07.456Z,404.4
2023-05-02T13:18:50.911Z,412.2
2023-05-02T13:20:34.357Z,416.7
2023-05-02T13:22:17.769Z,422.4
2023-05-02T13:24:01.174Z,430
2023-05-02T13:25:44.608Z,433.5
2023-05-02T13:30:53.714Z,430.1
2023-05-02T13:32:37.307Z,429.7
2023-05-02T13:34:20.662Z,432.8
2023-05-02T13:36:04.093Z,436.3
2023-05-02T13:37:47.460Z,437.5
2023-05-02T13:39:30.807Z,437.2
2023-05-02T13:41:14.191Z,441.4
2023-05-02T13:42:57.746Z,452.7
2023-05-02T13:46:24.223Z,455
2023-05-02T13:48:07.481Z,451.6
2023-05-02T13:49:50.805Z,429.8
2023-05-02T13:51:34.314Z,405.3
2023-05-02T13:53:17.684Z,394.6
2023-05-02T13:55:00.889Z,389
2023-05-02T13:56:44.428Z,381.6
2023-05-02T13:58:27.694Z,378
2023-05-02T14:01:54.350Z,369.3
2023-05-02T14:03:37.728Z,369
2023-05-02T14:05:21.106Z,371.4
2023-05-02T14:07:04.555Z,376.3
2023-05-02T14:08:47.922Z,379.5
2023-05-02T14:10:31.302Z,378.5
2023-05-02T14:12:14.761Z,378.7
2023-05-02T14:13:58.091Z,378.4
2023-05-02T14:15:41.630Z,378.2
2023-05-02T14:17:25.021Z,381.4
2023-05-02T14:19:08.591Z,380.7
2023-05-02T14:20:52.010Z,382
2023-05-02T14:22:35.225Z,381.6
2023-05-02T14:24:18.856Z,384
2023-05-02T14:26:02.167Z,383.6
2023-05-02T14:27:45.405Z,384.5
2023-05-02T14:31:12.038Z,386.8
2023-05-02T14:32:55.428Z,402.2
2023-05-02T14:34:38.727Z,419.3
2023-05-02T14:36:22.151Z,423.4
2023-05-02T14:38:05.615Z,421.6
2023-05-02T14:39:48.855Z,425.3
2023-05-02T14:41:32.463Z,436.8
2023-05-02T14:43:15.784Z,460.3
2023-05-02T14:46:42.344Z,491.6
2023-05-02T14:48:25.670Z,508.4
2023-05-02T14:50:09.030Z,530.3
2023-05-02T14:51:52.505Z,539
2023-05-02T14:53:35.810Z,539.3
2023-05-02T14:55:19.286Z,545.7
2023-05-02T14:57:02.725Z,550
2023-05-02T14:58:46.009Z,560.5
2023-05-02T15:00:29.602Z,567.6
2023-05-02T15:02:13.061Z,566.6
2023-05-02T15:03:56.556Z,573.3
2023-05-02T15:05:39.996Z,582.7
2023-05-02T15:07:23.179Z,591.8
2023-05-02T15:09:06.714Z,605.2
2023-05-02T15:10:50.176Z,642.1
2023-05-02T15:12:33.551Z,671.6
2023-05-02T15:16:00.028Z,683.4
2023-05-02T15:17:43.359Z,687.2
2023-05-02T15:19:26.815Z,701.6
2023-05-02T15:21:10.221Z,705.4
2023-05-02T15:22:53.428Z,701.7
2023-05-02T15:24:37.021Z,705.3
2023-05-02T15:26:20.432Z,713.2
2023-05-02T15:28:03.642Z,718
2023-05-02T15:29:47.551Z,717.5
2023-05-02T15:31:30.724Z,718.2
2023-05-02T15:33:14.111Z,721.6
2023-05-02T15:34:57.669Z,726.6
2023-05-02T15:36:41.079Z,734.3
2023-05-02T15:38:24.431Z,744.2
2023-05-02T15:40:07.771Z,752.8
2023-05-02T15:41:51.097Z,757.6
2023-05-02T15:45:17.735Z,754.8
2023-05-02T15:47:01.135Z,756
2023-05-02T15:48:44.377Z,755.3
2023-05-02T15:50:27.868Z,753.1
2023-05-02T15:52:11.337Z,750.8
2023-05-02T15:53:54.609Z,751.6
2023-05-02T15:55:37.981Z,751.2
2023-05-02T16:00:47.237Z,733.1
2023-05-02T16:02:30.742Z,733.6
2023-05-02T16:04:14.060Z,734.3
2023-05-02T16:05:57.535Z,735.6
2023-05-02T16:07:40.911Z,730.2
2023-05-02T16:09:24.309Z,729.6
2023-05-02T16:11:07.690Z,729.6
2023-05-02T16:12:51.155Z,730.1
2023-05-02T16:16:17.528Z,727.8
2023-05-02T16:18:00.886Z,728.3
2023-05-02T16:19:44.372Z,728.6
2023-05-02T16:21:27.736Z,732
2023-05-02T16:23:11.020Z,737
2023-05-02T16:24:54.496Z,741.4
2023-05-02T16:26:37.842Z,740.2
2023-05-02T16:28:21.288Z,740
2023-05-02T16:30:04.910Z,739.4
2023-05-02T16:31:48.451Z,740.2
2023-05-02T16:33:31.832Z,744.2
2023-05-02T16:35:15.229Z,746.4
2023-05-02T16:36:58.547Z,749.1
2023-05-02T16:38:41.969Z,751.6
2023-05-02T16:40:25.414Z,752.2
2023-05-02T16:42:08.687Z,755.6
2023-05-02T16:45:35.322Z,758.8
2023-05-02T16:47:18.652Z,761
2023-05-02T16:49:02.079Z,764.4
2023-05-02T16:50:45.419Z,766.6
2023-05-02T16:52:28.858Z,767.2
2023-05-02T16:54:12.141Z,770.2
2023-05-02T16:55:55.650Z,771.7
2023-05-02T16:57:39.011Z,773.6
2023-05-02T16:59:22.737Z,773.8
2023-05-02T17:01:06.110Z,776.3
2023-05-02T17:02:49.606Z,782.3
2023-05-02T17:04:32.932Z,791
2023-05-02T17:06:16.283Z,793.8
2023-05-02T17:07:59.634Z,791.8
2023-05-02T17:09:43.057Z,795.3
2023-05-02T17:11:26.558Z,811.6
2023-05-02T17:14:53.020Z,818.1
2023-05-02T17:16:36.433Z,821.6
2023-05-02T17:18:19.799Z,820.7
2023-05-02T17:20:03.207Z,823.7
2023-05-02T17:21:46.464Z,826
2023-05-02T17:23:29.962Z,833.2
2023-05-02T17:25:13.261Z,834
2023-05-02T17:28:39.927Z,836.6
2023-05-02T17:30:23.211Z,837.8
2023-05-02T17:32:06.522Z,842.5
2023-05-02T17:33:49.991Z,846.3
2023-05-02T17:35:33.465Z,852.8
2023-05-02T17:37:16.721Z,861.4
2023-05-02T17:40:43.594Z,871.4
2023-05-02T17:44:10.116Z,877.8
2023-05-02T17:45:53.522Z,881.4
2023-05-02T17:47:36.759Z,883.8
2023-05-02T17:49:20.243Z,887.6
2023-05-02T17:51:03.743Z,894.8
2023-05-02T17:52:46.961Z,898
2023-05-02T17:54:30.450Z,895.4
2023-05-02T17:59:39.788Z,904.4
2023-05-02T18:01:23.065Z,914.8
2023-05-02T18:03:06.564Z,922.8
2023-05-02T18:04:49.757Z,925.1
2023-05-02T18:06:33.192Z,925.6
2023-05-02T18:08:16.659Z,929.5
2023-05-02T18:09:59.963Z,931.4
2023-05-02T18:15:09.439Z,936.8
2023-05-02T18:16:52.704Z,941.8
2023-05-02T18:18:36.112Z,940.7
2023-05-02T18:20:19.399Z,941
2023-05-02T18:22:02.793Z,943.4
2023-05-02T18:23:46.369Z,948.2
2023-05-02T18:25:29.696Z,955.1
2023-05-02T18:28:56.211Z,965.6
2023-05-02T18:30:39.732Z,965.6
2023-05-02T18:32:22.941Z,971.1
2023-05-02T18:34:06.384Z,982.8
2023-05-02T18:35:49.631Z,987
2023-05-02T18:37:33.175Z,992.1
2023-05-02T18:39:16.609Z,994.3
2023-05-02T18:41:00.000Z,998.3
2023-05-02T18:42:43.680Z,1000.5
2023-05-02T18:44:26.966Z,1001.2
2023-05-02T18:46:10.496Z,1000.5
2023-05-02T18:47:53.991Z,1003.6
2023-05-02T18:49:37.223Z,1002.4
2023-05-02T18:51:20.742Z,1003.4
2023-05-02T18:53:03.899Z,1004.4
2023-05-02T18:54:47.299Z,1010.4
2023-05-02T18:56:31.113Z,1011.7
2023-05-02T18:58:14.411Z,1012.6
2023-05-02T18:59:57.809Z,1010.1
2023-05-02T19:01:41.342Z,1006.8
2023-05-02T19:03:24.654Z,1007.5
2023-05-02T19:05:07.980Z,1010.2
2023-05-02T19:06:51.479Z,1011
2023-05-02T19:12:00.827Z,1013.2
2023-05-02T19:13:44.088Z,1006.6
2023-05-02T19:15:27.530Z,1002.5
2023-05-02T19:17:10.957Z,994.8
2023-05-02T19:18:54.332Z,986.4
2023-05-02T19:20:37.762Z,983.3
2023-05-02T19:22:21.183Z,980.1
2023-05-02T19:25:47.619Z,979.5
2023-05-02T19:27:31.053Z,979.2
2023-05-02T19:29:14.362Z,975.2
2023-05-02T19:30:57.784Z,977.4
2023-05-02T19:32:41.213Z,981.8
2023-05-02T19:34:24.562Z,980.3
2023-05-02T19:36:08.028Z,979.4
2023-05-02T19:37:51.432Z,987.1
2023-05-02T19:41:17.720Z,1002.2
2023-05-02T19:43:01.131Z,1008.4
2023-05-02T19:44:44.653Z,1013.8
2023-05-02T19:46:27.996Z,1022.6
2023-05-02T19:48:11.428Z,1025.2
2023-05-02T19:49:54.781Z,1016.6
2023-05-02T19:51:38.197Z,1004.5
2023-05-02T19:53:21.627Z,995.7
2023-05-02T19:55:05.284Z,990.7
2023-05-02T19:56:48.638Z,993
2023-05-02T19:58:32.158Z,996.2
2023-05-02T20:00:15.392Z,997.7
2023-05-02T20:01:58.798Z,996.4
2023-05-02T20:03:42.303Z,991.1
2023-05-02T20:05:25.699Z,989.4
2023-05-02T20:07:09.096Z,994.3
2023-05-02T20:08:52.837Z,995.7
2023-05-02T20:10:36.185Z,997.5
2023-05-02T20:12:19.473Z,1001.8
2023-05-02T20:14:03.067Z,1012.3
2023-05-02T20:15:46.287Z,1034.1
2023-05-02T20:17:29.642Z,1040.7
2023-05-02T20:19:13.532Z,1044.2
2023-05-02T20:20:56.496Z,1046.5
2023-05-02T20:22:40.289Z,1047
2023-05-02T20:24:23.608Z,1049.1
2023-05-02T20:26:07.126Z,1053.6
2023-05-02T20:27:50.330Z,1055
2023-05-02T20:29:33.853Z,1057.3
2023-05-02T20:31:17.131Z,1061.8
2023-05-02T20:33:00.670Z,1068.3
2023-05-02T20:38:09.770Z,1080.7
2023-05-02T20:39:53.268Z,1086
2023-05-02T20:41:36.648Z,1088.7
2023-05-02T20:43:20.064Z,1087.3
2023-05-02T20:45:03.407Z,1085.1
2023-05-02T20:46:46.887Z,1087
2023-05-02T20:48:30.269Z,1084.4
2023-05-02T20:53:39.522Z,1078.9
2023-05-02T20:55:22.913Z,1077.6
2023-05-02T20:57:06.310Z,1076.7
2023-05-02T20:58:49.709Z,1081
2023-05-02T21:00:33.105Z,1080.2
2023-05-02T21:02:16.523Z,1076.8
2023-05-02T21:03:59.776Z,1073.3
2023-05-02T21:05:43.319Z,1074.2
2023-05-02T21:09:09.721Z,1072.5
2023-05-02T21:10:53.220Z,1069.4
2023-05-02T21:12:36.525Z,1065.4
2023-05-02T21:14:19.878Z,1060.2
2023-05-02T21:16:03.271Z,1054.5
2023-05-02T21:17:46.749Z,1051
2023-05-02T21:19:30.071Z,1039.7
2023-05-02T21:24:39.360Z,1013.7
2023-05-02T21:26:22.742Z,1006.8
2023-05-02T21:28:06.033Z,1002.5
2023-05-02T21:29:49.549Z,995.3
2023-05-02T21:31:32.980Z,990.8
2023-05-02T21:33:16.314Z,983.8
2023-05-02T21:34:59.760Z,979.3
2023-05-02T21:38:26.220Z,972.6
2023-05-02T21:40:09.695Z,966.6
2023-05-02T21:41:53.085Z,958.3
2023-05-02T21:43:36.358Z,931.2
2023-05-02T21:45:19.756Z,908
2023-05-02T21:47:03.087Z,899.2
2023-05-02T21:48:46.610Z,899.6
2023-05-02T21:50:29.935Z,898.5
2023-05-02T21:55:39.307Z,888.5
2023-05-02T21:57:22.666Z,889.2
2023-05-02T21:59:05.876Z,886.7
2023-05-02T22:00:49.420Z,887.6
2023-05-02T22:02:32.848Z,885.5
2023-05-02T22:04:16.179Z,883.1
2023-05-02T22:05:59.577Z,880.7
2023-05-02T22:11:08.890Z,873.2
2023-05-02T22:12:52.133Z,869
2023-05-02T22:14:35.573Z,868.4
2023-05-02T22:16:18.904Z,866.6
2023-05-02T22:18:02.447Z,862.2
2023-05-02T22:19:45.838Z,855.1
2023-05-02T22:21:29.292Z,851.2
2023-05-02T22:26:38.499Z,843.9
2023-05-02T22:28:21.892Z,840.6
2023-05-02T22:30:05.297Z,839
2023-05-02T22:31:48.644Z,834.5
2023-05-02T22:33:32.049Z,829.2
2023-05-02T22:35:15.513Z,826.8
2023-05-02T22:36:58.868Z,822
2023-05-02T22:38:42.274Z,821.1
2023-05-02T22:40:25.849Z,820.2
2023-05-02T22:42:09.461Z,817.8
2023-05-02T22:43:52.755Z,818.6
2023-05-02T22:45:36.088Z,818.8
2023-05-02T22:47:19.541Z,816.3
2023-05-02T22:49:02.966Z,815.4
2023-05-02T22:50:46.281Z,813.6
2023-05-02T22:52:29.754Z,813
2023-05-02T22:55:56.094Z,809.4
2023-05-02T22:57:39.604Z,808.3
2023-05-02T22:59:23.007Z,807.4
2023-05-02T23:01:06.370Z,805.6
2023-05-02T23:02:49.742Z,803.6
2023-05-02T23:04:33.028Z,806.6
2023-05-02T23:06:16.420Z,806.8
2023-05-02T23:07:59.990Z,811.8
2023-05-02T23:09:43.657Z,811.5
2023-05-02T23:11:27.066Z,811.4
2023-05-02T23:13:10.409Z,808.2
2023-05-02T23:14:53.794Z,805
2023-05-02T23:16:37.295Z,799.8
2023-05-02T23:18:20.567Z,792.3
2023-05-02T23:20:03.893Z,789.5
2023-05-02T23:21:47.474Z,783.6
2023-05-02T23:25:13.854Z,781
2023-05-02T23:26:57.341Z,779.3
2023-05-02T23:28:40.566Z,778.5
2023-05-02T23:30:24.161Z,778.3
2023-05-02T23:32:07.564Z,777.5
2023-05-02T23:33:50.770Z,776.2
2023-05-02T23:35:34.266Z,773.6
2023-05-02T23:40:43.513Z,760.8
2023-05-02T23:42:26.954Z,756.3
2023-05-02T23:44:10.329Z,755.2
2023-05-02T23:45:53.742Z,753.5
2023-05-02T23:47:37.092Z,752.7
2023-05-02T23:49:20.504Z,751.3
2023-05-02T23:51:03.957Z,751.8
2023-05-02T23:54:30.381Z,750.2
2023-05-02T23:56:13.751Z,747.6
2023-05-02T23:57:57.248Z,744.8
2023-05-02T23:59:40.561Z,740.6
