createdAt,value
2018-03-28T00:00:54.636Z,0.00
2018-03-28T00:01:54.503Z,0.00
2018-03-28T00:03:47.241Z,0.00
2018-03-28T00:04:47.113Z,0.00
2018-03-28T00:06:40.176Z,0.00
2018-03-28T00:07:39.892Z,0.00
2018-03-28T00:09:32.615Z,0.00
2018-03-28T00:10:32.511Z,0.00
2018-03-28T00:12:25.304Z,0.00
2018-03-28T00:13:25.193Z,0.00
2018-03-28T00:15:17.913Z,0.00
2018-03-28T00:16:17.814Z,0.00
2018-03-28T00:18:10.587Z,0.00
2018-03-28T00:19:10.462Z,0.00
2018-03-28T00:21:03.208Z,0.00
2018-03-28T00:22:03.102Z,0.00
2018-03-28T00:23:55.863Z,0.00
2018-03-28T00:24:55.751Z,0.00
2018-03-28T00:26:48.500Z,0.00
2018-03-28T00:27:48.408Z,0.00
2018-03-28T00:29:41.173Z,0.00
2018-03-28T00:30:41.056Z,0.00
2018-03-28T00:32:35.359Z,0.00
2018-03-28T00:33:35.253Z,0.00
2018-03-28T00:35:28.109Z,0.00
2018-03-28T00:36:27.970Z,0.00
2018-03-28T00:38:21.239Z,0.00
2018-03-28T00:39:21.138Z,0.00
2018-03-28T00:41:14.414Z,0.00
2018-03-28T00:42:14.301Z,0.00
2018-03-28T00:44:07.558Z,0.00
2018-03-28T00:46:23.152Z,0.00
2018-03-28T00:47:23.046Z,0.00
2018-03-28T00:49:15.777Z,0.00
2018-03-28T00:50:15.727Z,0.00
2018-03-28T00:52:10.008Z,0.00
2018-03-28T00:53:09.878Z,0.00
2018-03-28T00:55:03.145Z,0.00
2018-03-28T00:56:03.034Z,0.00
2018-03-28T00:57:56.330Z,0.00
2018-03-28T00:58:56.231Z,0.00
2018-03-28T01:00:50.463Z,0.00
2018-03-28T01:01:50.371Z,0.00
2018-03-28T01:03:43.123Z,0.00
2018-03-28T01:04:43.044Z,0.00
2018-03-28T01:06:35.784Z,0.00
2018-03-28T01:07:35.660Z,0.00
2018-03-28T01:09:28.420Z,0.00
2018-03-28T01:10:28.329Z,0.00
2018-03-28T01:12:21.080Z,0.00
2018-03-28T01:13:20.958Z,0.00
2018-03-28T01:15:13.731Z,0.00
2018-03-28T01:16:13.608Z,0.00
2018-03-28T01:18:06.364Z,0.00
2018-03-28T01:19:06.248Z,0.00
2018-03-28T01:20:59.011Z,0.00
2018-03-28T01:21:58.922Z,0.00
2018-03-28T01:23:51.647Z,0.00
2018-03-28T01:24:51.553Z,0.00
2018-03-28T01:26:44.307Z,0.00
2018-03-28T01:27:44.226Z,0.00
2018-03-28T01:29:36.955Z,0.00
2018-03-28T01:30:36.842Z,0.00
2018-03-28T01:32:29.594Z,0.00
2018-03-28T01:33:29.487Z,0.00
2018-03-28T01:35:22.762Z,0.00
2018-03-28T01:36:22.645Z,0.00
2018-03-28T01:38:15.943Z,0.00
2018-03-28T01:39:15.827Z,0.00
2018-03-28T01:41:08.565Z,0.00
2018-03-28T01:42:08.462Z,0.00
2018-03-28T01:44:01.220Z,0.00
2018-03-28T01:45:01.104Z,0.00
2018-03-28T01:46:55.395Z,0.00
2018-03-28T01:47:55.292Z,0.00
2018-03-28T01:49:48.061Z,0.00
2018-03-28T01:50:47.928Z,0.00
2018-03-28T01:52:40.675Z,0.00
2018-03-28T01:53:40.574Z,0.00
2018-03-28T01:55:33.342Z,0.00
2018-03-28T01:56:33.228Z,0.00
2018-03-28T01:58:26.000Z,0.00
2018-03-28T01:59:25.871Z,0.00
2018-03-28T02:01:19.691Z,0.00
2018-03-28T02:02:19.541Z,0.00
2018-03-28T02:04:12.810Z,0.00
2018-03-28T02:05:12.711Z,0.00
2018-03-28T02:07:05.478Z,0.00
2018-03-28T02:08:05.351Z,0.00
2018-03-28T02:09:58.096Z,0.00
2018-03-28T02:10:57.995Z,0.00
2018-03-28T02:12:51.037Z,0.00
2018-03-28T02:13:50.656Z,0.00
2018-03-28T02:15:43.417Z,0.00
2018-03-28T02:16:43.287Z,0.00
2018-03-28T02:18:36.047Z,0.00
2018-03-28T02:19:35.950Z,0.00
2018-03-28T02:21:28.685Z,0.00
2018-03-28T02:22:28.583Z,0.00
2018-03-28T02:24:21.345Z,0.00
2018-03-28T02:25:21.230Z,0.00
2018-03-28T02:27:15.124Z,0.00
2018-03-28T02:28:13.879Z,0.00
2018-03-28T02:30:06.643Z,0.00
2018-03-28T02:31:06.557Z,0.00
2018-03-28T02:32:59.275Z,0.00
2018-03-28T02:33:59.188Z,0.00
2018-03-28T02:35:51.942Z,0.00
2018-03-28T02:36:51.825Z,0.00
2018-03-28T02:38:44.589Z,0.00
2018-03-28T02:39:44.472Z,0.00
2018-03-28T02:41:37.244Z,0.00
2018-03-28T02:42:37.161Z,0.00
2018-03-28T02:44:30.386Z,0.00
2018-03-28T02:45:30.282Z,0.00
2018-03-28T02:47:23.060Z,0.00
2018-03-28T02:48:22.918Z,0.00
2018-03-28T02:50:15.689Z,0.00
2018-03-28T02:51:15.582Z,0.00
2018-03-28T02:53:08.362Z,0.00
2018-03-28T02:54:08.215Z,0.00
2018-03-28T02:56:00.968Z,0.00
2018-03-28T02:57:00.862Z,0.00
2018-03-28T02:58:53.651Z,0.00
2018-03-28T02:59:53.506Z,0.00
2018-03-28T03:01:46.270Z,0.00
2018-03-28T03:02:46.154Z,0.00
2018-03-28T03:04:38.922Z,0.00
2018-03-28T03:05:38.801Z,0.00
2018-03-28T03:07:31.583Z,0.00
2018-03-28T03:08:31.465Z,0.00
2018-03-28T03:10:24.218Z,0.00
2018-03-28T03:11:24.099Z,0.00
2018-03-28T03:13:16.847Z,0.00
2018-03-28T03:14:16.761Z,0.00
2018-03-28T03:16:10.056Z,0.00
2018-03-28T03:17:09.907Z,0.00
2018-03-28T03:19:02.746Z,0.00
2018-03-28T03:20:02.662Z,0.00
2018-03-28T03:21:55.451Z,0.00
2018-03-28T03:22:55.303Z,0.00
2018-03-28T03:24:48.049Z,0.00
2018-03-28T03:25:47.948Z,0.00
2018-03-28T03:27:40.807Z,0.00
2018-03-28T03:28:40.737Z,0.00
2018-03-28T03:30:33.448Z,0.00
2018-03-28T03:31:33.349Z,0.00
2018-03-28T03:33:26.629Z,0.00
2018-03-28T03:34:26.557Z,0.00
2018-03-28T03:36:19.771Z,0.00
2018-03-28T03:37:19.668Z,0.00
2018-03-28T03:39:12.439Z,0.00
2018-03-28T03:40:12.326Z,0.00
2018-03-28T03:42:05.066Z,0.00
2018-03-28T03:43:04.968Z,0.00
2018-03-28T03:45:01.718Z,0.00
2018-03-28T03:46:01.605Z,0.00
2018-03-28T03:47:54.375Z,0.00
2018-03-28T03:48:54.248Z,0.00
2018-03-28T03:50:47.004Z,0.00
2018-03-28T03:51:46.892Z,0.00
2018-03-28T03:53:39.672Z,0.00
2018-03-28T03:54:39.555Z,0.00
2018-03-28T03:56:32.323Z,0.00
2018-03-28T03:57:32.192Z,0.00
2018-03-28T03:59:24.943Z,0.00
2018-03-28T04:00:24.848Z,0.00
2018-03-28T04:02:17.691Z,0.00
2018-03-28T04:03:17.484Z,0.00
2018-03-28T04:05:10.253Z,0.00
2018-03-28T04:06:10.130Z,0.00
2018-03-28T04:08:02.899Z,0.00
2018-03-28T04:09:02.806Z,0.00
2018-03-28T04:10:58.061Z,0.00
2018-03-28T04:11:55.730Z,0.00
2018-03-28T04:13:48.505Z,0.00
2018-03-28T04:14:49.601Z,0.00
2018-03-28T04:16:41.153Z,0.00
2018-03-28T04:17:41.031Z,0.00
2018-03-28T04:19:34.534Z,0.00
2018-03-28T04:20:34.419Z,0.00
2018-03-28T04:22:27.232Z,0.00
2018-03-28T04:23:27.080Z,0.00
2018-03-28T04:25:19.895Z,0.00
2018-03-28T04:26:19.781Z,0.00
2018-03-28T04:28:12.652Z,0.00
2018-03-28T04:29:12.528Z,0.00
2018-03-28T04:31:05.312Z,0.00
2018-03-28T04:32:05.238Z,0.00
2018-03-28T04:33:57.962Z,0.00
2018-03-28T04:34:57.840Z,0.00
2018-03-28T04:36:50.612Z,0.00
2018-03-28T04:37:50.499Z,0.00
2018-03-28T04:39:43.216Z,0.00
2018-03-28T04:40:43.117Z,0.00
2018-03-28T04:42:35.897Z,0.00
2018-03-28T04:43:35.770Z,0.00
2018-03-28T04:45:28.645Z,0.00
2018-03-28T04:46:28.524Z,0.00
2018-03-28T04:48:21.291Z,4.00
2018-03-28T04:49:21.174Z,4.00
2018-03-28T04:51:15.530Z,0.00
2018-03-28T04:52:15.373Z,4.00
2018-03-28T04:54:08.123Z,4.00
2018-03-28T04:55:08.023Z,4.00
2018-03-28T04:57:00.743Z,4.00
2018-03-28T04:58:00.648Z,4.00
2018-03-28T04:59:53.521Z,8.00
2018-03-28T05:00:53.402Z,4.00
2018-03-28T05:02:46.148Z,8.00
2018-03-28T05:03:46.055Z,8.00
2018-03-28T05:05:38.796Z,16.00
2018-03-28T05:06:38.694Z,16.00
2018-03-28T05:08:31.435Z,20.00
2018-03-28T05:09:31.352Z,20.00
2018-03-28T05:11:24.105Z,24.00
2018-03-28T05:12:24.006Z,24.00
2018-03-28T05:14:16.840Z,28.00
2018-03-28T05:15:16.635Z,32.00
2018-03-28T05:17:09.919Z,40.00
2018-03-28T05:18:09.793Z,44.00
2018-03-28T05:20:02.537Z,44.00
2018-03-28T05:21:02.451Z,48.00
2018-03-28T05:22:55.210Z,52.00
2018-03-28T05:23:55.101Z,56.00
2018-03-28T05:25:47.928Z,64.00
2018-03-28T05:26:47.833Z,72.00
2018-03-28T05:28:41.130Z,84.00
2018-03-28T05:29:40.999Z,84.00
2018-03-28T05:31:34.280Z,80.00
2018-03-28T05:32:34.150Z,84.00
2018-03-28T05:34:27.444Z,96.00
2018-03-28T05:35:27.306Z,92.00
2018-03-28T05:37:21.651Z,76.00
2018-03-28T05:38:21.522Z,72.00
2018-03-28T05:40:14.764Z,64.00
2018-03-28T05:41:14.650Z,60.00
2018-03-28T05:43:07.912Z,68.00
2018-03-28T05:44:07.808Z,80.00
2018-03-28T05:46:01.139Z,104.00
2018-03-28T05:47:00.968Z,116.00
2018-03-28T05:48:53.735Z,136.00
2018-03-28T05:49:53.626Z,144.00
2018-03-28T05:51:46.403Z,160.00
2018-03-28T05:52:46.279Z,164.00
2018-03-28T05:54:39.109Z,176.00
2018-03-28T05:55:39.016Z,184.00
2018-03-28T05:57:31.775Z,204.00
2018-03-28T05:58:31.662Z,220.00
2018-03-28T06:00:24.414Z,260.00
2018-03-28T06:01:24.310Z,284.00
2018-03-28T06:03:17.069Z,324.00
2018-03-28T06:04:16.953Z,344.00
2018-03-28T06:06:10.243Z,392.00
2018-03-28T06:07:10.133Z,400.00
2018-03-28T06:09:03.374Z,384.00
2018-03-28T06:10:03.311Z,384.00
2018-03-28T06:11:56.546Z,420.00
2018-03-28T06:12:56.451Z,460.00
2018-03-28T06:14:49.299Z,536.00
2018-03-28T06:15:49.080Z,560.00
2018-03-28T06:17:41.852Z,600.00
2018-03-28T06:18:41.721Z,580.00
2018-03-28T06:20:34.984Z,500.00
2018-03-28T06:21:34.881Z,468.00
2018-03-28T06:23:27.747Z,416.00
2018-03-28T06:24:27.630Z,400.00
2018-03-28T06:26:20.381Z,404.00
2018-03-28T06:27:20.284Z,408.00
2018-03-28T06:29:13.054Z,416.00
2018-03-28T06:30:12.932Z,440.00
2018-03-28T06:32:06.194Z,540.00
2018-03-28T06:33:06.106Z,600.00
2018-03-28T06:34:58.862Z,640.00
2018-03-28T06:35:58.734Z,608.00
2018-03-28T06:37:51.484Z,504.00
2018-03-28T06:38:51.385Z,468.00
2018-03-28T06:40:44.156Z,408.00
2018-03-28T06:41:44.136Z,384.00
2018-03-28T06:43:36.811Z,372.00
2018-03-28T06:44:36.735Z,376.00
2018-03-28T06:46:29.955Z,404.00
2018-03-28T06:47:29.841Z,420.00
2018-03-28T06:49:22.601Z,476.00
2018-03-28T06:50:22.479Z,504.00
2018-03-28T06:52:15.273Z,524.00
2018-03-28T06:53:15.172Z,520.00
2018-03-28T06:55:07.876Z,472.00
2018-03-28T06:56:07.803Z,412.00
2018-03-28T06:58:00.583Z,324.00
2018-03-28T06:59:00.424Z,304.00
2018-03-28T07:00:53.197Z,296.00
2018-03-28T07:01:53.070Z,308.00
2018-03-28T07:03:45.852Z,344.00
2018-03-28T07:04:45.719Z,344.00
2018-03-28T07:06:38.516Z,340.00
2018-03-28T07:07:38.370Z,336.00
2018-03-28T07:09:31.139Z,336.00
2018-03-28T07:10:31.022Z,336.00
2018-03-28T07:12:23.793Z,332.00
2018-03-28T07:13:23.659Z,356.00
2018-03-28T07:15:16.937Z,428.00
2018-03-28T07:16:16.833Z,464.00
2018-03-28T07:18:10.092Z,484.00
2018-03-28T07:19:09.976Z,496.00
2018-03-28T07:21:02.831Z,508.00
2018-03-28T07:22:02.735Z,480.00
2018-03-28T07:23:55.503Z,436.00
2018-03-28T07:24:55.406Z,424.00
2018-03-28T07:26:48.174Z,424.00
2018-03-28T07:27:48.037Z,416.00
2018-03-28T07:29:40.814Z,404.00
2018-03-28T07:30:40.676Z,396.00
2018-03-28T07:32:33.449Z,388.00
2018-03-28T07:33:33.328Z,384.00
2018-03-28T07:35:26.707Z,408.00
2018-03-28T07:36:26.584Z,440.00
2018-03-28T07:38:19.346Z,512.00
2018-03-28T07:39:19.245Z,528.00
2018-03-28T07:41:11.988Z,540.00
2018-03-28T07:42:11.868Z,552.00
2018-03-28T07:44:04.623Z,560.00
2018-03-28T07:45:04.539Z,532.00
2018-03-28T07:46:57.306Z,512.00
2018-03-28T07:47:57.186Z,516.00
2018-03-28T07:49:49.925Z,484.00
2018-03-28T07:50:49.820Z,460.00
2018-03-28T07:52:42.566Z,424.00
2018-03-28T07:53:42.458Z,424.00
2018-03-28T07:55:35.725Z,480.00
2018-03-28T07:56:35.627Z,524.00
2018-03-28T07:58:28.390Z,600.00
2018-03-28T07:59:28.284Z,592.00
2018-03-28T08:01:21.052Z,528.00
2018-03-28T08:02:20.914Z,488.00
2018-03-28T08:04:13.683Z,444.00
2018-03-28T08:05:13.566Z,436.00
2018-03-28T08:07:06.334Z,432.00
2018-03-28T08:08:06.237Z,440.00
2018-03-28T08:09:58.973Z,460.00
2018-03-28T08:10:58.855Z,472.00
2018-03-28T08:12:51.631Z,516.00
2018-03-28T08:13:51.523Z,540.00
2018-03-28T08:15:44.265Z,592.00
2018-03-28T08:16:44.157Z,620.00
2018-03-28T08:18:36.925Z,660.00
2018-03-28T08:19:36.810Z,696.00
2018-03-28T08:21:29.647Z,776.00
2018-03-28T08:22:29.562Z,792.00
2018-03-28T08:24:22.836Z,732.00
2018-03-28T08:25:22.719Z,716.00
2018-03-28T08:27:15.459Z,732.00
2018-03-28T08:28:15.357Z,764.00
2018-03-28T08:30:08.207Z,720.00
2018-03-28T08:31:08.102Z,668.00
2018-03-28T08:33:00.850Z,620.00
2018-03-28T08:34:00.772Z,624.00
2018-03-28T08:35:53.517Z,732.00
2018-03-28T08:36:53.410Z,804.00
2018-03-28T08:38:46.167Z,892.00
2018-03-28T08:39:46.058Z,924.00
2018-03-28T08:41:38.826Z,932.00
2018-03-28T08:42:38.699Z,908.00
2018-03-28T08:44:31.462Z,892.00
2018-03-28T08:45:31.343Z,928.00
2018-03-28T08:47:24.116Z,996.00
2018-03-28T08:48:23.995Z,984.00
2018-03-28T08:50:16.755Z,960.00
2018-03-28T08:51:16.664Z,960.00
2018-03-28T08:53:09.403Z,1000.00
2018-03-28T08:54:09.307Z,1044.00
2018-03-28T08:56:02.043Z,1032.00
2018-03-28T08:57:01.931Z,984.00
2018-03-28T08:58:54.700Z,916.00
2018-03-28T08:59:54.593Z,848.00
2018-03-28T09:01:47.464Z,788.00
2018-03-28T09:02:47.237Z,812.00
2018-03-28T09:04:39.980Z,836.00
2018-03-28T09:05:39.874Z,776.00
2018-03-28T09:07:32.622Z,692.00
2018-03-28T09:08:32.528Z,712.00
2018-03-28T09:10:25.284Z,708.00
2018-03-28T09:11:25.169Z,656.00
2018-03-28T09:13:18.020Z,556.00
2018-03-28T09:14:17.913Z,532.00
2018-03-28T09:16:10.697Z,536.00
2018-03-28T09:17:10.560Z,532.00
2018-03-28T09:19:03.332Z,512.00
2018-03-28T09:20:03.217Z,512.00
2018-03-28T09:21:55.966Z,588.00
2018-03-28T09:22:55.866Z,616.00
2018-03-28T09:24:48.622Z,652.00
2018-03-28T09:25:48.523Z,584.00
2018-03-28T09:27:41.276Z,668.00
2018-03-28T09:28:41.149Z,604.00
2018-03-28T09:30:34.012Z,612.00
2018-03-28T09:31:33.910Z,620.00
2018-03-28T09:33:26.787Z,560.00
2018-03-28T09:34:26.547Z,560.00
2018-03-28T09:36:19.824Z,672.00
2018-03-28T09:37:19.725Z,760.00
2018-03-28T09:39:12.467Z,748.00
2018-03-28T09:40:12.358Z,700.00
2018-03-28T09:42:05.158Z,676.00
2018-03-28T09:43:05.001Z,708.00
2018-03-28T09:44:57.864Z,820.00
2018-03-28T09:45:57.755Z,848.00
2018-03-28T09:47:50.504Z,900.00
2018-03-28T09:48:50.400Z,916.00
2018-03-28T09:50:43.174Z,884.00
2018-03-28T09:51:43.049Z,888.00
2018-03-28T09:53:35.903Z,976.00
2018-03-28T09:54:35.795Z,996.00
2018-03-28T09:56:28.569Z,1040.00
2018-03-28T09:57:28.447Z,1096.00
2018-03-28T09:59:21.708Z,1128.00
2018-03-28T10:00:21.605Z,1184.00
2018-03-28T10:02:14.867Z,1216.00
2018-03-28T10:03:14.759Z,1300.00
2018-03-28T10:05:07.508Z,1332.00
2018-03-28T10:06:07.416Z,1300.00
2018-03-28T10:08:00.172Z,1204.00
2018-03-28T10:09:00.062Z,1116.00
2018-03-28T10:10:52.810Z,1232.00
2018-03-28T10:11:52.709Z,1276.00
2018-03-28T10:13:45.559Z,992.00
2018-03-28T10:14:45.450Z,828.00
2018-03-28T10:16:38.246Z,660.00
2018-03-28T10:17:38.100Z,608.00
2018-03-28T10:19:30.848Z,504.00
2018-03-28T10:20:30.748Z,444.00
2018-03-28T10:22:23.523Z,404.00
2018-03-28T10:23:23.394Z,432.00
2018-03-28T10:25:16.158Z,496.00
2018-03-28T10:26:16.039Z,552.00
2018-03-28T10:28:09.318Z,640.00
2018-03-28T10:29:09.200Z,704.00
2018-03-28T10:31:01.996Z,884.00
2018-03-28T10:32:01.848Z,960.00
2018-03-28T10:33:54.624Z,1048.00
2018-03-28T10:34:54.498Z,1060.00
2018-03-28T10:36:47.257Z,1004.00
2018-03-28T10:37:47.162Z,988.00
2018-03-28T10:39:39.925Z,964.00
2018-03-28T10:40:39.811Z,988.00
2018-03-28T10:42:34.092Z,1144.00
2018-03-28T10:43:33.970Z,1168.00
2018-03-28T10:45:27.259Z,1220.00
2018-03-28T10:46:27.136Z,1236.00
2018-03-28T10:48:20.398Z,1228.00
2018-03-28T10:49:20.290Z,1212.00
2018-03-28T10:51:13.674Z,1188.00
2018-03-28T10:52:13.459Z,1160.00
2018-03-28T10:54:07.740Z,1040.00
2018-03-28T10:55:07.635Z,976.00
2018-03-28T10:57:00.919Z,940.00
2018-03-28T10:58:00.787Z,936.00
2018-03-28T10:59:54.064Z,1060.00
2018-03-28T11:00:53.982Z,1188.00
2018-03-28T11:02:47.222Z,1268.00
2018-03-28T11:03:47.120Z,1276.00
2018-03-28T11:05:39.862Z,1428.00
2018-03-28T11:06:39.781Z,1516.00
2018-03-28T11:08:34.050Z,1344.00
2018-03-28T11:09:33.945Z,1296.00
2018-03-28T11:11:26.816Z,1264.00
2018-03-28T11:12:26.713Z,1204.00
2018-03-28T11:14:19.467Z,1120.00
2018-03-28T11:15:19.336Z,1120.00
2018-03-28T11:17:12.086Z,1152.00
2018-03-28T11:18:11.993Z,1176.00
2018-03-28T11:20:04.743Z,1164.00
2018-03-28T11:21:04.640Z,1152.00
2018-03-28T11:22:57.381Z,1120.00
2018-03-28T11:23:57.286Z,1120.00
2018-03-28T11:25:50.047Z,1176.00
2018-03-28T11:26:49.934Z,1200.00
2018-03-28T11:28:42.721Z,1220.00
2018-03-28T11:29:42.605Z,1204.00
2018-03-28T11:31:35.855Z,1160.00
2018-03-28T11:32:35.758Z,1168.00
2018-03-28T11:34:28.507Z,1184.00
2018-03-28T11:35:28.411Z,1208.00
2018-03-28T11:37:21.249Z,1252.00
2018-03-28T11:38:21.153Z,1252.00
2018-03-28T11:40:13.899Z,1244.00
2018-03-28T11:41:13.772Z,1228.00
2018-03-28T11:43:06.556Z,1096.00
2018-03-28T11:44:06.433Z,1040.00
2018-03-28T11:45:59.289Z,1036.00
2018-03-28T11:46:59.186Z,1032.00
2018-03-28T11:48:51.953Z,988.00
2018-03-28T11:49:51.824Z,952.00
2018-03-28T11:51:44.612Z,912.00
2018-03-28T11:52:44.468Z,888.00
2018-03-28T11:54:37.321Z,872.00
2018-03-28T11:55:37.219Z,880.00
2018-03-28T11:57:29.982Z,996.00
2018-03-28T11:58:29.864Z,1052.00
2018-03-28T12:00:23.126Z,1040.00
2018-03-28T12:01:23.070Z,972.00
2018-03-28T12:03:15.868Z,864.00
2018-03-28T12:04:15.743Z,824.00
2018-03-28T12:06:08.547Z,776.00
2018-03-28T12:07:08.420Z,780.00
2018-03-28T12:09:01.716Z,720.00
2018-03-28T12:10:01.586Z,640.00
2018-03-28T12:11:54.325Z,564.00
2018-03-28T12:12:54.225Z,568.00
2018-03-28T12:14:46.982Z,548.00
2018-03-28T12:15:46.879Z,540.00
2018-03-28T12:17:39.758Z,576.00
2018-03-28T12:18:39.518Z,604.00
2018-03-28T12:20:32.805Z,644.00
2018-03-28T12:21:32.699Z,660.00
2018-03-28T12:23:25.430Z,636.00
2018-03-28T12:24:25.337Z,620.00
2018-03-28T12:26:18.083Z,604.00
2018-03-28T12:27:17.974Z,612.00
2018-03-28T12:29:10.717Z,688.00
2018-03-28T12:30:10.652Z,732.00
2018-03-28T12:32:03.404Z,744.00
2018-03-28T12:33:03.291Z,692.00
2018-03-28T12:34:56.016Z,652.00
2018-03-28T12:35:55.918Z,672.00
2018-03-28T12:37:48.781Z,640.00
2018-03-28T12:38:48.568Z,636.00
2018-03-28T12:40:41.334Z,580.00
2018-03-28T12:41:41.210Z,516.00
2018-03-28T12:43:34.075Z,440.00
2018-03-28T12:44:33.954Z,448.00
2018-03-28T12:46:27.246Z,592.00
2018-03-28T12:47:27.119Z,652.00
2018-03-28T12:49:19.998Z,680.00
2018-03-28T12:50:19.870Z,672.00
2018-03-28T12:52:14.265Z,692.00
2018-03-28T12:53:12.565Z,748.00
2018-03-28T12:55:05.310Z,980.00
2018-03-28T12:56:05.162Z,1152.00
2018-03-28T12:57:57.930Z,1516.00
2018-03-28T12:58:57.828Z,1704.00
2018-03-28T13:00:50.648Z,1952.00
2018-03-28T13:01:50.569Z,2068.00
2018-03-28T13:03:43.319Z,2240.00
2018-03-28T13:04:43.211Z,2280.00
2018-03-28T13:06:35.959Z,2204.00
2018-03-28T13:07:35.853Z,2140.00
2018-03-28T13:09:29.154Z,2024.00
2018-03-28T13:10:29.023Z,1896.00
2018-03-28T13:12:21.784Z,1688.00
2018-03-28T13:13:21.679Z,1656.00
2018-03-28T13:15:14.940Z,1652.00
2018-03-28T13:16:14.817Z,1644.00
2018-03-28T13:18:07.575Z,1656.00
2018-03-28T13:19:07.463Z,1628.00
2018-03-28T13:21:00.338Z,1564.00
2018-03-28T13:22:00.225Z,1500.00
2018-03-28T13:23:53.013Z,1364.00
2018-03-28T13:24:52.913Z,1340.00
2018-03-28T13:26:45.641Z,1264.00
2018-03-28T13:27:45.507Z,1228.00
2018-03-28T13:29:38.257Z,1220.00
2018-03-28T13:30:38.170Z,1204.00
2018-03-28T13:32:30.918Z,1268.00
2018-03-28T13:33:30.798Z,1308.00
2018-03-28T13:35:23.557Z,1416.00
2018-03-28T13:36:23.447Z,1456.00
2018-03-28T13:38:16.732Z,1456.00
2018-03-28T13:39:16.614Z,1416.00
2018-03-28T13:41:09.354Z,1360.00
2018-03-28T13:42:09.262Z,1336.00
2018-03-28T13:44:03.033Z,1212.00
2018-03-28T13:45:02.935Z,1168.00
2018-03-28T13:46:55.782Z,1036.00
2018-03-28T13:47:55.683Z,980.00
2018-03-28T13:49:48.440Z,940.00
2018-03-28T13:50:48.333Z,932.00
2018-03-28T13:52:41.083Z,896.00
2018-03-28T13:53:40.980Z,876.00
2018-03-28T13:55:33.831Z,724.00
2018-03-28T13:56:33.723Z,684.00
2018-03-28T13:58:27.491Z,700.00
2018-03-28T13:59:27.408Z,700.00
2018-03-28T14:01:21.186Z,684.00
2018-03-28T14:02:21.063Z,716.00
2018-03-28T14:04:13.819Z,692.00
2018-03-28T14:05:13.717Z,664.00
2018-03-28T14:07:06.472Z,584.00
2018-03-28T14:08:06.356Z,576.00
2018-03-28T14:10:00.224Z,536.00
2018-03-28T14:11:00.134Z,500.00
2018-03-28T14:12:52.893Z,472.00
2018-03-28T14:13:52.789Z,472.00
2018-03-28T14:15:45.526Z,480.00
2018-03-28T14:16:45.427Z,512.00
2018-03-28T14:18:38.177Z,600.00
2018-03-28T14:19:38.093Z,656.00
2018-03-28T14:21:30.869Z,776.00
2018-03-28T14:22:30.732Z,804.00
2018-03-28T14:24:24.002Z,872.00
2018-03-28T14:25:23.922Z,852.00
2018-03-28T14:27:16.647Z,860.00
2018-03-28T14:28:16.531Z,860.00
2018-03-28T14:30:09.283Z,824.00
2018-03-28T14:31:09.183Z,776.00
2018-03-28T14:33:02.032Z,796.00
2018-03-28T14:34:01.917Z,832.00
2018-03-28T14:35:54.762Z,852.00
2018-03-28T14:36:54.566Z,856.00
2018-03-28T14:38:47.329Z,832.00
2018-03-28T14:39:47.833Z,796.00
2018-03-28T14:41:40.069Z,724.00
2018-03-28T14:42:39.967Z,688.00
2018-03-28T14:44:32.725Z,576.00
2018-03-28T14:45:32.621Z,544.00
2018-03-28T14:47:25.866Z,524.00
2018-03-28T14:48:25.264Z,508.00
2018-03-28T14:50:18.011Z,520.00
2018-03-28T14:51:17.917Z,520.00
2018-03-28T14:53:10.783Z,496.00
2018-03-28T14:54:10.650Z,468.00
2018-03-28T14:56:03.430Z,400.00
2018-03-28T14:57:03.311Z,396.00
2018-03-28T14:58:56.061Z,440.00
2018-03-28T14:59:55.956Z,420.00
2018-03-28T15:01:48.742Z,360.00
2018-03-28T15:02:48.615Z,348.00
2018-03-28T15:04:41.455Z,348.00
2018-03-28T15:05:41.348Z,384.00
2018-03-28T15:07:34.117Z,452.00
2018-03-28T15:08:34.000Z,464.00
2018-03-28T15:10:27.284Z,432.00
2018-03-28T15:11:27.161Z,428.00
2018-03-28T15:13:19.990Z,420.00
2018-03-28T15:14:19.826Z,428.00
2018-03-28T15:16:12.576Z,460.00
2018-03-28T15:17:12.450Z,456.00
2018-03-28T15:19:05.221Z,452.00
2018-03-28T15:20:05.096Z,468.00
2018-03-28T15:21:57.845Z,504.00
2018-03-28T15:22:57.748Z,536.00
2018-03-28T15:24:50.512Z,564.00
2018-03-28T15:25:50.385Z,576.00
2018-03-28T15:27:43.148Z,540.00
2018-03-28T15:28:43.037Z,496.00
2018-03-28T15:30:35.809Z,488.00
2018-03-28T15:31:35.685Z,492.00
2018-03-28T15:33:29.985Z,436.00
2018-03-28T15:34:29.872Z,420.00
2018-03-28T15:36:24.207Z,396.00
2018-03-28T15:37:24.061Z,368.00
2018-03-28T15:39:17.320Z,340.00
2018-03-28T15:40:17.219Z,332.00
2018-03-28T15:42:10.484Z,332.00
2018-03-28T15:43:10.369Z,324.00
2018-03-28T15:45:06.236Z,336.00
2018-03-28T15:46:06.081Z,348.00
2018-03-28T15:47:58.863Z,328.00
2018-03-28T15:48:58.741Z,340.00
2018-03-28T15:50:51.995Z,348.00
2018-03-28T15:51:51.902Z,356.00
2018-03-28T15:53:45.191Z,324.00
2018-03-28T15:54:45.055Z,308.00
2018-03-28T15:56:38.839Z,288.00
2018-03-28T15:57:38.729Z,284.00
2018-03-28T15:59:32.029Z,288.00
2018-03-28T16:00:31.905Z,292.00
2018-03-28T16:02:25.143Z,292.00
2018-03-28T16:03:25.044Z,284.00
2018-03-28T16:05:17.901Z,252.00
2018-03-28T16:06:17.801Z,240.00
2018-03-28T16:08:10.542Z,228.00
2018-03-28T16:09:10.445Z,228.00
2018-03-28T16:11:03.200Z,236.00
2018-03-28T16:12:03.089Z,236.00
2018-03-28T16:13:55.984Z,224.00
2018-03-28T16:14:55.848Z,212.00
2018-03-28T16:16:48.590Z,200.00
2018-03-28T16:17:48.497Z,196.00
2018-03-28T16:19:42.816Z,192.00
2018-03-28T16:20:42.699Z,188.00
2018-03-28T16:22:35.463Z,172.00
2018-03-28T16:23:35.311Z,168.00
2018-03-28T16:25:28.081Z,164.00
2018-03-28T16:26:27.965Z,164.00
2018-03-28T16:28:20.743Z,164.00
2018-03-28T16:29:20.616Z,168.00
2018-03-28T16:31:13.478Z,164.00
2018-03-28T16:32:13.768Z,164.00
2018-03-28T16:34:11.268Z,160.00
2018-03-28T16:35:10.590Z,160.00
2018-03-28T16:37:03.101Z,144.00
2018-03-28T16:38:01.927Z,132.00
2018-03-28T16:39:54.782Z,136.00
2018-03-28T16:40:54.630Z,140.00
2018-03-28T16:42:47.788Z,144.00
2018-03-28T16:43:48.415Z,136.00
2018-03-28T16:45:40.012Z,128.00
2018-03-28T16:46:40.377Z,124.00
2018-03-28T16:48:33.173Z,112.00
2018-03-28T16:49:33.059Z,108.00
2018-03-28T16:51:27.796Z,100.00
2018-03-28T16:52:25.698Z,96.00
2018-03-28T16:54:18.460Z,88.00
2018-03-28T16:55:18.398Z,88.00
2018-03-28T16:57:11.087Z,80.00
2018-03-28T16:58:10.964Z,80.00
2018-03-28T17:00:03.734Z,80.00
2018-03-28T17:01:04.231Z,80.00
2018-03-28T17:02:56.416Z,76.00
2018-03-28T17:03:56.269Z,80.00
2018-03-28T17:05:49.041Z,80.00
2018-03-28T17:06:48.909Z,80.00
2018-03-28T17:08:41.685Z,76.00
2018-03-28T17:09:41.601Z,72.00
2018-03-28T17:11:34.311Z,76.00
2018-03-28T17:12:34.206Z,80.00
2018-03-28T17:14:26.974Z,92.00
2018-03-28T17:15:26.889Z,96.00
2018-03-28T17:17:19.608Z,100.00
2018-03-28T17:18:19.496Z,100.00
2018-03-28T17:20:12.869Z,88.00
2018-03-28T17:21:12.161Z,80.00
2018-03-28T17:23:05.412Z,60.00
2018-03-28T17:24:05.312Z,48.00
2018-03-28T17:25:58.077Z,44.00
2018-03-28T17:26:57.953Z,40.00
2018-03-28T17:28:51.246Z,32.00
2018-03-28T17:29:51.175Z,28.00
2018-03-28T17:31:43.876Z,20.00
2018-03-28T17:32:43.772Z,20.00
2018-03-28T17:34:36.536Z,16.00
2018-03-28T17:35:36.444Z,16.00
2018-03-28T17:37:29.194Z,12.00
2018-03-28T17:38:29.062Z,12.00
2018-03-28T17:40:21.822Z,8.00
2018-03-28T17:41:21.706Z,8.00
2018-03-28T17:43:14.463Z,8.00
2018-03-28T17:44:14.352Z,8.00
2018-03-28T17:46:07.124Z,4.00
2018-03-28T17:47:07.002Z,4.00
2018-03-28T17:49:00.330Z,4.00
2018-03-28T17:50:00.205Z,0.00
2018-03-28T17:51:52.904Z,4.00
2018-03-28T17:52:52.802Z,4.00
2018-03-28T17:54:45.558Z,0.00
2018-03-28T17:55:46.058Z,0.00
2018-03-28T17:57:38.197Z,4.00
2018-03-28T17:58:38.106Z,0.00
2018-03-28T18:00:30.851Z,0.00
2018-03-28T18:01:30.759Z,0.00
2018-03-28T18:03:23.490Z,0.00
2018-03-28T18:04:23.388Z,0.00
2018-03-28T18:06:16.241Z,0.00
2018-03-28T18:07:16.046Z,0.00
2018-03-28T18:09:08.784Z,0.00
2018-03-28T18:10:08.694Z,0.00
2018-03-28T18:12:01.447Z,0.00
2018-03-28T18:13:01.339Z,0.00
2018-03-28T18:14:54.079Z,0.00
2018-03-28T18:15:53.978Z,0.00
2018-03-28T18:17:46.754Z,0.00
2018-03-28T18:18:46.640Z,0.00