createdAt,value
2019-01-12T00:03:17.410Z,0.40
2019-01-12T00:07:53.181Z,0.30
2019-01-12T00:12:31.116Z,0.20
2019-01-12T00:17:08.282Z,0.20
2019-01-12T00:21:44.182Z,0.30
2019-01-12T00:26:20.037Z,0.20
2019-01-12T00:30:56.146Z,0.40
2019-01-12T00:35:31.965Z,0.40
2019-01-12T00:40:08.163Z,0.30
2019-01-12T00:44:43.928Z,0.40
2019-01-12T00:49:19.673Z,0.20
2019-01-12T00:53:55.481Z,0.20
2019-01-12T00:58:31.296Z,0.30
2019-01-12T01:03:08.882Z,0.20
2019-01-12T01:07:44.656Z,0.20
2019-01-12T01:12:20.721Z,0.20
2019-01-12T01:16:56.466Z,0.20
2019-01-12T01:21:32.282Z,0.10
2019-01-12T01:26:08.017Z,0.20
2019-01-12T01:30:43.835Z,0.30
2019-01-12T01:35:19.579Z,0.40
2019-01-12T01:39:55.345Z,0.20
2019-01-12T01:44:31.088Z,0.30
2019-01-12T01:49:06.851Z,0.20
2019-01-12T01:53:42.644Z,0.10
2019-01-12T01:58:24.394Z,0.00
2019-01-12T02:03:01.830Z,0.00
2019-01-12T02:07:39.507Z,0.00
2019-01-12T02:12:17.092Z,0.20
2019-01-12T02:16:53.597Z,0.20
2019-01-12T02:21:29.673Z,0.20
2019-01-12T02:26:05.493Z,0.20
2019-01-12T02:30:41.237Z,0.20
2019-01-12T02:35:18.072Z,0.20
2019-01-12T02:39:53.830Z,0.30
2019-01-12T02:44:29.610Z,0.20
2019-01-12T02:49:05.660Z,0.20
2019-01-12T02:53:41.419Z,0.00
2019-01-12T02:58:18.400Z,0.10
2019-01-12T03:02:55.006Z,0.00
2019-01-12T03:07:30.829Z,-0.10
2019-01-12T03:12:06.594Z,-0.10
2019-01-12T03:16:42.348Z,0.10
2019-01-12T03:21:18.112Z,0.10
2019-01-12T03:25:53.867Z,0.20
2019-01-12T03:30:29.831Z,0.20
2019-01-12T03:35:06.965Z,0.10
2019-01-12T03:39:42.733Z,0.20
2019-01-12T03:44:18.478Z,0.10
2019-01-12T03:48:54.252Z,0.10
2019-01-12T03:53:30.000Z,0.10
2019-01-12T03:58:05.969Z,0.00
2019-01-12T04:02:41.717Z,0.00
2019-01-12T04:07:17.476Z,0.00
2019-01-12T04:11:53.212Z,0.10
2019-01-12T04:16:28.973Z,0.20
2019-01-12T04:21:04.726Z,0.20
2019-01-12T04:25:40.482Z,0.20
2019-01-12T04:30:18.688Z,0.20
2019-01-12T04:34:54.540Z,0.10
2019-01-12T04:39:30.284Z,0.10
2019-01-12T04:44:06.049Z,0.10
2019-01-12T04:48:41.797Z,0.10
2019-01-12T04:53:17.557Z,0.10
2019-01-12T04:57:53.300Z,0.10
2019-01-12T05:02:29.145Z,0.10
2019-01-12T05:07:04.897Z,0.10
2019-01-12T05:11:40.668Z,0.10
2019-01-12T05:16:16.411Z,0.00
2019-01-12T05:20:52.177Z,0.00
2019-01-12T05:25:27.937Z,0.00
2019-01-12T05:30:04.996Z,0.00
2019-01-12T05:34:40.742Z,0.10
2019-01-12T05:39:16.533Z,0.20
2019-01-12T05:43:52.280Z,0.20
2019-01-12T05:48:28.043Z,0.20
2019-01-12T05:53:03.781Z,0.20
2019-01-12T05:57:39.546Z,0.10
2019-01-12T06:02:15.285Z,0.20
2019-01-12T06:06:51.039Z,0.30
2019-01-12T06:11:26.785Z,0.40
2019-01-12T06:16:02.541Z,0.40
2019-01-12T06:20:38.288Z,0.40
2019-01-12T06:25:14.612Z,0.50
2019-01-12T06:29:50.417Z,0.50
2019-01-12T06:34:26.181Z,0.40
2019-01-12T06:39:01.925Z,0.20
2019-01-12T06:43:37.700Z,0.40
2019-01-12T06:48:13.460Z,0.30
2019-01-12T06:52:49.684Z,0.20
2019-01-12T06:57:25.428Z,0.40
2019-01-12T07:02:01.205Z,0.30
2019-01-12T07:06:36.957Z,0.40
2019-01-12T07:11:12.762Z,0.30
2019-01-12T07:15:48.567Z,0.30
2019-01-12T07:20:24.469Z,0.30
2019-01-12T07:25:00.271Z,0.40
2019-01-12T07:29:36.102Z,0.30
2019-01-12T07:34:11.902Z,0.30
2019-01-12T07:38:47.660Z,0.20
2019-01-12T07:43:23.400Z,0.30
2019-01-12T07:47:59.193Z,0.30
2019-01-12T07:52:34.936Z,0.40
2019-01-12T07:57:10.685Z,0.30
2019-01-12T08:01:46.429Z,0.40
2019-01-12T08:06:22.188Z,0.60
2019-01-12T08:10:57.937Z,0.60
2019-01-12T08:15:33.702Z,0.50
2019-01-12T08:20:10.784Z,0.60
2019-01-12T08:24:46.555Z,0.70
2019-01-12T08:29:22.304Z,0.80
2019-01-12T08:33:58.061Z,0.70
2019-01-12T08:38:33.904Z,0.80
2019-01-12T08:43:09.663Z,0.90
2019-01-12T08:47:45.411Z,0.80
2019-01-12T08:52:21.240Z,0.80
2019-01-12T08:56:56.981Z,0.70
2019-01-12T09:01:32.768Z,0.80
2019-01-12T09:06:08.521Z,0.90
2019-01-12T09:10:44.280Z,1.00
2019-01-12T09:15:20.420Z,1.20
2019-01-12T09:19:56.174Z,1.20
2019-01-12T09:24:31.920Z,1.10
2019-01-12T09:29:07.708Z,1.10
2019-01-12T09:33:43.457Z,1.20
2019-01-12T09:38:19.218Z,1.20
2019-01-12T09:42:55.012Z,1.20
2019-01-12T09:47:30.773Z,1.20
2019-01-12T09:52:06.508Z,1.30
2019-01-12T09:56:42.387Z,1.30
2019-01-12T10:01:18.141Z,1.50
2019-01-12T10:05:55.268Z,1.40
2019-01-12T10:10:31.140Z,1.30
2019-01-12T10:15:08.036Z,1.40
2019-01-12T10:19:43.773Z,1.50
2019-01-12T10:24:19.648Z,1.40
2019-01-12T10:28:55.480Z,1.40
2019-01-12T10:33:31.255Z,1.40
2019-01-12T10:38:07.184Z,1.50
2019-01-12T10:42:43.269Z,1.40
2019-01-12T10:47:19.025Z,1.50
2019-01-12T10:51:54.785Z,1.50
2019-01-12T10:56:30.537Z,1.70
2019-01-12T11:01:06.960Z,1.60
2019-01-12T11:05:42.998Z,1.60
2019-01-12T11:10:18.791Z,1.70
2019-01-12T11:14:54.523Z,1.70
2019-01-12T11:19:30.289Z,1.80
2019-01-12T11:24:06.237Z,1.90
2019-01-12T11:28:42.619Z,2.10
2019-01-12T11:33:18.362Z,1.90
2019-01-12T11:37:54.133Z,2.10
2019-01-12T11:42:29.884Z,1.90
2019-01-12T11:47:05.661Z,2.00
2019-01-12T11:51:41.421Z,2.00
2019-01-12T11:56:17.183Z,2.10
2019-01-12T12:00:52.925Z,2.20
2019-01-12T12:05:28.729Z,2.20
2019-01-12T12:10:06.215Z,2.20
2019-01-12T12:14:41.980Z,2.20
2019-01-12T12:19:17.716Z,2.20
2019-01-12T12:23:53.481Z,2.10
2019-01-12T12:28:29.209Z,2.30
2019-01-12T12:33:05.286Z,2.30
2019-01-12T12:37:41.025Z,2.40
2019-01-12T12:42:16.818Z,2.60
2019-01-12T12:46:52.556Z,2.40
2019-01-12T12:51:28.333Z,2.50
2019-01-12T12:56:04.072Z,2.60
2019-01-12T13:00:40.149Z,2.40
2019-01-12T13:05:16.289Z,2.50
2019-01-12T13:09:52.088Z,2.50
2019-01-12T13:14:27.828Z,2.50
2019-01-12T13:19:03.594Z,2.60
2019-01-12T13:23:40.233Z,2.40
2019-01-12T13:28:15.988Z,2.50
2019-01-12T13:32:52.640Z,2.30
2019-01-12T13:37:28.405Z,2.50
2019-01-12T13:42:04.153Z,2.50
2019-01-12T13:46:39.914Z,2.50
2019-01-12T13:51:15.697Z,2.70
2019-01-12T13:55:51.467Z,2.60
2019-01-12T14:00:37.403Z,2.60
2019-01-12T14:05:14.081Z,2.70
2019-01-12T14:09:49.823Z,2.60
2019-01-12T14:14:25.647Z,2.30
2019-01-12T14:19:01.380Z,2.30
2019-01-12T14:23:37.132Z,2.40
2019-01-12T14:28:12.880Z,2.20
2019-01-12T14:32:48.938Z,2.10
2019-01-12T14:37:24.756Z,2.10
2019-01-12T14:42:00.519Z,2.40
2019-01-12T14:46:36.295Z,2.40
2019-01-12T14:51:12.065Z,2.40
2019-01-12T14:55:47.822Z,2.40
2019-01-12T15:00:25.701Z,2.30
2019-01-12T15:05:01.465Z,2.30
2019-01-12T15:09:37.348Z,2.10
2019-01-12T15:14:13.091Z,2.30
2019-01-12T15:18:48.876Z,2.40
2019-01-12T15:23:24.613Z,2.40
2019-01-12T15:28:00.372Z,2.50
2019-01-12T15:32:36.117Z,2.50
2019-01-12T15:37:11.884Z,2.50
2019-01-12T15:41:47.628Z,2.20
2019-01-12T15:46:23.393Z,2.20
2019-01-12T15:50:59.153Z,2.40
2019-01-12T15:55:34.928Z,2.30
2019-01-12T16:00:17.081Z,2.30
2019-01-12T16:04:52.849Z,2.30
2019-01-12T16:09:28.604Z,2.10
2019-01-12T16:14:04.768Z,1.80
2019-01-12T16:18:40.524Z,1.80
2019-01-12T16:23:16.323Z,1.70
2019-01-12T16:27:52.060Z,1.70
2019-01-12T16:32:27.820Z,1.70
2019-01-12T16:37:03.567Z,1.80
2019-01-12T16:41:39.324Z,1.90
2019-01-12T16:46:15.461Z,1.90
2019-01-12T16:50:51.233Z,2.00
2019-01-12T16:55:27.014Z,2.00
2019-01-12T17:00:02.777Z,2.10
2019-01-12T17:04:38.542Z,2.10
2019-01-12T17:09:14.301Z,2.10
2019-01-12T17:13:50.045Z,1.90
2019-01-12T17:18:25.812Z,2.10
2019-01-12T17:23:05.692Z,2.10
2019-01-12T17:27:41.522Z,2.00
2019-01-12T17:32:17.281Z,2.10
2019-01-12T17:36:58.693Z,2.20
2019-01-12T17:41:30.488Z,2.30
2019-01-12T17:46:06.272Z,2.30
2019-01-12T17:50:42.024Z,2.30
2019-01-12T17:55:20.217Z,2.20
2019-01-12T17:59:56.004Z,2.40
2019-01-12T18:04:31.769Z,2.40
2019-01-12T18:09:08.445Z,2.60
2019-01-12T18:13:44.213Z,2.70
2019-01-12T18:18:19.976Z,2.70
2019-01-12T18:22:55.736Z,2.50
2019-01-12T18:27:31.494Z,2.40
2019-01-12T18:32:07.361Z,2.30
2019-01-12T18:36:43.145Z,2.40
2019-01-12T18:41:18.916Z,2.50
2019-01-12T18:45:54.676Z,2.40
2019-01-12T18:50:30.728Z,2.40
2019-01-12T18:55:07.626Z,2.30
2019-01-12T18:59:43.393Z,2.30
2019-01-12T19:04:19.156Z,2.40
2019-01-12T19:08:54.928Z,2.30
2019-01-12T19:13:30.667Z,2.30
2019-01-12T19:18:06.437Z,2.40
2019-01-12T19:22:42.709Z,2.30
2019-01-12T19:27:18.480Z,2.30
2019-01-12T19:31:54.224Z,2.50
2019-01-12T19:36:30.069Z,2.60
2019-01-12T19:41:05.827Z,2.70
2019-01-12T19:45:41.592Z,2.80
2019-01-12T19:50:22.729Z,2.80
2019-01-12T19:54:58.488Z,2.90
2019-01-12T19:59:34.261Z,2.90
2019-01-12T20:04:10.013Z,2.90
2019-01-12T20:08:45.765Z,3.00
2019-01-12T20:13:21.518Z,2.90
2019-01-12T20:17:57.275Z,3.00
2019-01-12T20:22:33.104Z,3.00
2019-01-12T20:27:08.853Z,3.00
2019-01-12T20:32:19.450Z,3.10
2019-01-12T20:37:34.039Z,3.10
2019-01-12T20:43:06.136Z,3.10
2019-01-12T20:48:09.058Z,3.10
2019-01-12T20:53:30.042Z,3.20
2019-01-12T20:58:50.138Z,2.80
2019-01-12T21:04:02.671Z,2.70
2019-01-12T21:09:22.195Z,2.50
2019-01-12T21:14:37.151Z,2.40
2019-01-12T21:19:12.970Z,2.20
2019-01-12T21:23:48.752Z,2.10
2019-01-12T21:28:24.511Z,2.10
2019-01-12T21:33:00.335Z,2.00
2019-01-12T21:37:36.564Z,2.00
2019-01-12T21:42:12.340Z,2.10
2019-01-12T21:46:48.088Z,2.10
2019-01-12T21:51:23.861Z,2.20
2019-01-12T21:55:59.607Z,2.10
2019-01-12T22:00:35.392Z,2.20
2019-01-12T22:05:12.105Z,2.30
2019-01-12T22:09:47.902Z,2.40
2019-01-12T22:14:23.648Z,2.40
2019-01-12T22:18:59.410Z,2.50
2019-01-12T22:23:35.147Z,2.60
2019-01-12T22:28:10.912Z,2.70
2019-01-12T22:32:47.291Z,2.60
2019-01-12T22:37:23.060Z,2.60
2019-01-12T22:41:58.801Z,2.30
2019-01-12T22:46:34.580Z,2.20
2019-01-12T22:51:10.330Z,2.30
2019-01-12T22:55:46.422Z,2.40
2019-01-12T23:00:47.452Z,2.50
2019-01-12T23:05:23.517Z,2.40
2019-01-12T23:09:59.253Z,2.40
2019-01-12T23:14:35.013Z,2.20
2019-01-12T23:19:11.056Z,2.30
2019-01-12T23:23:46.816Z,2.50
2019-01-12T23:28:22.560Z,2.40
2019-01-12T23:32:58.317Z,2.30
2019-01-12T23:37:34.058Z,2.40
2019-01-12T23:42:09.805Z,2.50
2019-01-12T23:46:45.545Z,2.50
2019-01-12T23:51:21.324Z,2.30
2019-01-12T23:55:57.069Z,2.30
