createdAt,value
2018-09-11T00:00:28.146Z,17.87
2018-09-11T00:01:29.533Z,17.96
2018-09-11T00:02:43.356Z,17.86
2018-09-11T00:03:44.759Z,17.87
2018-09-11T00:04:46.142Z,17.87
2018-09-11T00:05:47.549Z,17.89
2018-09-11T00:06:48.920Z,17.86
2018-09-11T00:07:50.318Z,17.87
2018-09-11T00:08:51.700Z,17.83
2018-09-11T00:09:53.089Z,17.83
2018-09-11T00:10:54.486Z,17.87
2018-09-11T00:11:55.862Z,17.84
2018-09-11T00:12:57.262Z,17.80
2018-09-11T00:13:58.641Z,17.81
2018-09-11T00:15:00.038Z,17.81
2018-09-11T00:16:01.433Z,17.87
2018-09-11T00:17:02.828Z,17.84
2018-09-11T00:18:04.207Z,17.81
2018-09-11T00:19:05.600Z,17.86
2018-09-11T00:20:06.992Z,17.83
2018-09-11T00:21:08.386Z,17.87
2018-09-11T00:22:09.770Z,17.81
2018-09-11T00:23:11.158Z,17.80
2018-09-11T00:24:12.538Z,17.84
2018-09-11T00:25:15.155Z,17.81
2018-09-11T00:26:16.532Z,17.74
2018-09-11T00:27:17.920Z,17.86
2018-09-11T00:28:19.338Z,17.81
2018-09-11T00:29:20.732Z,17.80
2018-09-11T00:30:22.131Z,17.76
2018-09-11T00:31:23.513Z,17.80
2018-09-11T00:32:24.887Z,17.84
2018-09-11T00:33:26.289Z,17.77
2018-09-11T00:34:27.675Z,17.76
2018-09-11T00:35:29.054Z,17.74
2018-09-11T00:36:30.472Z,17.81
2018-09-11T00:37:31.848Z,17.77
2018-09-11T00:38:33.266Z,17.76
2018-09-11T00:39:34.668Z,17.68
2018-09-11T00:40:36.585Z,17.84
2018-09-11T00:41:37.988Z,17.74
2018-09-11T00:42:39.381Z,17.71
2018-09-11T00:43:40.778Z,17.74
2018-09-11T00:44:42.181Z,17.79
2018-09-11T00:45:43.577Z,17.83
2018-09-11T00:46:44.979Z,17.80
2018-09-11T00:47:46.376Z,17.86
2018-09-11T00:48:47.763Z,17.81
2018-09-11T00:49:49.148Z,17.87
2018-09-11T00:50:50.542Z,17.86
2018-09-11T00:51:51.954Z,17.89
2018-09-11T00:52:53.349Z,17.91
2018-09-11T00:53:54.757Z,17.92
2018-09-11T00:54:56.141Z,17.99
2018-09-11T00:55:58.359Z,17.86
2018-09-11T00:56:59.778Z,17.96
2018-09-11T00:58:01.181Z,17.86
2018-09-11T00:59:02.565Z,17.99
2018-09-11T01:00:03.958Z,17.99
2018-09-11T01:01:05.345Z,17.95
2018-09-11T01:02:06.728Z,17.94
2018-09-11T01:03:08.120Z,17.98
2018-09-11T01:04:09.528Z,17.94
2018-09-11T01:05:10.945Z,17.98
2018-09-11T01:06:12.341Z,17.95
2018-09-11T01:07:13.744Z,17.96
2018-09-11T01:08:15.164Z,17.89
2018-09-11T01:09:16.557Z,17.95
2018-09-11T01:10:18.042Z,17.94
2018-09-11T01:11:19.290Z,17.95
2018-09-11T01:12:21.385Z,17.96
2018-09-11T01:13:22.782Z,17.94
2018-09-11T01:14:24.171Z,17.80
2018-09-11T01:15:25.559Z,17.86
2018-09-11T01:16:26.957Z,17.84
2018-09-11T01:17:28.351Z,17.83
2018-09-11T01:18:29.752Z,17.87
2018-09-11T01:19:31.146Z,17.87
2018-09-11T01:20:32.562Z,17.89
2018-09-11T01:21:33.970Z,17.91
2018-09-11T01:22:35.360Z,17.83
2018-09-11T01:23:36.772Z,17.83
2018-09-11T01:24:38.184Z,17.81
2018-09-11T01:25:39.584Z,17.84
2018-09-11T01:26:41.000Z,17.80
2018-09-11T01:27:42.419Z,17.84
2018-09-11T01:28:43.816Z,17.86
2018-09-11T01:29:45.294Z,17.79
2018-09-11T01:30:46.684Z,17.77
2018-09-11T01:31:48.100Z,17.83
2018-09-11T01:32:49.495Z,17.83
2018-09-11T01:33:51.034Z,17.83
2018-09-11T01:34:52.408Z,17.84
2018-09-11T01:35:53.831Z,17.89
2018-09-11T01:36:55.256Z,17.81
2018-09-11T01:37:56.741Z,17.84
2018-09-11T01:38:58.151Z,17.87
2018-09-11T01:39:59.524Z,17.87
2018-09-11T01:41:00.951Z,17.79
2018-09-11T01:42:02.333Z,17.80
2018-09-11T01:43:03.735Z,17.80
2018-09-11T01:44:05.117Z,17.84
2018-09-11T01:45:06.514Z,17.76
2018-09-11T01:46:07.892Z,17.80
2018-09-11T01:47:09.310Z,17.83
2018-09-11T01:48:10.706Z,17.83
2018-09-11T01:49:12.084Z,17.84
2018-09-11T01:50:13.487Z,17.83
2018-09-11T01:51:14.869Z,17.84
2018-09-11T01:52:16.254Z,17.86
2018-09-11T01:53:17.664Z,17.83
2018-09-11T01:54:19.046Z,17.81
2018-09-11T01:55:20.442Z,17.83
2018-09-11T01:56:21.834Z,17.83
2018-09-11T01:57:23.212Z,17.84
2018-09-11T01:58:24.619Z,17.86
2018-09-11T01:59:26.698Z,17.77
2018-09-11T02:00:27.341Z,17.83
2018-09-11T02:01:28.745Z,17.81
2018-09-11T02:02:30.149Z,17.86
2018-09-11T02:03:31.542Z,17.89
2018-09-11T02:04:32.923Z,17.83
2018-09-11T02:05:34.328Z,17.86
2018-09-11T02:06:35.738Z,17.81
2018-09-11T02:07:37.122Z,17.81
2018-09-11T02:08:38.518Z,17.84
2018-09-11T02:09:39.933Z,17.86
2018-09-11T02:10:41.302Z,17.87
2018-09-11T02:11:42.698Z,17.86
2018-09-11T02:12:44.085Z,17.86
2018-09-11T02:13:45.487Z,17.86
2018-09-11T02:14:46.876Z,17.80
2018-09-11T02:15:49.046Z,17.92
2018-09-11T02:16:50.426Z,17.86
2018-09-11T02:17:51.828Z,17.89
2018-09-11T02:18:53.218Z,17.81
2018-09-11T02:19:54.602Z,17.74
2018-09-11T02:20:55.988Z,17.84
2018-09-11T02:21:57.382Z,17.87
2018-09-11T02:22:58.783Z,17.79
2018-09-11T02:24:00.184Z,17.80
2018-09-11T02:25:01.557Z,17.74
2018-09-11T02:26:02.944Z,17.76
2018-09-11T02:27:04.348Z,17.81
2018-09-11T02:28:05.750Z,17.77
2018-09-11T02:29:07.116Z,17.81
2018-09-11T02:30:08.519Z,17.73
2018-09-11T02:31:10.711Z,17.71
2018-09-11T02:32:11.265Z,17.74
2018-09-11T02:33:12.659Z,17.65
2018-09-11T02:34:14.060Z,17.66
2018-09-11T02:35:15.449Z,17.66
2018-09-11T02:36:16.839Z,17.66
2018-09-11T02:37:18.244Z,17.68
2018-09-11T02:38:19.642Z,17.58
2018-09-11T02:39:21.038Z,17.66
2018-09-11T02:40:22.434Z,17.62
2018-09-11T02:41:23.832Z,17.63
2018-09-11T02:42:25.226Z,17.62
2018-09-11T02:43:26.632Z,17.58
2018-09-11T02:44:28.001Z,17.73
2018-09-11T02:45:29.406Z,17.57
2018-09-11T02:46:30.803Z,17.54
2018-09-11T02:47:32.191Z,17.53
2018-09-11T02:48:33.590Z,17.55
2018-09-11T02:49:34.978Z,17.54
2018-09-11T02:50:36.363Z,17.54
2018-09-11T02:51:37.767Z,17.54
2018-09-11T02:52:39.170Z,17.57
2018-09-11T02:53:40.574Z,17.60
2018-09-11T02:54:41.971Z,17.54
2018-09-11T02:55:43.359Z,17.53
2018-09-11T02:56:44.746Z,17.54
2018-09-11T02:57:46.140Z,17.54
2018-09-11T02:58:47.522Z,17.51
2018-09-11T02:59:48.926Z,17.53
2018-09-11T03:00:50.331Z,17.51
2018-09-11T03:01:51.729Z,17.49
2018-09-11T03:02:53.122Z,17.54
2018-09-11T03:03:55.107Z,17.47
2018-09-11T03:04:56.486Z,17.57
2018-09-11T03:05:57.883Z,17.47
2018-09-11T03:06:59.275Z,17.49
2018-09-11T03:08:00.685Z,17.53
2018-09-11T03:09:02.071Z,17.54
2018-09-11T03:10:03.467Z,17.47
2018-09-11T03:11:04.857Z,17.49
2018-09-11T03:12:06.246Z,17.49
2018-09-11T03:13:07.640Z,17.47
2018-09-11T03:14:09.041Z,17.47
2018-09-11T03:15:10.422Z,17.53
2018-09-11T03:16:11.804Z,17.49
2018-09-11T03:17:13.220Z,17.53
2018-09-11T03:18:14.602Z,17.54
2018-09-11T03:19:16.011Z,17.49
2018-09-11T03:20:17.392Z,17.45
2018-09-11T03:21:18.786Z,17.49
2018-09-11T03:22:20.184Z,17.42
2018-09-11T03:23:21.580Z,17.43
2018-09-11T03:24:22.969Z,17.42
2018-09-11T03:25:24.362Z,17.40
2018-09-11T03:26:25.762Z,17.42
2018-09-11T03:27:27.149Z,17.30
2018-09-11T03:28:28.558Z,17.38
2018-09-11T03:29:29.966Z,17.39
2018-09-11T03:30:31.343Z,17.32
2018-09-11T03:31:32.744Z,17.32
2018-09-11T03:32:34.152Z,17.33
2018-09-11T03:33:35.538Z,17.32
2018-09-11T03:34:36.933Z,17.24
2018-09-11T03:35:38.350Z,17.27
2018-09-11T03:36:39.714Z,17.24
2018-09-11T03:37:41.117Z,17.30
2018-09-11T03:38:42.502Z,17.28
2018-09-11T03:39:43.884Z,17.28
2018-09-11T03:40:45.258Z,17.24
2018-09-11T03:41:46.668Z,17.20
2018-09-11T03:42:48.054Z,17.28
2018-09-11T03:43:49.429Z,17.17
2018-09-11T03:44:50.814Z,17.18
2018-09-11T03:45:52.198Z,17.18
2018-09-11T03:46:53.589Z,17.10
2018-09-11T03:47:54.980Z,17.10
2018-09-11T03:48:56.358Z,17.07
2018-09-11T03:49:57.752Z,17.05
2018-09-11T03:50:59.791Z,17.06
2018-09-11T03:52:01.171Z,17.00
2018-09-11T03:53:02.584Z,17.07
2018-09-11T03:54:03.965Z,17.00
2018-09-11T03:55:05.369Z,17.02
2018-09-11T03:56:06.749Z,16.96
2018-09-11T03:57:08.132Z,17.02
2018-09-11T03:58:09.512Z,17.03
2018-09-11T03:59:10.953Z,16.95
2018-09-11T04:00:12.276Z,16.98
2018-09-11T04:01:13.662Z,16.96
2018-09-11T04:02:15.068Z,16.95
2018-09-11T04:03:16.474Z,16.96
2018-09-11T04:04:17.857Z,16.99
2018-09-11T04:05:19.266Z,17.06
2018-09-11T04:06:20.642Z,16.98
2018-09-11T04:07:22.873Z,16.85
2018-09-11T04:08:24.254Z,16.91
2018-09-11T04:09:25.628Z,16.91
2018-09-11T04:10:27.016Z,16.95
2018-09-11T04:11:28.398Z,16.96
2018-09-11T04:12:29.798Z,16.92
2018-09-11T04:13:31.189Z,16.98
2018-09-11T04:14:32.576Z,16.84
2018-09-11T04:15:33.975Z,16.91
2018-09-11T04:16:35.361Z,16.88
2018-09-11T04:17:36.762Z,16.90
2018-09-11T04:18:38.144Z,16.88
2018-09-11T04:19:39.541Z,16.96
2018-09-11T04:20:40.927Z,16.82
2018-09-11T04:21:42.311Z,16.92
2018-09-11T04:22:43.698Z,16.96
2018-09-11T04:23:45.093Z,16.98
2018-09-11T04:24:46.473Z,16.91
2018-09-11T04:25:47.947Z,16.90
2018-09-11T04:26:49.238Z,16.98
2018-09-11T04:27:50.623Z,16.96
2018-09-11T04:28:52.001Z,16.84
2018-09-11T04:29:53.394Z,16.92
2018-09-11T04:30:54.783Z,16.84
2018-09-11T04:31:56.163Z,16.82
2018-09-11T04:32:57.560Z,16.85
2018-09-11T04:33:58.962Z,16.88
2018-09-11T04:35:00.337Z,16.85
2018-09-11T04:36:01.734Z,16.87
2018-09-11T04:37:03.114Z,16.85
2018-09-11T04:38:04.498Z,16.82
2018-09-11T04:39:05.894Z,16.73
2018-09-11T04:40:07.275Z,16.85
2018-09-11T04:41:08.656Z,16.70
2018-09-11T04:42:10.052Z,16.77
2018-09-11T04:43:11.483Z,16.70
2018-09-11T04:44:12.842Z,16.78
2018-09-11T04:45:14.220Z,16.75
2018-09-11T04:46:15.631Z,16.73
2018-09-11T04:47:17.014Z,16.72
2018-09-11T04:48:18.425Z,16.70
2018-09-11T04:49:19.824Z,16.73
2018-09-11T04:50:21.219Z,16.69
2018-09-11T04:51:22.632Z,16.66
2018-09-11T04:52:24.045Z,16.69
2018-09-11T04:53:25.447Z,16.69
2018-09-11T04:54:26.837Z,16.69
2018-09-11T04:55:28.219Z,16.67
2018-09-11T04:56:29.647Z,16.69
2018-09-11T04:57:31.059Z,16.73
2018-09-11T04:58:32.449Z,16.67
2018-09-11T04:59:33.852Z,16.70
2018-09-11T05:00:35.245Z,16.67
2018-09-11T05:01:36.657Z,16.69
2018-09-11T05:02:38.037Z,16.67
2018-09-11T05:03:39.476Z,16.60
2018-09-11T05:04:40.885Z,16.69
2018-09-11T05:05:42.270Z,16.73
2018-09-11T05:06:43.666Z,16.69
2018-09-11T05:07:45.057Z,16.69
2018-09-11T05:08:46.500Z,16.75
2018-09-11T05:09:47.896Z,16.77
2018-09-11T05:10:49.282Z,16.75
2018-09-11T05:11:50.670Z,16.72
2018-09-11T05:12:52.086Z,16.72
2018-09-11T05:13:56.624Z,16.78
2018-09-11T05:14:58.043Z,16.73
2018-09-11T05:15:59.479Z,16.72
2018-09-11T05:17:00.907Z,16.77
2018-09-11T05:18:02.299Z,16.72
2018-09-11T05:19:03.767Z,16.78
2018-09-11T05:20:05.089Z,16.80
2018-09-11T05:21:06.481Z,16.82
2018-09-11T05:22:07.928Z,16.73
2018-09-11T05:23:09.332Z,16.78
2018-09-11T05:24:10.699Z,16.73
2018-09-11T05:25:12.102Z,16.77
2018-09-11T05:26:13.489Z,16.82
2018-09-11T05:27:14.878Z,16.75
2018-09-11T05:28:16.345Z,16.82
2018-09-11T05:29:17.746Z,16.72
2018-09-11T05:30:19.130Z,16.77
2018-09-11T05:31:20.540Z,16.80
2018-09-11T05:32:21.927Z,16.70
2018-09-11T05:33:23.318Z,16.72
2018-09-11T05:34:24.697Z,16.69
2018-09-11T05:35:26.091Z,16.75
2018-09-11T05:36:27.491Z,16.72
2018-09-11T05:37:28.899Z,16.75
2018-09-11T05:38:30.298Z,16.75
2018-09-11T05:39:31.699Z,16.69
2018-09-11T05:40:33.095Z,16.67
2018-09-11T05:41:34.472Z,16.77
2018-09-11T05:42:35.872Z,16.72
2018-09-11T05:43:37.256Z,16.70
2018-09-11T05:44:38.649Z,16.69
2018-09-11T05:45:40.045Z,16.70
2018-09-11T05:46:43.595Z,16.72
2018-09-11T05:47:45.015Z,16.72
2018-09-11T05:48:46.436Z,16.60
2018-09-11T05:49:47.809Z,16.72
2018-09-11T05:50:49.220Z,16.67
2018-09-11T05:51:50.615Z,16.67
2018-09-11T05:52:52.019Z,16.72
2018-09-11T05:53:53.407Z,16.63
2018-09-11T05:54:54.881Z,16.72
2018-09-11T05:55:56.288Z,16.65
2018-09-11T05:56:57.677Z,16.63
2018-09-11T05:57:59.850Z,16.62
2018-09-11T05:59:01.245Z,16.62
2018-09-11T06:00:02.634Z,16.57
2018-09-11T06:01:04.029Z,16.62
2018-09-11T06:02:05.402Z,16.63
2018-09-11T06:03:06.800Z,16.57
2018-09-11T06:04:08.209Z,16.57
2018-09-11T06:05:09.594Z,16.55
2018-09-11T06:06:10.984Z,16.66
2018-09-11T06:07:12.506Z,16.69
2018-09-11T06:08:13.961Z,16.63
2018-09-11T06:09:15.316Z,16.70
2018-09-11T06:10:16.718Z,16.59
2018-09-11T06:11:18.114Z,16.57
2018-09-11T06:12:19.589Z,16.65
2018-09-11T06:13:20.962Z,16.67
2018-09-11T06:14:23.306Z,16.69
2018-09-11T06:15:24.699Z,16.62
2018-09-11T06:16:26.099Z,16.63
2018-09-11T06:17:27.478Z,16.67
2018-09-11T06:18:28.888Z,16.62
2018-09-11T06:19:30.288Z,16.63
2018-09-11T06:20:31.677Z,16.59
2018-09-11T06:21:33.068Z,16.62
2018-09-11T06:22:34.464Z,16.63
2018-09-11T06:23:35.906Z,16.73
2018-09-11T06:24:37.301Z,16.67
2018-09-11T06:25:40.185Z,16.60
2018-09-11T06:26:41.669Z,16.77
2018-09-11T06:27:43.052Z,16.63
2018-09-11T06:28:44.453Z,16.59
2018-09-11T06:29:45.847Z,16.72
2018-09-11T06:30:47.265Z,16.70
2018-09-11T06:31:48.684Z,16.67
2018-09-11T06:32:50.069Z,16.63
2018-09-11T06:33:51.502Z,16.57
2018-09-11T06:34:52.898Z,16.59
2018-09-11T06:35:54.352Z,16.65
2018-09-11T06:36:55.788Z,16.63
2018-09-11T06:37:57.130Z,16.57
2018-09-11T06:38:58.528Z,16.69
2018-09-11T06:39:59.911Z,16.65
2018-09-11T06:41:01.379Z,16.59
2018-09-11T06:42:02.736Z,16.65
2018-09-11T06:43:04.131Z,16.60
2018-09-11T06:44:05.531Z,16.69
2018-09-11T06:45:07.267Z,16.65
2018-09-11T06:46:10.097Z,16.59
2018-09-11T06:47:11.551Z,16.59
2018-09-11T06:48:13.398Z,16.67
2018-09-11T06:49:14.834Z,16.62
2018-09-11T06:50:16.235Z,16.65
2018-09-11T06:51:18.050Z,16.62
2018-09-11T06:52:19.413Z,16.67
2018-09-11T06:53:20.806Z,16.60
2018-09-11T06:54:22.188Z,16.65
2018-09-11T06:55:23.575Z,16.72
2018-09-11T06:56:24.979Z,16.59
2018-09-11T06:57:26.366Z,16.60
2018-09-11T06:58:27.833Z,16.54
2018-09-11T06:59:29.288Z,16.65
2018-09-11T07:00:30.930Z,16.59
2018-09-11T07:01:32.432Z,16.65
2018-09-11T07:02:33.872Z,16.62
2018-09-11T07:03:35.266Z,16.57
2018-09-11T07:04:36.657Z,16.72
2018-09-11T07:05:38.075Z,16.67
2018-09-11T07:06:39.531Z,16.72
2018-09-11T07:07:40.921Z,16.69
2018-09-11T07:08:42.303Z,16.73
2018-09-11T07:09:43.745Z,16.72
2018-09-11T07:10:45.183Z,16.69
2018-09-11T07:11:46.553Z,16.72
2018-09-11T07:12:47.949Z,16.75
2018-09-11T07:13:49.334Z,16.77
2018-09-11T07:14:50.763Z,16.75
2018-09-11T07:15:52.117Z,16.77
2018-09-11T07:16:53.517Z,16.75
2018-09-11T07:17:54.887Z,16.78
2018-09-11T07:18:56.367Z,16.80
2018-09-11T07:19:58.047Z,16.82
2018-09-11T07:20:59.195Z,16.80
2018-09-11T07:22:00.589Z,16.77
2018-09-11T07:23:02.015Z,16.80
2018-09-11T07:24:03.411Z,16.85
2018-09-11T07:25:04.799Z,16.82
2018-09-11T07:26:06.189Z,16.95
2018-09-11T07:27:07.564Z,16.91
2018-09-11T07:28:08.966Z,16.88
2018-09-11T07:29:10.355Z,16.85
2018-09-11T07:30:11.746Z,16.90
2018-09-11T07:31:13.132Z,16.98
2018-09-11T07:32:14.581Z,16.96
2018-09-11T07:33:15.909Z,16.95
2018-09-11T07:34:17.304Z,17.00
2018-09-11T07:35:18.692Z,17.05
2018-09-11T07:36:20.145Z,16.99
2018-09-11T07:37:21.670Z,16.92
2018-09-11T07:38:23.056Z,16.98
2018-09-11T07:39:24.453Z,16.99
2018-09-11T07:40:25.841Z,16.98
2018-09-11T07:41:27.239Z,17.02
2018-09-11T07:42:28.636Z,17.03
2018-09-11T07:43:30.022Z,17.02
2018-09-11T07:44:31.429Z,17.06
2018-09-11T07:45:32.841Z,17.14
2018-09-11T07:46:34.235Z,17.18
2018-09-11T07:47:35.644Z,17.20
2018-09-11T07:48:37.061Z,17.18
2018-09-11T07:49:39.317Z,17.17
2018-09-11T07:50:39.832Z,17.28
2018-09-11T07:51:41.239Z,17.33
2018-09-11T07:52:42.757Z,17.24
2018-09-11T07:53:44.068Z,17.36
2018-09-11T07:54:45.538Z,17.45
2018-09-11T07:55:46.929Z,17.40
2018-09-11T07:56:48.320Z,17.43
2018-09-11T07:57:49.718Z,17.40
2018-09-11T07:58:51.111Z,17.42
2018-09-11T07:59:52.492Z,17.47
2018-09-11T08:00:53.895Z,17.53
2018-09-11T08:01:55.312Z,17.54
2018-09-11T08:02:56.768Z,17.55
2018-09-11T08:03:58.141Z,17.54
2018-09-11T08:04:59.588Z,17.53
2018-09-11T08:06:00.985Z,17.71
2018-09-11T08:07:02.369Z,17.80
2018-09-11T08:08:03.896Z,17.71
2018-09-11T08:09:05.286Z,17.87
2018-09-11T08:10:06.711Z,17.81
2018-09-11T08:11:08.116Z,17.91
2018-09-11T08:12:09.520Z,17.89
2018-09-11T08:13:10.956Z,17.96
2018-09-11T08:14:12.341Z,17.98
2018-09-11T08:15:13.737Z,17.99
2018-09-11T08:16:15.147Z,18.09
2018-09-11T08:17:16.533Z,18.07
2018-09-11T08:18:17.997Z,18.07
2018-09-11T08:19:19.365Z,18.11
2018-09-11T08:20:20.769Z,18.13
2018-09-11T08:21:22.154Z,18.23
2018-09-11T08:22:23.546Z,18.19
2018-09-11T08:23:24.930Z,18.25
2018-09-11T08:24:26.317Z,18.19
2018-09-11T08:25:27.710Z,18.20
2018-09-11T08:26:29.101Z,18.23
2018-09-11T08:27:30.501Z,18.28
2018-09-11T08:28:31.897Z,18.20
2018-09-11T08:29:33.291Z,18.26
2018-09-11T08:30:34.683Z,18.31
2018-09-11T08:31:36.078Z,18.35
2018-09-11T08:32:37.557Z,18.35
2018-09-11T08:33:38.937Z,18.36
2018-09-11T08:34:40.324Z,18.36
2018-09-11T08:35:41.713Z,18.36
2018-09-11T08:36:43.107Z,18.49
2018-09-11T08:37:44.497Z,18.50
2018-09-11T08:38:45.890Z,18.49
2018-09-11T08:39:47.286Z,18.56
2018-09-11T08:40:48.673Z,18.68
2018-09-11T08:41:50.060Z,18.68
2018-09-11T08:42:51.470Z,18.75
2018-09-11T08:43:52.884Z,18.79
2018-09-11T08:44:54.258Z,18.99
2018-09-11T08:45:55.650Z,18.94
2018-09-11T08:46:57.044Z,18.93
2018-09-11T08:47:58.446Z,18.93
2018-09-11T08:48:59.833Z,18.96
2018-09-11T08:50:01.230Z,19.06
2018-09-11T08:51:02.622Z,19.13
2018-09-11T08:52:04.027Z,19.13
2018-09-11T08:53:05.402Z,19.23
2018-09-11T08:54:07.388Z,19.27
2018-09-11T08:55:08.779Z,19.28
2018-09-11T08:56:10.181Z,19.32
2018-09-11T08:57:11.578Z,19.45
2018-09-11T08:58:12.963Z,19.46
2018-09-11T08:59:14.355Z,19.46
2018-09-11T09:00:15.802Z,19.49
2018-09-11T09:01:17.193Z,19.58
2018-09-11T09:02:18.610Z,19.60
2018-09-11T09:03:20.020Z,19.67
2018-09-11T09:04:21.418Z,19.64
2018-09-11T09:05:22.814Z,19.64
2018-09-11T09:06:24.209Z,19.75
2018-09-11T09:07:25.622Z,19.75
2018-09-11T09:08:27.016Z,19.78
2018-09-11T09:09:28.402Z,19.80
2018-09-11T09:10:29.795Z,19.90
2018-09-11T09:11:31.181Z,19.92
2018-09-11T09:12:32.589Z,19.97
2018-09-11T09:13:33.972Z,20.02
2018-09-11T09:14:35.375Z,19.97
2018-09-11T09:15:36.777Z,20.07
2018-09-11T09:16:38.183Z,20.13
2018-09-11T09:17:39.586Z,20.07
2018-09-11T09:18:41.044Z,20.13
2018-09-11T09:19:42.456Z,20.22
2018-09-11T09:20:43.885Z,20.27
2018-09-11T09:21:45.257Z,20.30
2018-09-11T09:22:46.667Z,20.34
2018-09-11T09:23:48.067Z,20.37
2018-09-11T09:24:49.486Z,20.50
2018-09-11T09:25:50.877Z,20.66
2018-09-11T09:26:52.268Z,20.63
2018-09-11T09:27:53.659Z,20.71
2018-09-11T09:28:55.923Z,20.75
2018-09-11T09:29:57.338Z,20.83
2018-09-11T09:30:58.722Z,20.85
2018-09-11T09:32:00.113Z,20.94
2018-09-11T09:33:01.516Z,20.93
2018-09-11T09:34:02.921Z,20.91
2018-09-11T09:35:04.356Z,21.01
2018-09-11T09:36:05.790Z,21.03
2018-09-11T09:37:07.296Z,20.97
2018-09-11T09:38:08.541Z,21.01
2018-09-11T09:39:09.944Z,21.00
2018-09-11T09:40:11.329Z,21.03
2018-09-11T09:41:12.732Z,21.05
2018-09-11T09:42:14.184Z,21.11
2018-09-11T09:43:15.579Z,21.05
2018-09-11T09:44:16.984Z,21.12
2018-09-11T09:45:18.377Z,21.18
2018-09-11T09:46:19.766Z,21.27
2018-09-11T09:47:21.156Z,21.37
2018-09-11T09:48:22.550Z,21.33
2018-09-11T09:49:23.946Z,21.37
2018-09-11T09:50:25.330Z,21.55
2018-09-11T09:51:26.731Z,21.61
2018-09-11T09:52:28.128Z,21.59
2018-09-11T09:53:29.520Z,21.53
2018-09-11T09:54:30.915Z,21.68
2018-09-11T09:55:32.311Z,21.71
2018-09-11T09:56:33.734Z,21.77
2018-09-11T09:57:35.127Z,21.89
2018-09-11T09:58:36.526Z,21.85
2018-09-11T09:59:37.914Z,21.89
2018-09-11T10:00:39.309Z,21.85
2018-09-11T10:01:40.707Z,21.90
2018-09-11T10:02:42.124Z,21.93
2018-09-11T10:03:43.524Z,21.93
2018-09-11T10:04:44.977Z,21.86
2018-09-11T10:05:46.313Z,21.90
2018-09-11T10:06:47.719Z,21.89
2018-09-11T10:07:49.113Z,21.89
2018-09-11T10:08:50.503Z,21.81
2018-09-11T10:09:51.905Z,21.85
2018-09-11T10:10:53.293Z,21.75
2018-09-11T10:11:54.797Z,21.83
2018-09-11T10:12:56.048Z,21.75
2018-09-11T10:13:57.436Z,21.83
2018-09-11T10:14:58.852Z,21.79
2018-09-11T10:16:00.249Z,21.83
2018-09-11T10:17:01.648Z,21.83
2018-09-11T10:18:03.042Z,21.82
2018-09-11T10:19:04.453Z,21.86
2018-09-11T10:20:05.916Z,21.86
2018-09-11T10:21:07.308Z,21.83
2018-09-11T10:22:08.695Z,21.82
2018-09-11T10:23:10.098Z,21.79
2018-09-11T10:24:11.479Z,21.79
2018-09-11T10:25:12.915Z,21.79
2018-09-11T10:26:14.314Z,21.85
2018-09-11T10:27:15.702Z,21.81
2018-09-11T10:28:17.105Z,21.86
2018-09-11T10:29:18.501Z,21.91
2018-09-11T10:30:19.897Z,21.99
2018-09-11T10:31:21.293Z,21.94
2018-09-11T10:32:22.687Z,22.08
2018-09-11T10:33:24.144Z,22.14
2018-09-11T10:34:25.531Z,22.12
2018-09-11T10:35:26.923Z,22.14
2018-09-11T10:36:28.328Z,22.01
2018-09-11T10:37:29.715Z,22.17
2018-09-11T10:38:31.106Z,22.08
2018-09-11T10:39:32.599Z,22.15
2018-09-11T10:40:33.917Z,22.24
2018-09-11T10:41:35.293Z,22.20
2018-09-11T10:42:36.694Z,22.33
2018-09-11T10:43:38.089Z,22.33
2018-09-11T10:44:39.479Z,22.36
2018-09-11T10:45:40.874Z,22.41
2018-09-11T10:46:42.315Z,22.45
2018-09-11T10:47:43.880Z,22.45
2018-09-11T10:48:45.336Z,22.52
2018-09-11T10:49:46.679Z,22.63
2018-09-11T10:50:48.064Z,22.61
2018-09-11T10:51:49.529Z,22.66
2018-09-11T10:52:50.812Z,22.63
2018-09-11T10:53:52.224Z,22.64
2018-09-11T10:54:53.613Z,22.72
2018-09-11T10:55:55.010Z,22.70
2018-09-11T10:56:56.405Z,22.70
2018-09-11T10:57:57.789Z,22.74
2018-09-11T10:58:59.191Z,22.64
2018-09-11T11:00:00.582Z,22.64
2018-09-11T11:01:02.040Z,22.67
2018-09-11T11:02:03.474Z,22.64
2018-09-11T11:03:04.888Z,22.69
2018-09-11T11:04:06.368Z,22.66
2018-09-11T11:05:07.885Z,22.69
2018-09-11T11:06:09.277Z,22.81
2018-09-11T11:07:10.701Z,22.79
2018-09-11T11:08:12.117Z,22.84
2018-09-11T11:09:13.552Z,22.85
2018-09-11T11:10:15.087Z,22.91
2018-09-11T11:11:16.480Z,22.93
2018-09-11T11:12:17.887Z,22.93
2018-09-11T11:13:19.293Z,22.99
2018-09-11T11:14:20.730Z,22.99
2018-09-11T11:15:22.225Z,22.96
2018-09-11T11:16:23.653Z,23.11
2018-09-11T11:17:25.637Z,23.21
2018-09-11T11:18:27.039Z,23.14
2018-09-11T11:19:28.446Z,23.22
2018-09-11T11:20:29.833Z,23.34
2018-09-11T11:21:31.252Z,23.35
2018-09-11T11:22:32.681Z,23.31
2018-09-11T11:23:34.164Z,23.44
2018-09-11T11:24:35.652Z,23.42
2018-09-11T11:25:37.101Z,23.42
2018-09-11T11:26:38.591Z,23.49
2018-09-11T11:27:39.991Z,23.49
2018-09-11T11:28:41.404Z,23.45
2018-09-11T11:29:42.810Z,23.34
2018-09-11T11:30:44.245Z,23.31
2018-09-11T11:31:45.710Z,23.35
2018-09-11T11:32:47.142Z,23.25
2018-09-11T11:33:48.645Z,23.32
2018-09-11T11:34:50.082Z,23.21
2018-09-11T11:35:51.494Z,23.23
2018-09-11T11:36:53.035Z,23.22
2018-09-11T11:37:54.379Z,23.23
2018-09-11T11:38:55.861Z,23.14
2018-09-11T11:39:57.270Z,23.14
2018-09-11T11:40:58.695Z,23.16
2018-09-11T11:42:00.162Z,23.11
2018-09-11T11:43:01.573Z,23.01
2018-09-11T11:44:02.978Z,23.15
2018-09-11T11:45:04.459Z,23.16
2018-09-11T11:46:05.994Z,23.32
2018-09-11T11:47:07.389Z,23.29
2018-09-11T11:48:08.880Z,23.29
2018-09-11T11:49:10.163Z,23.45
2018-09-11T11:50:11.585Z,23.42
2018-09-11T11:51:13.022Z,23.52
2018-09-11T11:52:14.487Z,23.45
2018-09-11T11:53:15.883Z,23.50
2018-09-11T11:54:17.280Z,23.49
2018-09-11T11:55:18.722Z,23.57
2018-09-11T11:56:20.073Z,23.56
2018-09-11T11:57:21.482Z,23.63
2018-09-11T11:58:22.868Z,23.67
2018-09-11T11:59:24.261Z,23.74
2018-09-11T12:00:25.660Z,23.68
2018-09-11T12:01:27.092Z,23.67
2018-09-11T12:02:28.453Z,23.57
2018-09-11T12:03:29.850Z,23.57
2018-09-11T12:04:31.241Z,23.59
2018-09-11T12:05:32.651Z,23.53
2018-09-11T12:06:34.039Z,23.59
2018-09-11T12:07:35.438Z,23.41
2018-09-11T12:08:36.839Z,23.57
2018-09-11T12:09:38.249Z,23.44
2018-09-11T12:10:39.648Z,23.59
2018-09-11T12:11:41.033Z,23.59
2018-09-11T12:12:42.436Z,23.54
2018-09-11T12:13:43.844Z,23.56
2018-09-11T12:14:45.247Z,23.60
2018-09-11T12:15:46.630Z,23.56
2018-09-11T12:16:48.034Z,23.54
2018-09-11T12:17:49.421Z,23.54
2018-09-11T12:18:50.821Z,23.56
2018-09-11T12:19:52.212Z,23.56
2018-09-11T12:20:53.610Z,23.56
2018-09-11T12:21:54.994Z,23.47
2018-09-11T12:22:56.408Z,23.50
2018-09-11T12:23:57.803Z,23.52
2018-09-11T12:24:59.204Z,23.53
2018-09-11T12:26:00.585Z,23.52
2018-09-11T12:27:01.985Z,23.41
2018-09-11T12:28:03.384Z,23.38
2018-09-11T12:29:04.791Z,23.50
2018-09-11T12:30:06.182Z,23.39
2018-09-11T12:31:07.630Z,23.42
2018-09-11T12:32:08.973Z,23.45
2018-09-11T12:33:10.375Z,23.53
2018-09-11T12:34:11.771Z,23.67
2018-09-11T12:35:13.184Z,23.74
2018-09-11T12:36:14.560Z,23.84
2018-09-11T12:37:15.951Z,23.89
2018-09-11T12:38:17.350Z,24.05
2018-09-11T12:39:18.743Z,24.09
2018-09-11T12:40:20.141Z,24.16
2018-09-11T12:41:21.535Z,24.24
2018-09-11T12:42:22.942Z,24.30
2018-09-11T12:43:24.329Z,24.37
2018-09-11T12:44:25.777Z,24.44
2018-09-11T12:45:27.201Z,24.60
2018-09-11T12:46:28.801Z,24.63
2018-09-11T12:47:30.250Z,24.61
2018-09-11T12:48:31.420Z,24.64
2018-09-11T12:49:32.746Z,24.67
2018-09-11T12:50:34.139Z,24.79
2018-09-11T12:51:35.535Z,24.75
2018-09-11T12:52:36.979Z,24.92
2018-09-11T12:53:38.323Z,24.89
2018-09-11T12:54:39.718Z,24.87
2018-09-11T12:55:41.159Z,24.93
2018-09-11T12:56:42.548Z,24.97
2018-09-11T12:57:43.961Z,25.05
2018-09-11T12:58:45.345Z,25.01
2018-09-11T12:59:46.737Z,25.02
2018-09-11T13:00:48.148Z,25.19
2018-09-11T13:01:49.536Z,25.19
2018-09-11T13:02:50.933Z,25.17
2018-09-11T13:03:52.331Z,25.27
2018-09-11T13:04:53.719Z,25.34
2018-09-11T13:05:55.127Z,25.27
2018-09-11T13:06:56.520Z,25.41
2018-09-11T13:07:57.925Z,25.45
2018-09-11T13:09:00.069Z,25.39
2018-09-11T13:10:01.422Z,25.45
2018-09-11T13:11:02.817Z,25.48