createdAt,value
2023-05-10T00:02:54.118Z,3.6
2023-05-10T00:05:54.089Z,3.6
2023-05-10T00:08:54.079Z,3.6
2023-05-10T00:11:54.082Z,3.4
2023-05-10T00:14:54.091Z,3.8
2023-05-10T00:17:54.105Z,3.5
2023-05-10T00:20:54.096Z,3.6
2023-05-10T00:23:54.093Z,3.6
2023-05-10T00:26:54.092Z,3.4
2023-05-10T00:29:54.100Z,3.7
2023-05-10T00:32:54.122Z,3.7
2023-05-10T00:35:54.095Z,3.5
2023-05-10T00:38:54.096Z,3.3
2023-05-10T00:41:54.101Z,3.5
2023-05-10T00:44:54.092Z,3.7
2023-05-10T00:47:54.131Z,3.6
2023-05-10T00:50:54.100Z,4
2023-05-10T00:53:54.098Z,3.8
2023-05-10T00:56:54.104Z,3.5
2023-05-10T00:59:54.099Z,3.7
2023-05-10T01:02:54.151Z,3.7
2023-05-10T01:05:54.109Z,3.6
2023-05-10T01:08:54.104Z,3.8
2023-05-10T01:11:54.110Z,3.7
2023-05-10T01:14:54.112Z,3.7
2023-05-10T01:17:54.130Z,3.8
2023-05-10T01:20:54.110Z,3.8
2023-05-10T01:23:54.112Z,4
2023-05-10T01:26:54.117Z,3.9
2023-05-10T01:30:05.261Z,4.1
2023-05-10T01:32:54.199Z,4
2023-05-10T01:35:54.125Z,4
2023-05-10T01:38:54.125Z,3.9
2023-05-10T01:41:54.125Z,3.9
2023-05-10T01:44:54.121Z,4.1
2023-05-10T01:47:54.167Z,4.2
2023-05-10T01:50:54.123Z,3.9
2023-05-10T01:53:54.122Z,4
2023-05-10T01:56:54.132Z,4.2
2023-05-10T01:59:54.128Z,3.9
2023-05-10T02:02:54.163Z,3.9
2023-05-10T02:05:54.133Z,4.1
2023-05-10T02:08:54.132Z,3.9
2023-05-10T02:11:54.131Z,4.3
2023-05-10T02:14:54.135Z,4.3
2023-05-10T02:17:54.154Z,4.1
2023-05-10T02:20:54.135Z,4.4
2023-05-10T02:23:54.140Z,4.1
2023-05-10T02:26:54.133Z,4.3
2023-05-10T02:29:54.139Z,4.1
2023-05-10T02:32:54.167Z,4.3
2023-05-10T02:35:54.142Z,4.2
2023-05-10T02:38:54.137Z,4.1
2023-05-10T02:41:54.148Z,4.1
2023-05-10T02:44:54.151Z,4.1
2023-05-10T02:47:54.179Z,4.5
2023-05-10T02:50:54.172Z,4
2023-05-10T02:53:54.151Z,4.4
2023-05-10T02:56:54.151Z,4.3
2023-05-10T02:59:54.160Z,4.3
2023-05-10T03:02:54.230Z,4.2
2023-05-10T03:05:54.160Z,4.3
2023-05-10T03:08:54.160Z,4.2
2023-05-10T03:11:54.177Z,4.2
2023-05-10T03:14:54.163Z,4.4
2023-05-10T03:17:54.192Z,4.5
2023-05-10T03:20:54.174Z,4.3
2023-05-10T03:23:54.175Z,4.3
2023-05-10T03:26:54.168Z,4.3
2023-05-10T03:29:54.176Z,4.5
2023-05-10T03:32:54.249Z,4.3
2023-05-10T03:35:54.178Z,4.6
2023-05-10T03:38:54.184Z,4.4
2023-05-10T03:41:54.175Z,4.5
2023-05-10T03:44:54.181Z,4.2
2023-05-10T03:47:54.233Z,4.3
2023-05-10T03:50:54.186Z,4.3
2023-05-10T03:53:54.184Z,4.2
2023-05-10T03:56:54.184Z,4.4
2023-05-10T03:59:54.200Z,4.4
2023-05-10T04:02:54.242Z,4.3
2023-05-10T04:05:54.235Z,4.4
2023-05-10T04:08:54.193Z,4.4
2023-05-10T04:11:54.202Z,4.4
2023-05-10T04:14:54.194Z,4.3
2023-05-10T04:17:54.245Z,4.2
2023-05-10T04:20:54.201Z,4.5
2023-05-10T04:23:54.202Z,4.3
2023-05-10T04:26:55.045Z,4.5
2023-05-10T04:29:54.212Z,4.3
2023-05-10T04:32:54.234Z,4.3
2023-05-10T04:35:54.210Z,4.3
2023-05-10T04:38:54.212Z,4.3
2023-05-10T04:41:54.216Z,4.1
2023-05-10T04:44:54.231Z,4.2
2023-05-10T04:47:54.266Z,4.4
2023-05-10T04:50:54.222Z,4.4
2023-05-10T04:54:05.011Z,4.2
2023-05-10T04:56:54.241Z,4.4
2023-05-10T04:59:54.232Z,4.1
2023-05-10T05:02:54.279Z,4.1
2023-05-10T05:05:54.234Z,4
2023-05-10T05:08:54.245Z,4.3
2023-05-10T05:11:54.245Z,4.2
2023-05-10T05:14:54.254Z,3.8
2023-05-10T05:17:54.267Z,4.2
2023-05-10T05:20:54.258Z,3.9
2023-05-10T05:23:54.258Z,4.1
2023-05-10T05:26:54.261Z,4.1
2023-05-10T05:29:54.260Z,3.8
2023-05-10T05:32:54.263Z,3.9
2023-05-10T05:35:54.252Z,4
2023-05-10T05:38:54.265Z,4
2023-05-10T05:41:54.259Z,4.1
2023-05-10T05:44:54.254Z,3.9
2023-05-10T05:47:54.354Z,4.1
2023-05-10T05:50:54.262Z,4
2023-05-10T05:53:54.269Z,4.2
2023-05-10T05:56:54.283Z,4.1
2023-05-10T05:59:54.294Z,3.9
2023-05-10T06:02:54.384Z,4.3
2023-05-10T06:05:54.293Z,4
2023-05-10T06:08:54.285Z,4.5
2023-05-10T06:11:54.304Z,4.5
2023-05-10T06:14:54.298Z,4.3
2023-05-10T06:17:54.348Z,4.7
2023-05-10T06:20:54.305Z,4.2
2023-05-10T06:23:54.315Z,4
2023-05-10T06:26:54.312Z,4.4
2023-05-10T06:32:54.346Z,4.3
2023-05-10T06:35:54.314Z,4.1
2023-05-10T06:38:54.316Z,4
2023-05-10T06:41:54.318Z,4.2
2023-05-10T06:44:54.320Z,4.1
2023-05-10T06:47:54.350Z,4.1
2023-05-10T06:50:54.321Z,4.3
2023-05-10T06:53:54.334Z,4.2
2023-05-10T06:56:54.333Z,4.2
2023-05-10T06:59:54.333Z,4.1
2023-05-10T07:02:54.362Z,4.1
2023-05-10T07:05:54.345Z,4.1
2023-05-10T07:08:54.345Z,4.5
2023-05-10T07:11:54.346Z,4.4
2023-05-10T07:14:54.377Z,4.2
2023-05-10T07:17:54.432Z,4.2
2023-05-10T07:20:54.384Z,4.3
2023-05-10T07:23:54.369Z,4.1
2023-05-10T07:26:54.368Z,4
2023-05-10T07:29:54.369Z,4.1
2023-05-10T07:32:54.421Z,4
2023-05-10T07:35:54.380Z,4.2
2023-05-10T07:38:54.378Z,4.3
2023-05-10T07:41:54.389Z,4.5
2023-05-10T07:44:54.381Z,4.5
2023-05-10T07:47:54.443Z,4.1
2023-05-10T07:50:54.392Z,4.4
2023-05-10T07:53:54.394Z,4.5
2023-05-10T07:56:54.387Z,4.3
2023-05-10T07:59:54.402Z,4.3
2023-05-10T08:02:54.541Z,4.5
2023-05-10T08:05:54.400Z,4.3
2023-05-10T08:08:54.411Z,4.4
2023-05-10T08:11:54.406Z,4.5
2023-05-10T08:14:54.412Z,4.3
2023-05-10T08:17:54.444Z,4.8
2023-05-10T08:20:54.418Z,4.5
2023-05-10T08:23:54.421Z,4.6
2023-05-10T08:26:54.422Z,4.8
2023-05-10T08:29:54.432Z,4.4
2023-05-10T08:32:54.504Z,4.5
2023-05-10T08:35:54.436Z,4.8
2023-05-10T08:38:54.430Z,4.4
2023-05-10T08:41:54.441Z,4.5
2023-05-10T08:44:54.445Z,4.6
2023-05-10T08:47:54.497Z,4.7
2023-05-10T08:50:54.444Z,4.4
2023-05-10T08:53:54.452Z,4.3
2023-05-10T08:56:54.453Z,4.6
2023-05-10T08:59:54.454Z,4.7
2023-05-10T09:02:54.475Z,4.6
2023-05-10T09:05:54.453Z,4.6
2023-05-10T09:08:54.456Z,4.9
2023-05-10T09:11:54.464Z,4.2
2023-05-10T09:14:54.447Z,4.8
2023-05-10T09:17:54.473Z,4.8
2023-05-10T09:20:54.466Z,4.9
2023-05-10T09:23:54.471Z,4.7
2023-05-10T09:26:54.467Z,4.1
2023-05-10T09:29:54.480Z,3.8
2023-05-10T09:32:54.534Z,4.5
2023-05-10T09:35:54.475Z,4.7
2023-05-10T09:38:54.489Z,4.8
2023-05-10T09:41:54.481Z,4.8
2023-05-10T09:44:54.486Z,5.3
2023-05-10T09:47:54.523Z,5.4
2023-05-10T09:50:54.487Z,5.2
2023-05-10T09:53:54.492Z,5.3
2023-05-10T09:56:54.494Z,5.7
2023-05-10T09:59:54.497Z,5.3
2023-05-10T10:02:54.528Z,5.6
2023-05-10T10:05:54.505Z,5.2
2023-05-10T10:08:56.226Z,5.8
2023-05-10T10:11:54.509Z,5.8
2023-05-10T10:14:54.507Z,6.3
2023-05-10T10:17:54.585Z,6.3
2023-05-10T10:20:54.514Z,6.5
2023-05-10T10:23:54.529Z,6.9
2023-05-10T10:26:54.525Z,6.3
2023-05-10T10:29:54.547Z,6.3
2023-05-10T10:32:54.570Z,6.6
2023-05-10T10:35:54.534Z,6.4
2023-05-10T10:38:54.539Z,6.2
2023-05-10T10:41:54.547Z,6.3
2023-05-10T10:44:54.546Z,6
2023-05-10T10:47:54.604Z,6.6
2023-05-10T10:50:54.554Z,6.4
2023-05-10T10:53:54.554Z,6.1
2023-05-10T10:56:54.556Z,6.6
2023-05-10T10:59:54.558Z,6.9
2023-05-10T11:02:54.607Z,7
2023-05-10T11:05:54.563Z,6.8
2023-05-10T11:08:54.565Z,6.9
2023-05-10T11:11:54.572Z,7.2
2023-05-10T11:14:54.587Z,7
2023-05-10T11:17:54.607Z,6.8
2023-05-10T11:20:54.596Z,7.4
2023-05-10T11:23:54.587Z,6
2023-05-10T11:26:54.599Z,5.7
2023-05-10T11:29:54.599Z,5.7
2023-05-10T11:32:54.621Z,5.4
2023-05-10T11:35:54.602Z,5.2
2023-05-10T11:38:54.619Z,5.9
2023-05-10T11:41:54.628Z,5.5
2023-05-10T11:44:54.630Z,5.6
2023-05-10T11:47:54.662Z,5
2023-05-10T11:50:54.636Z,4.3
2023-05-10T11:53:54.638Z,4.1
2023-05-10T11:56:54.631Z,4.4
2023-05-10T11:59:54.640Z,4.3
2023-05-10T12:02:54.726Z,3.8
2023-05-10T12:05:54.654Z,3.7
2023-05-10T12:08:54.774Z,3.7
2023-05-10T12:11:54.665Z,3.3
2023-05-10T12:14:54.662Z,3.3
2023-05-10T12:17:54.712Z,3.6
2023-05-10T12:20:54.669Z,3.4
2023-05-10T12:23:54.672Z,2.2
2023-05-10T12:26:54.682Z,2.1
2023-05-10T12:29:54.688Z,1.5
2023-05-10T12:32:54.731Z,1.3
2023-05-10T12:35:54.775Z,1.7
2023-05-10T12:38:54.688Z,1.3
2023-05-10T12:41:54.700Z,1.4
2023-05-10T12:44:54.703Z,1.5
2023-05-10T12:47:54.744Z,1.1
2023-05-10T12:50:54.714Z,1.3
2023-05-10T12:53:54.737Z,1.1
2023-05-10T12:56:54.728Z,1.3
2023-05-10T12:59:54.754Z,1.3
2023-05-10T13:02:54.913Z,1.1
2023-05-10T13:05:54.732Z,1
2023-05-10T13:08:54.742Z,1
2023-05-10T13:11:54.749Z,1
2023-05-10T13:14:54.791Z,1
2023-05-10T13:17:54.858Z,1.1
2023-05-10T13:20:54.829Z,1.3
2023-05-10T13:23:54.764Z,1.1
2023-05-10T13:26:54.773Z,1
2023-05-10T13:29:54.791Z,0.9
2023-05-10T13:32:54.884Z,1.1
2023-05-10T13:35:55.819Z,0.9
2023-05-10T13:38:54.792Z,0.8
2023-05-10T13:41:55.747Z,1
2023-05-10T13:44:54.874Z,1
2023-05-10T13:47:54.929Z,1.1
2023-05-10T13:50:54.926Z,1
2023-05-10T13:53:54.873Z,1
2023-05-10T13:56:54.942Z,0.8
2023-05-10T13:59:55.904Z,1.1
2023-05-10T14:02:55.061Z,1.1
2023-05-10T14:05:54.838Z,1
2023-05-10T14:08:54.865Z,1.3
2023-05-10T14:11:54.846Z,1
2023-05-10T14:14:54.855Z,1
2023-05-10T14:17:54.924Z,0.9
2023-05-10T14:20:54.872Z,0.7
2023-05-10T14:23:54.880Z,0.9
2023-05-10T14:26:54.885Z,0.9
2023-05-10T14:29:54.890Z,0.9
2023-05-10T14:32:55.002Z,0.9
2023-05-10T14:35:54.906Z,0.7
2023-05-10T14:38:54.907Z,0.8
2023-05-10T14:41:54.905Z,0.8
2023-05-10T14:44:54.922Z,1
2023-05-10T14:47:54.972Z,1
2023-05-10T14:50:54.938Z,1
2023-05-10T14:53:54.946Z,1.1
2023-05-10T14:56:54.956Z,1
2023-05-10T14:59:54.962Z,1
2023-05-10T15:02:55.056Z,1.2
2023-05-10T15:05:54.975Z,1.3
2023-05-10T15:08:54.981Z,1.2
2023-05-10T15:11:54.988Z,1.4
2023-05-10T15:14:54.998Z,1.4
2023-05-10T15:17:55.037Z,1.5
2023-05-10T15:20:55.007Z,1.3
2023-05-10T15:23:55.018Z,1.4
2023-05-10T15:26:55.027Z,1.3
2023-05-10T15:29:55.030Z,1.5
2023-05-10T15:32:55.090Z,1.3
2023-05-10T15:35:55.053Z,1.4
2023-05-10T15:38:55.064Z,1.7
2023-05-10T15:41:55.071Z,1.6
2023-05-10T15:44:55.077Z,1.6
2023-05-10T15:47:55.124Z,1.6
2023-05-10T15:50:55.090Z,1.6
2023-05-10T15:54:06.251Z,1.7
2023-05-10T15:56:55.111Z,1.6
2023-05-10T15:59:55.120Z,1.3
2023-05-10T16:02:55.277Z,1.7
2023-05-10T16:05:55.137Z,1.6
2023-05-10T16:08:55.148Z,1.8
2023-05-10T16:11:55.154Z,1.8
2023-05-10T16:14:55.166Z,1.7
2023-05-10T16:17:55.250Z,1.8
2023-05-10T16:20:55.179Z,1.7
2023-05-10T16:23:55.188Z,1.8
2023-05-10T16:26:55.202Z,1.7
2023-05-10T16:29:55.204Z,1.5
2023-05-10T16:32:55.237Z,1.7
2023-05-10T16:35:55.223Z,1.6
2023-05-10T16:38:55.232Z,1.8
2023-05-10T16:41:55.244Z,1.7
2023-05-10T16:44:55.253Z,1.6
2023-05-10T16:47:55.320Z,1.7
2023-05-10T16:50:55.265Z,1.6
2023-05-10T16:53:55.273Z,1.8
2023-05-10T16:56:55.284Z,1.8
2023-05-10T16:59:55.296Z,1.8
2023-05-10T17:02:55.371Z,1.7
2023-05-10T17:05:55.317Z,2
2023-05-10T17:08:55.319Z,1.8
2023-05-10T17:11:55.333Z,1.9
2023-05-10T17:14:55.344Z,2
2023-05-10T17:17:55.474Z,2.6
2023-05-10T17:20:55.364Z,1.9
2023-05-10T17:23:55.368Z,2.1
2023-05-10T17:26:55.385Z,2.1
2023-05-10T17:29:55.393Z,2.2
2023-05-10T17:32:55.432Z,1.9
2023-05-10T17:35:55.417Z,2.1
2023-05-10T17:38:55.419Z,2.1
2023-05-10T17:41:55.432Z,2.2
2023-05-10T17:44:55.441Z,2.4
2023-05-10T17:47:55.492Z,2.3
2023-05-10T17:50:55.463Z,2.6
2023-05-10T17:53:55.478Z,2.6
2023-05-10T17:56:55.483Z,2.9
2023-05-10T17:59:55.503Z,3
2023-05-10T18:02:55.570Z,2.7
2023-05-10T18:05:55.574Z,2.4
2023-05-10T18:08:55.534Z,2.6
2023-05-10T18:11:55.540Z,2.4
2023-05-10T18:14:55.558Z,2.9
2023-05-10T18:17:55.634Z,2.6
2023-05-10T18:20:55.576Z,2.9
2023-05-10T18:23:55.725Z,3.1
2023-05-10T18:26:55.603Z,3.2
2023-05-10T18:29:55.618Z,4.1
2023-05-10T18:32:55.642Z,4.6
2023-05-10T18:35:55.632Z,4
2023-05-10T18:38:55.638Z,3.7
2023-05-10T18:41:55.646Z,3.7
2023-05-10T18:44:55.664Z,3.3
2023-05-10T18:47:55.706Z,3.8
2023-05-10T18:50:55.690Z,4.1
2023-05-10T18:53:55.707Z,3.9
2023-05-10T18:56:55.710Z,3.8
2023-05-10T18:59:55.721Z,4.6
2023-05-10T19:02:55.808Z,4.8
2023-05-10T19:05:55.743Z,4.7
2023-05-10T19:08:55.761Z,5.1
2023-05-10T19:11:55.761Z,5.1
2023-05-10T19:14:55.776Z,5.2
2023-05-10T19:17:57.557Z,5.2
2023-05-10T19:20:55.796Z,5.1
2023-05-10T19:23:55.918Z,5.2
2023-05-10T19:26:55.812Z,5
2023-05-10T19:29:56.035Z,4.9
2023-05-10T19:32:55.846Z,5.1
2023-05-10T19:35:55.827Z,5.1
2023-05-10T19:38:55.834Z,5
2023-05-10T19:41:55.840Z,4.7
2023-05-10T19:44:55.844Z,5.3
2023-05-10T19:47:55.961Z,5.2
2023-05-10T19:50:55.861Z,5.5
2023-05-10T19:53:55.866Z,5.4
2023-05-10T19:56:55.862Z,5.6
2023-05-10T19:59:55.871Z,5.7
2023-05-10T20:02:55.976Z,5.7
2023-05-10T20:05:55.865Z,5.6
2023-05-10T20:08:55.878Z,5.6
2023-05-10T20:11:55.881Z,5.3
2023-05-10T20:14:55.884Z,5.5
2023-05-10T20:17:55.928Z,5.6
2023-05-10T20:20:55.898Z,5.4
2023-05-10T20:23:55.901Z,6.1
2023-05-10T20:26:55.907Z,5.8
2023-05-10T20:29:55.913Z,5.8
2023-05-10T20:32:55.947Z,5.7
2023-05-10T20:35:55.920Z,5.9
2023-05-10T20:38:55.915Z,5.7
2023-05-10T20:41:55.927Z,5.9
2023-05-10T20:44:55.935Z,6
2023-05-10T20:47:56.003Z,5.8
2023-05-10T20:50:55.948Z,5.8
2023-05-10T20:53:55.942Z,6
2023-05-10T20:56:55.956Z,6.6
2023-05-10T20:59:55.961Z,6.6
2023-05-10T21:02:56.031Z,6.7
2023-05-10T21:05:55.971Z,7.1
2023-05-10T21:08:55.974Z,6.9
2023-05-10T21:11:55.985Z,6.7
2023-05-10T21:14:55.983Z,7.1
2023-05-10T21:17:56.026Z,7.6
2023-05-10T21:20:55.998Z,7.4
2023-05-10T21:23:56.005Z,8
2023-05-10T21:26:56.012Z,8.1
2023-05-10T21:29:56.025Z,7.8
2023-05-10T21:32:56.032Z,8.3
2023-05-10T21:35:56.075Z,7.9
2023-05-10T21:38:56.016Z,7.8
2023-05-10T21:41:56.027Z,7.8
2023-05-10T21:44:56.025Z,8.1
2023-05-10T21:47:56.084Z,8.1
2023-05-10T21:50:56.031Z,8.7
2023-05-10T21:53:56.034Z,9.3
2023-05-10T21:56:56.038Z,10
2023-05-10T21:59:56.051Z,10.4
2023-05-10T22:02:56.122Z,10.8
2023-05-10T22:05:56.055Z,11.1
2023-05-10T22:08:56.057Z,10.9
2023-05-10T22:11:56.056Z,11.3
2023-05-10T22:15:09.242Z,11.3
2023-05-10T22:17:56.180Z,10.7
2023-05-10T22:20:56.074Z,10.3
2023-05-10T22:23:56.072Z,10.1
2023-05-10T22:26:56.129Z,9.5
2023-05-10T22:29:56.085Z,9.8
2023-05-10T22:32:56.114Z,8.9
2023-05-10T22:35:56.099Z,9.3
2023-05-10T22:38:56.098Z,9
2023-05-10T22:41:56.098Z,8.7
2023-05-10T22:44:56.109Z,8.7
2023-05-10T22:47:56.141Z,8.3
2023-05-10T22:50:56.111Z,8.2
2023-05-10T22:53:56.117Z,8.5
2023-05-10T22:56:56.139Z,8.5
2023-05-10T22:59:56.124Z,8.2
2023-05-10T23:02:56.195Z,8.5
2023-05-10T23:05:56.129Z,8.1
2023-05-10T23:08:56.127Z,9.8
2023-05-10T23:11:56.139Z,9.9
2023-05-10T23:14:56.141Z,10.2
2023-05-10T23:17:56.171Z,10.4
2023-05-10T23:20:56.150Z,11.2
2023-05-10T23:23:56.201Z,11.2
2023-05-10T23:26:56.149Z,10.6
2023-05-10T23:29:56.152Z,9.5
2023-05-10T23:32:56.174Z,9.2
2023-05-10T23:35:56.164Z,9.3
2023-05-10T23:38:56.169Z,9.8
2023-05-10T23:41:56.172Z,10.9
2023-05-10T23:44:56.178Z,9.2
2023-05-10T23:47:56.218Z,8.8
2023-05-10T23:50:56.189Z,9.3
2023-05-10T23:53:56.215Z,10.2
2023-05-10T23:56:56.200Z,9.1
2023-05-10T23:59:56.207Z,11
