createdAt,value
2018-07-07T00:00:36.126Z,98.50
2018-07-07T00:03:04.320Z,98.50
2018-07-07T00:05:32.583Z,98.50
2018-07-07T00:08:00.812Z,98.50
2018-07-07T00:10:29.022Z,98.50
2018-07-07T00:12:57.236Z,98.50
2018-07-07T00:15:25.413Z,98.50
2018-07-07T00:17:53.608Z,98.50
2018-07-07T00:20:21.818Z,98.50
2018-07-07T00:22:50.025Z,98.50
2018-07-07T00:25:20.392Z,98.50
2018-07-07T00:27:49.265Z,98.50
2018-07-07T00:30:18.004Z,98.50
2018-07-07T00:32:46.220Z,98.50
2018-07-07T00:35:14.525Z,98.50
2018-07-07T00:37:42.774Z,98.50
2018-07-07T00:40:11.456Z,98.50
2018-07-07T00:42:40.244Z,98.50
2018-07-07T00:45:08.480Z,98.50
2018-07-07T00:47:36.856Z,98.50
2018-07-07T00:50:05.756Z,98.50
2018-07-07T00:52:33.939Z,98.50
2018-07-07T00:55:02.120Z,98.50
2018-07-07T00:57:30.348Z,98.50
2018-07-07T00:59:58.622Z,98.50
2018-07-07T01:02:26.865Z,98.50
2018-07-07T01:04:55.457Z,98.50
2018-07-07T01:07:24.016Z,98.50
2018-07-07T01:09:52.449Z,98.50
2018-07-07T01:12:20.680Z,98.50
2018-07-07T01:14:49.333Z,98.50
2018-07-07T01:19:45.627Z,98.50
2018-07-07T01:22:14.313Z,98.50
2018-07-07T01:24:42.891Z,98.50
2018-07-07T01:27:11.144Z,98.50
2018-07-07T01:29:40.284Z,98.50
2018-07-07T01:32:08.641Z,98.50
2018-07-07T01:34:36.928Z,98.50
2018-07-07T01:37:05.492Z,98.50
2018-07-07T01:39:33.724Z,98.50
2018-07-07T01:42:01.949Z,98.50
2018-07-07T01:44:30.112Z,98.50
2018-07-07T01:46:58.320Z,98.50
2018-07-07T01:49:26.468Z,98.50
2018-07-07T01:51:54.666Z,98.50
2018-07-07T01:54:22.864Z,98.50
2018-07-07T01:56:51.028Z,98.50
2018-07-07T01:59:19.217Z,98.50
2018-07-07T02:01:47.429Z,98.50
2018-07-07T02:04:16.772Z,98.50
2018-07-07T02:06:44.985Z,98.50
2018-07-07T02:09:13.151Z,98.50
2018-07-07T02:11:41.344Z,98.50
2018-07-07T02:14:09.517Z,98.50
2018-07-07T02:16:37.724Z,98.50
2018-07-07T02:19:05.927Z,98.50
2018-07-07T02:21:34.116Z,98.50
2018-07-07T02:24:02.321Z,98.50
2018-07-07T02:26:30.492Z,98.50
2018-07-07T02:28:58.739Z,98.50
2018-07-07T02:31:26.904Z,98.50
2018-07-07T02:33:55.101Z,98.50
2018-07-07T02:36:23.294Z,98.50
2018-07-07T02:38:51.490Z,98.50
2018-07-07T02:41:19.704Z,98.50
2018-07-07T02:43:47.860Z,98.50
2018-07-07T02:46:16.157Z,98.50
2018-07-07T02:48:44.313Z,98.50
2018-07-07T02:51:12.515Z,98.50
2018-07-07T02:53:40.713Z,98.50
2018-07-07T02:56:08.893Z,98.50
2018-07-07T02:58:37.092Z,98.50
2018-07-07T03:01:05.290Z,98.50
2018-07-07T03:03:33.484Z,98.50
2018-07-07T03:06:01.728Z,98.50
2018-07-07T03:08:29.932Z,98.50
2018-07-07T03:10:58.135Z,98.50
2018-07-07T03:13:26.339Z,98.50
2018-07-07T03:15:54.563Z,98.50
2018-07-07T03:18:22.767Z,98.50
2018-07-07T03:20:50.996Z,98.50
2018-07-07T03:23:19.201Z,98.50
2018-07-07T03:25:47.409Z,98.50
2018-07-07T03:28:16.567Z,98.50
2018-07-07T03:30:44.843Z,98.50
2018-07-07T03:33:13.041Z,98.50
2018-07-07T03:35:41.252Z,98.50
2018-07-07T03:38:09.475Z,98.50
2018-07-07T03:40:37.660Z,98.50
2018-07-07T03:43:06.045Z,98.50
2018-07-07T03:45:34.322Z,98.50
2018-07-07T03:48:02.536Z,98.50
2018-07-07T03:50:30.727Z,98.50
2018-07-07T03:52:59.008Z,98.50
2018-07-07T03:55:27.268Z,98.50
2018-07-07T03:57:55.504Z,98.50
2018-07-07T04:00:23.721Z,98.50
2018-07-07T04:02:51.940Z,98.50
2018-07-07T04:05:20.185Z,98.50
2018-07-07T04:07:48.418Z,98.50
2018-07-07T04:10:16.589Z,98.50
2018-07-07T04:12:45.528Z,98.50
2018-07-07T04:15:13.733Z,98.50
2018-07-07T04:17:41.978Z,98.50
2018-07-07T04:20:10.187Z,98.50
2018-07-07T04:22:38.400Z,98.50
2018-07-07T04:25:06.708Z,98.50
2018-07-07T04:27:34.921Z,98.50
2018-07-07T04:30:03.197Z,98.50
2018-07-07T04:32:31.396Z,98.50
2018-07-07T04:34:59.593Z,98.50
2018-07-07T04:37:27.754Z,98.50
2018-07-07T04:39:55.966Z,98.50
2018-07-07T04:42:24.153Z,98.50
2018-07-07T04:44:52.364Z,98.50
2018-07-07T04:47:20.617Z,98.50
2018-07-07T04:49:48.788Z,98.50
2018-07-07T04:52:16.984Z,98.50
2018-07-07T04:54:45.160Z,98.50
2018-07-07T04:57:13.352Z,98.50
2018-07-07T04:59:41.617Z,98.50
2018-07-07T05:02:09.820Z,98.50
2018-07-07T05:04:40.990Z,98.50
2018-07-07T05:07:09.328Z,98.50
2018-07-07T05:09:37.592Z,98.50
2018-07-07T05:12:05.813Z,98.50
2018-07-07T05:14:34.037Z,98.50
2018-07-07T05:17:02.252Z,98.40
2018-07-07T05:19:30.460Z,98.50
2018-07-07T05:21:58.670Z,98.50
2018-07-07T05:24:26.865Z,98.50
2018-07-07T05:26:55.095Z,98.50
2018-07-07T05:29:23.253Z,98.40
2018-07-07T05:31:51.624Z,97.90
2018-07-07T05:34:19.709Z,96.80
2018-07-07T05:36:47.961Z,96.20
2018-07-07T05:39:16.213Z,97.20
2018-07-07T05:41:44.381Z,95.90
2018-07-07T05:44:12.604Z,95.40
2018-07-07T05:46:40.757Z,94.60
2018-07-07T05:49:08.961Z,94.80
2018-07-07T05:51:37.125Z,94.70
2018-07-07T05:54:05.348Z,93.50
2018-07-07T05:56:33.512Z,92.80
2018-07-07T05:59:01.709Z,92.90
2018-07-07T06:01:29.940Z,93.10
2018-07-07T06:03:58.158Z,90.20
2018-07-07T06:06:26.415Z,87.40
2018-07-07T06:08:54.577Z,87.90
2018-07-07T06:11:22.761Z,88.10
2018-07-07T06:13:50.959Z,89.10
2018-07-07T06:16:19.181Z,87.10
2018-07-07T06:18:47.430Z,87.50
2018-07-07T06:21:15.776Z,86.20
2018-07-07T06:23:43.981Z,85.40
2018-07-07T06:26:12.226Z,85.00
2018-07-07T06:28:40.465Z,84.80
2018-07-07T06:31:09.091Z,84.40
2018-07-07T06:33:37.328Z,85.30
2018-07-07T06:36:05.718Z,85.50
2018-07-07T06:38:33.885Z,84.60
2018-07-07T06:41:02.065Z,82.90
2018-07-07T06:43:30.228Z,82.20
2018-07-07T06:45:58.441Z,81.50
2018-07-07T06:48:26.645Z,82.90
2018-07-07T06:50:54.820Z,83.30
2018-07-07T06:53:23.072Z,83.40
2018-07-07T06:55:51.229Z,84.20
2018-07-07T06:58:19.457Z,84.20
2018-07-07T07:00:47.648Z,82.30
2018-07-07T07:03:15.841Z,82.60
2018-07-07T07:05:44.197Z,80.80
2018-07-07T07:08:12.419Z,81.00
2018-07-07T07:10:40.645Z,79.70
2018-07-07T07:15:36.801Z,79.90
2018-07-07T07:18:05.098Z,82.00
2018-07-07T07:20:33.265Z,82.50
2018-07-07T07:23:01.470Z,81.80
2018-07-07T07:25:29.637Z,83.00
2018-07-07T07:27:57.844Z,81.90
2018-07-07T07:30:26.121Z,80.70
2018-07-07T07:32:54.342Z,82.00
2018-07-07T07:35:22.546Z,80.80
2018-07-07T07:37:50.719Z,80.90
2018-07-07T07:40:18.917Z,79.40
2018-07-07T07:42:47.132Z,80.30
2018-07-07T07:45:15.361Z,80.50
2018-07-07T07:47:44.050Z,79.70
2018-07-07T07:50:12.694Z,78.30
2018-07-07T07:52:41.412Z,75.50
2018-07-07T07:55:10.082Z,75.10
2018-07-07T07:57:38.827Z,72.90
2018-07-07T08:00:07.595Z,75.50
2018-07-07T08:02:36.238Z,74.90
2018-07-07T08:05:05.101Z,77.30
2018-07-07T08:07:33.828Z,75.30
2018-07-07T08:10:02.503Z,78.00
2018-07-07T08:12:31.167Z,76.20
2018-07-07T08:14:59.361Z,75.70
2018-07-07T08:17:27.589Z,76.20
2018-07-07T08:19:55.741Z,76.80
2018-07-07T08:22:23.956Z,77.20
2018-07-07T08:24:52.119Z,76.80
2018-07-07T08:27:20.298Z,74.40
2018-07-07T08:29:48.497Z,75.00
2018-07-07T08:32:16.684Z,69.90
2018-07-07T08:34:45.064Z,71.40
2018-07-07T08:37:13.280Z,71.90
2018-07-07T08:39:41.432Z,71.40
2018-07-07T08:42:09.770Z,71.10
2018-07-07T08:44:37.949Z,69.70
2018-07-07T08:47:06.189Z,71.10
2018-07-07T08:49:34.410Z,69.80
2018-07-07T08:52:02.565Z,71.30
2018-07-07T08:54:30.766Z,69.60
2018-07-07T08:56:58.976Z,67.90
2018-07-07T08:59:27.196Z,66.70
2018-07-07T09:01:55.473Z,65.80
2018-07-07T09:04:23.652Z,66.00
2018-07-07T09:06:51.889Z,68.70
2018-07-07T09:09:20.068Z,66.50
2018-07-07T09:11:48.268Z,69.20
2018-07-07T09:14:16.479Z,63.80
2018-07-07T09:16:44.697Z,65.20
2018-07-07T09:19:12.910Z,65.80
2018-07-07T09:21:41.113Z,66.10
2018-07-07T09:24:09.344Z,65.50
2018-07-07T09:26:38.281Z,65.70
2018-07-07T09:29:06.513Z,65.20
2018-07-07T09:31:34.726Z,63.10
2018-07-07T09:34:02.905Z,63.20
2018-07-07T09:36:31.121Z,66.60
2018-07-07T09:38:59.289Z,67.20
2018-07-07T09:41:27.533Z,66.60
2018-07-07T09:43:55.740Z,65.50
2018-07-07T09:46:23.905Z,65.50
2018-07-07T09:51:20.018Z,63.60
2018-07-07T09:53:48.212Z,64.00
2018-07-07T09:56:16.421Z,66.00
2018-07-07T09:58:44.649Z,63.90
2018-07-07T10:01:12.857Z,63.60
2018-07-07T10:03:41.049Z,64.20
2018-07-07T10:06:09.324Z,63.00
2018-07-07T10:08:37.615Z,64.60
2018-07-07T10:11:05.833Z,66.90
2018-07-07T10:13:34.049Z,62.60
2018-07-07T10:16:02.391Z,64.00
2018-07-07T10:18:30.608Z,62.70
2018-07-07T10:20:58.848Z,63.20
2018-07-07T10:23:27.077Z,63.90
2018-07-07T10:25:55.280Z,64.10
2018-07-07T10:28:23.493Z,62.80
2018-07-07T10:30:51.769Z,65.40
2018-07-07T10:33:20.060Z,62.70
2018-07-07T10:35:48.259Z,62.90
2018-07-07T10:38:16.507Z,61.90
2018-07-07T10:40:44.692Z,62.80
2018-07-07T10:43:12.955Z,61.70
2018-07-07T10:45:41.178Z,61.80
2018-07-07T10:48:09.474Z,60.50
2018-07-07T10:50:37.640Z,60.20
2018-07-07T10:53:05.955Z,60.50
2018-07-07T10:55:34.223Z,61.30
2018-07-07T10:58:02.361Z,61.50
2018-07-07T11:00:30.680Z,60.30
2018-07-07T11:02:58.874Z,60.60
2018-07-07T11:05:27.108Z,62.00
2018-07-07T11:07:55.335Z,58.50
2018-07-07T11:10:23.513Z,58.40
2018-07-07T11:12:51.748Z,58.30
2018-07-07T11:15:20.021Z,57.90
2018-07-07T11:17:48.500Z,58.20
2018-07-07T11:20:16.709Z,56.40
2018-07-07T11:22:44.885Z,57.10
2018-07-07T11:25:13.117Z,58.60
2018-07-07T11:27:41.281Z,58.70
2018-07-07T11:30:09.524Z,59.90
2018-07-07T11:32:37.684Z,60.10
2018-07-07T11:35:05.991Z,58.70
2018-07-07T11:37:34.300Z,59.60
2018-07-07T11:40:02.548Z,59.90
2018-07-07T11:42:30.856Z,60.10
2018-07-07T11:44:59.245Z,61.10
2018-07-07T11:47:27.576Z,61.70
2018-07-07T11:49:55.773Z,60.60
2018-07-07T11:52:23.985Z,61.20
2018-07-07T11:54:52.292Z,62.00
2018-07-07T11:57:20.594Z,60.60
2018-07-07T11:59:48.697Z,60.00
2018-07-07T12:02:16.890Z,60.60
2018-07-07T12:04:45.144Z,61.50
2018-07-07T12:07:13.434Z,59.50
2018-07-07T12:09:41.661Z,60.60
2018-07-07T12:12:09.865Z,57.10
2018-07-07T12:14:38.084Z,59.20
2018-07-07T12:17:06.369Z,56.90
2018-07-07T12:19:40.997Z,59.00
2018-07-07T12:22:15.976Z,56.90
2018-07-07T12:24:50.944Z,56.40
2018-07-07T12:27:25.933Z,59.60
2018-07-07T12:30:01.048Z,57.50
2018-07-07T12:32:36.197Z,54.60
2018-07-07T12:35:11.445Z,53.40
2018-07-07T12:37:46.387Z,53.50
2018-07-07T12:40:21.360Z,55.20
2018-07-07T12:42:56.638Z,54.80
2018-07-07T12:45:31.492Z,55.40
2018-07-07T12:48:06.715Z,54.90
2018-07-07T12:50:35.707Z,53.90
2018-07-07T12:53:04.593Z,55.50
2018-07-07T12:55:32.996Z,56.20
2018-07-07T12:58:01.333Z,57.40
2018-07-07T13:00:29.843Z,56.20
2018-07-07T13:02:58.842Z,54.60
2018-07-07T13:07:56.391Z,53.60
2018-07-07T13:10:25.174Z,53.00
2018-07-07T13:12:53.970Z,54.10
2018-07-07T13:15:23.011Z,55.20
2018-07-07T13:17:51.617Z,57.50
2018-07-07T13:20:20.002Z,58.60
2018-07-07T13:22:48.724Z,61.30
2018-07-07T13:25:17.590Z,60.00
2018-07-07T13:27:46.591Z,61.60
2018-07-07T13:30:15.504Z,56.60
2018-07-07T13:32:44.189Z,55.30
2018-07-07T13:35:12.689Z,55.00
2018-07-07T13:37:41.224Z,56.60
2018-07-07T13:40:09.745Z,55.10
2018-07-07T13:42:38.589Z,56.20
2018-07-07T13:45:07.508Z,58.20
2018-07-07T13:50:04.312Z,57.10
2018-07-07T13:52:32.563Z,53.90
2018-07-07T13:55:00.785Z,55.60
2018-07-07T13:57:29.103Z,54.90
2018-07-07T13:59:57.280Z,54.70
2018-07-07T14:02:25.593Z,54.50
2018-07-07T14:04:53.801Z,54.60
2018-07-07T14:07:22.044Z,56.70
2018-07-07T14:09:50.273Z,55.70
2018-07-07T14:12:18.501Z,55.00
2018-07-07T14:14:46.725Z,55.50
2018-07-07T14:17:15.107Z,54.10
2018-07-07T14:19:43.246Z,54.60
2018-07-07T14:22:11.943Z,54.60
2018-07-07T14:24:40.602Z,54.20
2018-07-07T14:27:09.622Z,56.40
2018-07-07T14:29:38.307Z,56.00
2018-07-07T14:32:07.074Z,55.60
2018-07-07T14:34:35.856Z,54.70
2018-07-07T14:37:04.849Z,55.80
2018-07-07T14:39:46.850Z,57.30
2018-07-07T14:42:54.400Z,57.90
2018-07-07T14:45:31.722Z,56.10
2018-07-07T14:48:02.661Z,56.40
2018-07-07T14:50:31.555Z,57.30
2018-07-07T14:53:00.351Z,57.80
2018-07-07T14:55:29.642Z,56.20
2018-07-07T14:57:58.702Z,56.50
2018-07-07T15:00:28.649Z,57.90
2018-07-07T15:02:58.260Z,57.00
2018-07-07T15:05:26.516Z,56.40
2018-07-07T15:07:54.813Z,56.30
2018-07-07T15:10:23.193Z,58.70
2018-07-07T15:12:51.696Z,57.50
2018-07-07T15:15:19.941Z,58.10
2018-07-07T15:20:16.209Z,59.00
2018-07-07T15:22:45.379Z,57.90
2018-07-07T15:25:13.685Z,58.50
2018-07-07T15:27:41.941Z,58.70
2018-07-07T15:30:10.494Z,58.20
2018-07-07T15:32:38.955Z,57.80
2018-07-07T15:35:07.248Z,58.10
2018-07-07T15:37:35.772Z,58.50
2018-07-07T15:40:04.476Z,58.60
2018-07-07T15:42:32.829Z,59.10
2018-07-07T15:45:01.131Z,57.40
2018-07-07T15:47:29.344Z,58.20
2018-07-07T15:49:57.817Z,60.50
2018-07-07T15:52:26.046Z,60.90
2018-07-07T15:54:54.277Z,59.20
2018-07-07T15:57:22.541Z,60.30
2018-07-07T15:59:50.721Z,59.40
2018-07-07T16:02:18.931Z,58.40
2018-07-07T16:04:47.174Z,57.50
2018-07-07T16:07:15.469Z,57.50
2018-07-07T16:09:43.649Z,58.70
2018-07-07T16:12:11.930Z,58.60
2018-07-07T16:14:40.116Z,57.70
2018-07-07T16:17:08.398Z,59.00
2018-07-07T16:19:36.601Z,58.70
2018-07-07T16:22:05.472Z,58.40
2018-07-07T16:27:02.797Z,59.50
2018-07-07T16:29:31.684Z,59.20
2018-07-07T16:32:00.595Z,58.70
2018-07-07T16:34:29.488Z,58.40
2018-07-07T16:36:58.352Z,59.70
2018-07-07T16:39:27.243Z,57.90
2018-07-07T16:41:56.783Z,57.70
2018-07-07T16:44:26.361Z,59.70
2018-07-07T16:46:55.754Z,59.20
2018-07-07T16:49:24.953Z,57.80
2018-07-07T16:51:54.355Z,59.20
2018-07-07T16:54:23.761Z,59.30
2018-07-07T16:56:52.844Z,58.90
2018-07-07T16:59:22.053Z,57.70
2018-07-07T17:01:52.267Z,58.90
2018-07-07T17:04:21.663Z,57.40
2018-07-07T17:06:50.866Z,57.20
2018-07-07T17:09:20.270Z,57.00
2018-07-07T17:11:50.149Z,56.40
2018-07-07T17:14:19.000Z,57.30
2018-07-07T17:16:47.516Z,58.10
2018-07-07T17:19:16.940Z,58.10
2018-07-07T17:21:46.624Z,57.40
2018-07-07T17:24:16.103Z,57.80
2018-07-07T17:26:46.622Z,57.20
2018-07-07T17:29:15.884Z,58.50
2018-07-07T17:31:45.184Z,57.50
2018-07-07T17:34:14.290Z,58.40
2018-07-07T17:36:43.389Z,59.80
2018-07-07T17:39:12.579Z,58.40
2018-07-07T17:41:42.090Z,59.20
2018-07-07T17:44:11.145Z,59.00
2018-07-07T17:46:41.093Z,58.60
2018-07-07T17:49:10.337Z,59.80
2018-07-07T17:54:08.174Z,59.10
2018-07-07T17:56:37.571Z,59.80
2018-07-07T17:59:06.565Z,59.90
2018-07-07T18:01:35.961Z,60.50
2018-07-07T18:04:04.848Z,61.10
2018-07-07T18:06:33.679Z,60.20
2018-07-07T18:09:02.527Z,61.20
2018-07-07T18:11:31.499Z,61.10
2018-07-07T18:13:59.801Z,62.60
2018-07-07T18:16:27.980Z,62.00
2018-07-07T18:18:56.208Z,62.30
2018-07-07T18:21:24.409Z,62.90
2018-07-07T18:23:52.619Z,62.30
2018-07-07T18:26:20.888Z,62.90
2018-07-07T18:28:49.032Z,64.50
2018-07-07T18:31:17.320Z,64.70
2018-07-07T18:33:45.504Z,64.90
2018-07-07T18:36:13.925Z,66.10
2018-07-07T18:38:42.133Z,64.90
2018-07-07T18:41:10.412Z,64.90
2018-07-07T18:43:38.596Z,64.30
2018-07-07T18:46:06.956Z,65.00
2018-07-07T18:48:35.249Z,66.10
2018-07-07T18:51:03.481Z,67.40
2018-07-07T18:53:32.613Z,64.50
2018-07-07T18:56:01.644Z,64.80
2018-07-07T18:58:29.850Z,66.80
2018-07-07T19:00:58.146Z,68.50
2018-07-07T19:03:26.326Z,69.30
2018-07-07T19:05:54.536Z,67.80
2018-07-07T19:08:22.705Z,69.40
2018-07-07T19:10:50.908Z,71.00
2018-07-07T19:13:19.116Z,72.10
2018-07-07T19:15:47.713Z,71.90
2018-07-07T19:18:16.304Z,72.30
2018-07-07T19:23:23.689Z,72.80
2018-07-07T19:25:57.556Z,71.50
2018-07-07T19:28:25.845Z,71.10
2018-07-07T19:30:54.157Z,71.10
2018-07-07T19:33:28.056Z,71.40
2018-07-07T19:36:01.760Z,71.50
2018-07-07T19:38:30.045Z,71.50
2018-07-07T19:40:58.261Z,72.00
2018-07-07T19:43:26.513Z,72.00
2018-07-07T19:45:54.748Z,72.60
2018-07-07T19:48:23.238Z,72.90
2018-07-07T19:50:51.481Z,73.30
2018-07-07T19:53:19.682Z,73.80
2018-07-07T19:55:47.956Z,73.80
2018-07-07T19:58:16.131Z,73.70
2018-07-07T20:00:44.373Z,74.60
2018-07-07T20:03:12.537Z,74.50
2018-07-07T20:05:40.772Z,74.80
2018-07-07T20:08:09.305Z,75.30
2018-07-07T20:10:37.541Z,75.80
2018-07-07T20:13:05.861Z,76.10
2018-07-07T20:16:09.670Z,76.00
2018-07-07T20:18:53.365Z,76.40
2018-07-07T20:22:03.746Z,76.40
2018-07-07T20:24:33.258Z,77.10
2018-07-07T20:27:06.917Z,77.60
2018-07-07T20:29:35.165Z,77.90
2018-07-07T20:32:07.918Z,77.70
2018-07-07T20:34:36.165Z,77.80
2018-07-07T20:37:04.377Z,77.70
2018-07-07T20:39:32.573Z,77.10
2018-07-07T20:42:00.794Z,77.30
2018-07-07T20:44:29.021Z,77.50
2018-07-07T20:46:57.229Z,77.90
2018-07-07T20:49:25.460Z,78.30
2018-07-07T20:51:53.664Z,78.40
2018-07-07T20:54:21.849Z,78.80
2018-07-07T20:56:50.084Z,79.20
2018-07-07T20:59:18.349Z,79.10
2018-07-07T21:01:46.647Z,79.00
2018-07-07T21:04:14.889Z,78.80
2018-07-07T21:06:43.089Z,79.00
2018-07-07T21:09:11.305Z,79.30
2018-07-07T21:11:39.560Z,79.60
2018-07-07T21:14:07.805Z,79.40
2018-07-07T21:16:36.092Z,78.90
2018-07-07T21:19:04.437Z,78.70
2018-07-07T21:21:32.693Z,79.00
2018-07-07T21:24:00.890Z,79.70
2018-07-07T21:26:29.128Z,79.70
2018-07-07T21:28:57.357Z,79.90
2018-07-07T21:31:25.601Z,79.90
2018-07-07T21:33:53.816Z,80.00
2018-07-07T21:36:22.014Z,80.40
2018-07-07T21:38:50.257Z,80.30
2018-07-07T21:41:18.554Z,80.50
2018-07-07T21:43:46.809Z,80.30
2018-07-07T21:46:15.032Z,80.10
2018-07-07T21:48:43.265Z,80.20
2018-07-07T21:51:11.500Z,80.00
2018-07-07T21:53:39.785Z,80.00
2018-07-07T21:56:08.009Z,80.00
2018-07-07T21:58:36.253Z,80.10
2018-07-07T22:01:16.884Z,79.60
2018-07-07T22:03:50.477Z,79.90
2018-07-07T22:06:24.090Z,79.60
2018-07-07T22:08:52.300Z,80.10
2018-07-07T22:11:20.483Z,80.20
2018-07-07T22:13:48.798Z,80.40
2018-07-07T22:16:16.972Z,80.60
2018-07-07T22:18:45.237Z,80.60
2018-07-07T22:21:24.609Z,80.70
2018-07-07T22:23:52.817Z,80.50
2018-07-07T22:26:21.032Z,80.80
2018-07-07T22:28:49.253Z,80.70
2018-07-07T22:31:17.442Z,81.10
2018-07-07T22:33:45.691Z,81.20
2018-07-07T22:36:19.321Z,81.30
2018-07-07T22:38:53.074Z,81.10
2018-07-07T22:41:26.128Z,81.40
2018-07-07T22:43:54.361Z,81.30
2018-07-07T22:46:22.552Z,81.90
2018-07-07T22:48:50.772Z,81.90
2018-07-07T22:51:18.981Z,82.10
2018-07-07T22:53:47.210Z,82.70
2018-07-07T22:56:15.415Z,82.70
2018-07-07T22:58:43.616Z,82.30
2018-07-07T23:01:11.817Z,82.80
2018-07-07T23:03:39.988Z,82.90
2018-07-07T23:06:08.189Z,83.30
2018-07-07T23:08:36.389Z,83.40
2018-07-07T23:11:04.593Z,83.50
2018-07-07T23:13:32.804Z,83.30
2018-07-07T23:16:00.990Z,83.20
2018-07-07T23:18:29.234Z,83.40
2018-07-07T23:20:57.495Z,84.00
2018-07-07T23:23:25.728Z,84.00
2018-07-07T23:25:53.901Z,84.20
2018-07-07T23:28:22.102Z,84.00
2018-07-07T23:30:50.321Z,83.90
2018-07-07T23:33:18.584Z,84.40
2018-07-07T23:35:46.820Z,84.00
2018-07-07T23:38:15.009Z,84.50
2018-07-07T23:40:43.285Z,84.90
2018-07-07T23:43:11.488Z,85.10
2018-07-07T23:45:39.685Z,85.30
2018-07-07T23:48:07.965Z,85.00
2018-07-07T23:50:36.214Z,85.10
2018-07-07T23:53:04.412Z,85.00
2018-07-07T23:55:32.685Z,85.40
2018-07-07T23:58:00.917Z,85.50
