createdAt,value
2018-09-06T00:01:06.555Z,24.07
2018-09-06T00:03:34.673Z,23.37
2018-09-06T00:06:02.210Z,24.02
2018-09-06T00:08:29.702Z,22.95
2018-09-06T00:16:45.361Z,22.25
2018-09-06T00:19:13.855Z,22.50
2018-09-06T00:21:43.827Z,22.60
2018-09-06T00:24:11.820Z,23.10
2018-09-06T00:27:53.518Z,24.00
2018-09-06T00:33:25.219Z,23.40
2018-09-06T00:38:28.717Z,23.65
2018-09-06T00:40:56.963Z,23.30
2018-09-06T00:46:40.354Z,23.90
2018-09-06T00:49:08.009Z,22.98
2018-09-06T00:54:29.690Z,23.33
2018-09-06T00:56:58.427Z,22.87
2018-09-06T00:59:26.186Z,23.15
2018-09-06T01:02:07.421Z,23.27
2018-09-06T01:07:28.638Z,23.57
2018-09-06T01:09:56.252Z,22.42
2018-09-06T01:18:02.731Z,23.42
2018-09-06T01:21:01.662Z,23.20
2018-09-06T01:23:29.213Z,22.98
2018-09-06T01:25:56.919Z,23.35
2018-09-06T01:28:25.276Z,22.70
2018-09-06T01:30:52.834Z,23.22
2018-09-06T01:33:20.320Z,23.27
2018-09-06T01:35:53.418Z,23.42
2018-09-06T01:38:20.966Z,23.10
2018-09-06T01:41:11.578Z,24.18
2018-09-06T01:43:39.134Z,25.25
2018-09-06T01:49:14.626Z,24.27
2018-09-06T02:01:58.540Z,24.52
2018-09-06T02:04:33.688Z,24.67
2018-09-06T02:07:42.731Z,24.27
2018-09-06T02:10:26.815Z,24.72
2018-09-06T02:13:03.082Z,24.60
2018-09-06T02:18:33.795Z,25.45
2018-09-06T02:24:34.646Z,26.57
2018-09-06T02:32:45.878Z,26.37
2018-09-06T02:35:14.334Z,26.00
2018-09-06T02:40:37.647Z,26.37
2018-09-06T02:43:22.444Z,26.50
2018-09-06T02:46:13.739Z,27.58
2018-09-06T02:55:25.055Z,25.85
2018-09-06T03:06:47.706Z,28.70
2018-09-06T03:09:15.424Z,27.85
2018-09-06T03:11:50.500Z,28.25
2018-09-06T03:20:24.048Z,26.95
2018-09-06T03:22:56.219Z,27.85
2018-09-06T03:25:24.272Z,27.73
2018-09-06T03:30:54.760Z,26.50
2018-09-06T03:36:25.182Z,26.43
2018-09-06T03:38:52.765Z,26.62
2018-09-06T03:44:21.760Z,25.88
2018-09-06T03:49:59.854Z,27.37
2018-09-06T03:55:34.417Z,26.10
2018-09-06T03:58:02.276Z,26.23
2018-09-06T04:00:30.220Z,26.65
2018-09-06T04:02:58.418Z,26.03
2018-09-06T04:05:28.089Z,25.88
2018-09-06T04:10:53.617Z,25.52
2018-09-06T04:13:22.652Z,24.87
2018-09-06T04:15:53.233Z,24.87
2018-09-06T04:18:23.930Z,24.70
2018-09-06T04:20:55.516Z,25.08
2018-09-06T04:23:24.028Z,25.53
2018-09-06T04:25:51.657Z,25.33
2018-09-06T04:28:19.426Z,25.77
2018-09-06T04:30:47.069Z,26.20
2018-09-06T04:33:25.044Z,26.12
2018-09-06T04:35:52.680Z,27.73
2018-09-06T04:41:22.860Z,26.35
2018-09-06T04:43:50.504Z,26.07
2018-09-06T04:46:17.969Z,25.20
2018-09-06T04:48:50.270Z,25.17
2018-09-06T04:51:17.806Z,24.90
2018-09-06T04:53:45.986Z,24.65
2018-09-06T04:56:15.804Z,24.32
2018-09-06T04:58:43.768Z,23.80
2018-09-06T05:01:11.566Z,24.52
2018-09-06T05:03:39.471Z,24.27
2018-09-06T05:09:10.407Z,23.22
2018-09-06T05:11:40.451Z,22.73
2018-09-06T05:17:01.340Z,23.50
2018-09-06T05:19:34.566Z,22.90
2018-09-06T05:22:03.067Z,23.90
2018-09-06T05:24:30.846Z,22.80
2018-09-06T05:26:58.274Z,22.35
2018-09-06T05:29:34.219Z,22.73
2018-09-06T05:32:01.829Z,22.77
2018-09-06T05:34:29.417Z,23.20
2018-09-06T05:36:57.128Z,21.45
2018-09-06T05:39:36.268Z,21.52
2018-09-06T05:48:12.231Z,22.45
2018-09-06T05:53:32.783Z,22.42
2018-09-06T05:58:50.538Z,21.57
2018-09-06T06:04:21.027Z,21.48
2018-09-06T06:06:49.507Z,22.52
2018-09-06T06:09:17.212Z,22.60
2018-09-06T06:11:48.373Z,21.80
2018-09-06T06:14:16.087Z,22.77
2018-09-06T06:16:44.140Z,23.47
2018-09-06T06:19:28.010Z,22.37
2018-09-06T06:21:55.454Z,22.77
2018-09-06T06:24:22.974Z,21.05
2018-09-06T06:26:50.607Z,22.02
2018-09-06T06:29:18.293Z,22.73
2018-09-06T06:35:00.770Z,22.42
2018-09-06T06:37:28.576Z,22.98
2018-09-06T06:39:57.850Z,22.17
2018-09-06T06:51:35.039Z,22.02
2018-09-06T06:57:20.049Z,22.10
2018-09-06T07:00:06.035Z,21.23
2018-09-06T07:02:34.218Z,21.50
2018-09-06T07:07:54.070Z,20.15
2018-09-06T07:10:21.568Z,22.22
2018-09-06T07:12:49.112Z,22.35
2018-09-06T07:15:37.033Z,22.35
2018-09-06T07:24:07.861Z,22.67
2018-09-06T07:26:35.632Z,22.13
2018-09-06T07:35:09.072Z,22.90
2018-09-06T07:37:39.014Z,22.75
2018-09-06T07:40:06.705Z,23.30
2018-09-06T07:42:34.331Z,22.40
2018-09-06T07:45:02.393Z,22.80
2018-09-06T07:47:29.859Z,23.20
2018-09-06T07:49:57.352Z,22.50
2018-09-06T07:52:24.918Z,22.00
2018-09-06T07:54:52.250Z,22.50
2018-09-06T07:57:19.696Z,22.98
2018-09-06T07:59:47.228Z,23.05
2018-09-06T08:02:14.759Z,19.73
2018-09-06T08:04:42.183Z,18.97
2018-09-06T08:07:09.788Z,19.30
2018-09-06T08:09:37.309Z,19.52
2018-09-06T08:12:04.832Z,18.98
2018-09-06T08:14:32.238Z,18.02
2018-09-06T08:16:59.654Z,17.67
2018-09-06T08:19:27.080Z,17.40
2018-09-06T08:21:54.588Z,18.02
2018-09-06T08:24:22.219Z,16.52
2018-09-06T08:26:50.456Z,15.58
2018-09-06T08:29:17.994Z,16.07
2018-09-06T08:31:50.694Z,16.50
2018-09-06T08:34:19.595Z,16.05
2018-09-06T08:36:47.098Z,16.52
2018-09-06T08:39:15.089Z,16.85
2018-09-06T08:41:42.615Z,16.27
2018-09-06T08:44:15.444Z,15.90
2018-09-06T08:46:43.109Z,15.63
2018-09-06T08:49:10.587Z,15.67
2018-09-06T08:51:42.232Z,16.13
2018-09-06T08:54:09.829Z,15.13
2018-09-06T08:59:42.912Z,15.08
2018-09-06T09:02:11.383Z,15.30
2018-09-06T09:04:43.081Z,15.88
2018-09-06T09:07:16.817Z,15.90
2018-09-06T09:09:44.353Z,16.53
2018-09-06T09:12:11.994Z,16.00
2018-09-06T09:14:40.303Z,16.45
2018-09-06T09:17:19.111Z,16.10
2018-09-06T09:19:50.075Z,16.30
2018-09-06T09:22:53.207Z,16.10
2018-09-06T09:25:21.223Z,16.65
2018-09-06T09:27:48.768Z,16.00
2018-09-06T09:30:16.260Z,16.87
2018-09-06T09:32:50.450Z,16.05
2018-09-06T09:35:21.669Z,15.98
2018-09-06T09:41:03.887Z,15.93
2018-09-06T09:43:50.885Z,16.10
2018-09-06T09:48:46.249Z,15.90
2018-09-06T09:51:15.273Z,16.87
2018-09-06T09:53:53.431Z,16.95
2018-09-06T09:56:21.014Z,16.75
2018-09-06T09:58:48.615Z,17.60
2018-09-06T10:01:24.269Z,16.23
2018-09-06T10:03:57.690Z,16.00
2018-09-06T10:11:20.806Z,16.45
2018-09-06T10:19:44.158Z,16.15
2018-09-06T10:22:12.634Z,15.43
2018-09-06T10:30:32.835Z,15.83
2018-09-06T10:33:00.940Z,15.03
2018-09-06T10:35:29.205Z,15.30
2018-09-06T10:37:57.200Z,15.17
2018-09-06T10:40:24.904Z,15.35
2018-09-06T10:43:04.155Z,14.68
2018-09-06T10:45:32.105Z,14.63
2018-09-06T10:47:59.859Z,14.45
2018-09-06T10:50:27.705Z,15.15
2018-09-06T10:52:55.805Z,14.75
2018-09-06T10:55:23.412Z,13.70
2018-09-06T10:57:50.883Z,14.25
2018-09-06T11:00:18.589Z,15.43
2018-09-06T11:02:46.356Z,15.10
2018-09-06T11:07:55.664Z,15.15
2018-09-06T11:10:23.211Z,14.80
2018-09-06T11:12:51.513Z,14.55
2018-09-06T11:15:19.099Z,13.93
2018-09-06T11:17:48.341Z,15.25
2018-09-06T11:26:02.418Z,15.30
2018-09-06T11:28:30.446Z,13.68
2018-09-06T11:30:58.692Z,14.70
2018-09-06T11:33:49.716Z,14.80
2018-09-06T11:36:17.470Z,14.68
2018-09-06T11:38:45.088Z,14.07
2018-09-06T11:41:12.704Z,15.25
2018-09-06T11:43:40.801Z,14.65
2018-09-06T11:46:12.398Z,14.13
2018-09-06T11:58:05.530Z,14.35
2018-09-06T12:00:35.065Z,13.90
2018-09-06T12:09:04.541Z,13.62
2018-09-06T12:11:32.380Z,13.93
2018-09-06T12:17:04.084Z,13.58
2018-09-06T12:22:33.150Z,13.17
2018-09-06T12:25:00.987Z,15.20
2018-09-06T12:27:47.626Z,13.13
2018-09-06T12:33:19.689Z,12.40
2018-09-06T12:42:17.672Z,15.00
2018-09-06T12:57:32.810Z,12.55
2018-09-06T13:00:10.914Z,12.00
2018-09-06T13:08:47.884Z,11.63
2018-09-06T13:14:18.882Z,11.78
2018-09-06T13:19:50.432Z,10.70
2018-09-06T13:42:58.212Z,10.88
2018-09-06T13:45:46.816Z,10.88
2018-09-06T13:48:14.222Z,10.85
2018-09-06T13:50:41.745Z,11.55
2018-09-06T13:53:09.369Z,12.07
2018-09-06T13:55:36.880Z,12.10
2018-09-06T13:58:16.254Z,12.37
2018-09-06T14:00:45.723Z,12.40
2018-09-06T14:03:13.316Z,12.63
2018-09-06T14:05:47.474Z,12.50
2018-09-06T14:11:20.541Z,13.20
2018-09-06T14:14:08.850Z,13.80
2018-09-06T14:16:36.477Z,13.20
2018-09-06T14:22:07.024Z,14.23
2018-09-06T14:24:34.614Z,14.07
2018-09-06T14:27:17.786Z,13.90
2018-09-06T14:38:47.676Z,14.83
2018-09-06T14:41:16.125Z,14.73
2018-09-06T14:43:52.361Z,14.95
2018-09-06T14:46:19.857Z,14.93
2018-09-06T14:48:47.373Z,14.65
2018-09-06T14:51:14.838Z,14.55
2018-09-06T14:53:42.416Z,14.68
2018-09-06T14:59:03.932Z,13.98
2018-09-06T15:01:31.477Z,14.43
2018-09-06T15:04:00.422Z,13.93
2018-09-06T15:09:20.940Z,11.75
2018-09-06T15:14:58.904Z,11.20
2018-09-06T15:17:48.411Z,11.10
2018-09-06T15:23:13.255Z,11.28
2018-09-06T15:26:23.483Z,10.78
2018-09-06T15:28:51.425Z,11.20
2018-09-06T15:34:28.981Z,11.63
2018-09-06T15:37:16.485Z,11.75
2018-09-06T15:53:01.926Z,12.28
2018-09-06T16:04:37.652Z,13.08
2018-09-06T16:10:08.636Z,12.80
2018-09-06T16:12:37.595Z,11.97
2018-09-06T16:15:17.801Z,13.10
2018-09-06T16:17:46.136Z,12.87
2018-09-06T16:20:22.102Z,12.58
2018-09-06T16:23:09.370Z,14.75
2018-09-06T16:25:37.065Z,12.93
2018-09-06T16:34:10.656Z,14.10
2018-09-06T16:36:59.695Z,13.50
2018-09-06T16:39:27.380Z,13.20
2018-09-06T16:41:57.075Z,14.13
2018-09-06T16:44:28.886Z,14.30
2018-09-06T16:47:25.412Z,14.23
2018-09-06T16:50:13.008Z,13.95
2018-09-06T16:53:02.083Z,13.97
2018-09-06T16:56:02.747Z,12.85
2018-09-06T17:04:52.498Z,14.35
2018-09-06T17:16:22.060Z,18.25
2018-09-06T17:18:49.772Z,16.67
2018-09-06T17:21:36.453Z,18.32
2018-09-06T17:27:14.187Z,14.80
2018-09-06T17:33:59.743Z,15.05
2018-09-06T17:36:50.352Z,16.23
2018-09-06T17:39:31.319Z,16.12
2018-09-06T17:42:08.679Z,16.90
2018-09-06T17:44:36.132Z,15.75
2018-09-06T17:50:04.491Z,17.40
2018-09-06T17:52:31.934Z,17.87
2018-09-06T17:54:59.426Z,16.93
2018-09-06T17:57:26.878Z,17.05
2018-09-06T18:00:02.696Z,17.10
2018-09-06T18:02:41.737Z,17.45
2018-09-06T18:05:09.240Z,17.12
2018-09-06T18:07:36.833Z,16.05
2018-09-06T18:10:05.041Z,16.17
2018-09-06T18:12:34.612Z,17.80
2018-09-06T18:15:03.237Z,16.27
2018-09-06T18:17:30.838Z,15.20
2018-09-06T18:19:58.389Z,15.83
2018-09-06T18:22:25.889Z,16.32
2018-09-06T18:24:53.891Z,15.50
2018-09-06T18:27:21.343Z,15.70
2018-09-06T18:29:52.929Z,15.55
2018-09-06T18:32:20.453Z,15.78
2018-09-06T18:34:48.270Z,15.70
2018-09-06T18:37:15.765Z,15.35
2018-09-06T18:39:51.948Z,14.58
2018-09-06T18:42:19.492Z,15.10
2018-09-06T18:47:43.613Z,15.28
2018-09-06T18:50:21.030Z,14.83
2018-09-06T18:52:48.690Z,16.07
2018-09-06T18:55:16.304Z,16.20
2018-09-06T18:57:43.805Z,15.53
2018-09-06T19:00:11.295Z,16.40
2018-09-06T19:02:38.781Z,15.50
2018-09-06T19:05:06.352Z,15.85
2018-09-06T19:10:36.556Z,16.77
2018-09-06T19:13:22.004Z,16.02
2018-09-06T19:15:57.324Z,16.00
2018-09-06T19:21:32.620Z,15.45
2018-09-06T19:24:20.515Z,16.62
2018-09-06T19:27:23.418Z,15.83
2018-09-06T19:29:50.938Z,16.40
2018-09-06T19:32:18.489Z,15.23
2018-09-06T19:34:46.188Z,15.43
2018-09-06T19:37:13.955Z,14.90
2018-09-06T19:39:41.536Z,15.88
2018-09-06T19:42:09.044Z,16.05
2018-09-06T19:50:24.158Z,16.35
2018-09-06T19:52:51.684Z,17.45
2018-09-06T19:55:19.215Z,16.80
2018-09-06T19:57:56.892Z,17.95
2018-09-06T20:00:24.345Z,17.70
2018-09-06T20:02:54.077Z,17.85
2018-09-06T20:05:21.722Z,18.32
2018-09-06T20:07:49.258Z,17.62
2018-09-06T20:10:16.754Z,17.55
2018-09-06T20:13:07.343Z,17.50
2018-09-06T20:18:40.567Z,16.93
2018-09-06T20:21:08.157Z,16.15
2018-09-06T20:26:51.660Z,16.70
2018-09-06T20:29:21.408Z,15.55
2018-09-06T20:37:39.827Z,15.93
2018-09-06T20:40:29.795Z,16.23
2018-09-06T20:42:57.560Z,16.20
2018-09-06T20:51:27.277Z,16.67
2018-09-06T20:53:56.628Z,15.75
2018-09-06T21:05:15.993Z,16.50
2018-09-06T21:10:46.075Z,17.27
2018-09-06T21:13:32.239Z,16.40
2018-09-06T21:16:09.658Z,17.48
2018-09-06T21:18:37.182Z,16.60
2018-09-06T21:21:05.589Z,17.12
2018-09-06T21:23:33.200Z,18.48
2018-09-06T21:26:00.694Z,19.25
2018-09-06T21:28:50.539Z,18.75
2018-09-06T21:31:30.922Z,19.05
2018-09-06T21:33:58.634Z,18.45
2018-09-06T21:36:26.186Z,19.35
2018-09-06T21:38:53.669Z,17.67
2018-09-06T21:41:21.182Z,18.50
2018-09-06T21:44:10.430Z,17.67
2018-09-06T21:46:38.364Z,17.87
2018-09-06T21:49:06.100Z,17.05
2018-09-06T21:51:33.611Z,16.45
2018-09-06T21:54:02.541Z,15.85
2018-09-06T21:56:32.999Z,15.90
2018-09-06T21:59:10.487Z,14.77
2018-09-06T22:01:38.221Z,15.83
2018-09-06T22:04:06.724Z,15.18
2018-09-06T22:06:41.798Z,15.60
2018-09-06T22:09:18.472Z,16.48
2018-09-06T22:11:45.910Z,17.80
2018-09-06T22:14:15.235Z,16.45
2018-09-06T22:16:49.865Z,16.60
2018-09-06T22:19:17.360Z,16.17
2018-09-06T22:21:44.850Z,16.85
2018-09-06T22:24:20.307Z,17.75
2018-09-06T22:26:49.171Z,17.02
2018-09-06T22:29:16.869Z,18.15
2018-09-06T22:31:44.491Z,17.12
2018-09-06T22:34:12.127Z,16.67
2018-09-06T22:36:39.708Z,17.20
2018-09-06T22:48:16.104Z,17.65
2018-09-06T22:50:53.685Z,17.70
2018-09-06T22:53:21.947Z,17.65
2018-09-06T22:55:56.625Z,17.48
2018-09-06T22:58:32.685Z,18.20
2018-09-06T23:01:00.342Z,18.30
2018-09-06T23:03:49.522Z,17.60
2018-09-06T23:06:17.313Z,18.57
2018-09-06T23:08:45.740Z,18.70
2018-09-06T23:11:13.796Z,18.52
2018-09-06T23:13:44.545Z,18.12
2018-09-06T23:16:12.755Z,18.23
2018-09-06T23:18:40.546Z,18.50
2018-09-06T23:21:27.948Z,18.57
2018-09-06T23:23:55.465Z,17.80
2018-09-06T23:26:22.990Z,19.20
2018-09-06T23:28:50.487Z,19.00
2018-09-06T23:31:18.287Z,19.12
2018-09-06T23:33:48.035Z,18.75
2018-09-06T23:36:15.692Z,18.50
2018-09-06T23:38:43.472Z,17.65
2018-09-06T23:41:11.371Z,17.15
2018-09-06T23:43:39.581Z,17.27
2018-09-06T23:46:07.483Z,17.27
2018-09-06T23:48:36.549Z,18.20
2018-09-06T23:51:04.294Z,18.00
2018-09-06T23:53:31.893Z,17.77
2018-09-06T23:56:01.448Z,17.55
