createdAt,value
2018-12-08T00:00:17.940Z,88.71
2018-12-08T00:01:17.929Z,88.82
2018-12-08T00:02:17.916Z,89.03
2018-12-08T00:03:17.921Z,88.71
2018-12-08T00:04:17.893Z,89.13
2018-12-08T00:05:17.883Z,89.03
2018-12-08T00:06:17.888Z,89.17
2018-12-08T00:07:17.865Z,89.23
2018-12-08T00:08:17.851Z,89.38
2018-12-08T00:09:17.842Z,89.69
2018-12-08T00:10:17.830Z,89.75
2018-12-08T00:11:17.854Z,89.69
2018-12-08T00:12:17.814Z,89.89
2018-12-08T00:13:17.801Z,89.59
2018-12-08T00:14:17.794Z,89.48
2018-12-08T00:15:17.780Z,89.79
2018-12-08T00:16:17.768Z,89.17
2018-12-08T00:17:17.773Z,89.28
2018-12-08T00:18:17.745Z,89.48
2018-12-08T00:19:17.740Z,90.00
2018-12-08T00:20:17.726Z,90.00
2018-12-08T00:21:17.714Z,89.89
2018-12-08T00:22:17.742Z,89.59
2018-12-08T00:23:17.694Z,89.48
2018-12-08T00:24:17.679Z,89.23
2018-12-08T00:25:17.674Z,89.48
2018-12-08T00:26:17.662Z,89.79
2018-12-08T00:27:17.651Z,89.89
2018-12-08T00:28:17.654Z,89.38
2018-12-08T00:29:17.629Z,89.17
2018-12-08T00:30:17.617Z,89.28
2018-12-08T00:31:17.606Z,89.28
2018-12-08T00:32:17.598Z,89.17
2018-12-08T00:33:17.618Z,89.28
2018-12-08T00:34:17.576Z,89.48
2018-12-08T00:35:17.567Z,89.79
2018-12-08T00:36:17.555Z,90.41
2018-12-08T00:37:17.542Z,89.07
2018-12-08T00:38:17.531Z,90.10
2018-12-08T00:39:17.534Z,90.20
2018-12-08T00:40:17.511Z,88.96
2018-12-08T00:41:17.502Z,89.79
2018-12-08T00:42:17.491Z,89.38
2018-12-08T00:43:17.478Z,89.28
2018-12-08T00:44:17.484Z,88.76
2018-12-08T00:45:17.459Z,89.28
2018-12-08T00:46:17.447Z,89.07
2018-12-08T00:47:17.438Z,88.65
2018-12-08T00:48:17.424Z,88.34
2018-12-08T00:49:17.436Z,88.24
2018-12-08T00:50:17.443Z,87.99
2018-12-08T00:51:17.402Z,87.27
2018-12-08T00:52:17.387Z,87.48
2018-12-08T00:53:17.375Z,87.68
2018-12-08T00:54:17.362Z,86.96
2018-12-08T00:55:17.375Z,87.58
2018-12-08T00:56:17.342Z,87.68
2018-12-08T00:57:17.325Z,87.58
2018-12-08T00:58:17.317Z,86.86
2018-12-08T00:59:17.309Z,87.27
2018-12-08T01:00:17.298Z,86.96
2018-12-08T01:01:17.309Z,86.86
2018-12-08T01:02:17.276Z,87.07
2018-12-08T01:03:17.263Z,87.27
2018-12-08T01:04:17.263Z,86.86
2018-12-08T01:05:17.245Z,86.96
2018-12-08T01:06:17.232Z,87.27
2018-12-08T01:07:17.238Z,87.17
2018-12-08T01:08:17.213Z,87.89
2018-12-08T01:09:17.198Z,88.51
2018-12-08T01:10:17.203Z,90.06
2018-12-08T01:11:17.193Z,89.89
2018-12-08T01:12:17.207Z,90.72
2018-12-08T01:13:17.157Z,90.93
2018-12-08T01:14:17.145Z,91.49
2018-12-08T01:15:17.138Z,92.07
2018-12-08T01:16:17.125Z,91.55
2018-12-08T01:17:17.120Z,92.48
2018-12-08T01:18:17.121Z,92.83
2018-12-08T01:19:17.095Z,92.93
2018-12-08T01:20:17.082Z,92.21
2018-12-08T01:21:17.072Z,91.96
2018-12-08T01:22:17.078Z,92.48
2018-12-08T01:23:17.053Z,91.96
2018-12-08T01:24:17.042Z,92.11
2018-12-08T01:25:17.038Z,91.03
2018-12-08T01:26:17.018Z,91.49
2018-12-08T01:27:17.024Z,91.34
2018-12-08T01:28:16.998Z,91.86
2018-12-08T01:29:16.989Z,91.96
2018-12-08T01:30:16.979Z,91.03
2018-12-08T01:31:16.999Z,91.13
2018-12-08T01:32:16.963Z,90.72
2018-12-08T01:33:16.947Z,90.72
2018-12-08T01:34:16.933Z,90.52
2018-12-08T01:35:16.930Z,90.20
2018-12-08T01:36:16.917Z,90.62
2018-12-08T01:37:16.922Z,90.00
2018-12-08T01:38:16.897Z,89.89
2018-12-08T01:39:16.887Z,90.52
2018-12-08T01:40:16.874Z,91.03
2018-12-08T01:41:16.863Z,90.62
2018-12-08T01:42:16.890Z,89.07
2018-12-08T01:43:16.843Z,89.79
2018-12-08T01:44:16.833Z,89.79
2018-12-08T01:45:16.819Z,89.79
2018-12-08T01:46:16.813Z,89.07
2018-12-08T01:47:16.801Z,90.41
2018-12-08T01:48:16.805Z,89.48
2018-12-08T01:49:16.788Z,89.48
2018-12-08T01:50:16.765Z,89.28
2018-12-08T01:51:16.757Z,89.07
2018-12-08T01:52:16.748Z,89.48
2018-12-08T01:53:16.733Z,89.07
2018-12-08T01:54:16.758Z,88.76
2018-12-08T01:55:16.713Z,88.86
2018-12-08T01:56:16.701Z,89.13
2018-12-08T01:57:16.692Z,89.17
2018-12-08T01:58:16.680Z,89.38
2018-12-08T01:59:16.671Z,88.65
2018-12-08T02:00:16.672Z,88.96
2018-12-08T02:01:16.647Z,88.92
2018-12-08T02:02:16.643Z,88.61
2018-12-08T02:03:16.639Z,88.92
2018-12-08T02:04:16.624Z,89.23
2018-12-08T02:05:16.607Z,88.96
2018-12-08T02:06:16.595Z,89.17
2018-12-08T02:07:16.583Z,88.24
2018-12-08T02:08:16.590Z,88.61
2018-12-08T02:09:16.579Z,88.34
2018-12-08T02:10:16.567Z,88.61
2018-12-08T02:11:24.702Z,88.55
2018-12-08T02:12:17.530Z,88.92
2018-12-08T02:13:16.520Z,89.17
2018-12-08T02:14:16.524Z,89.13
2018-12-08T02:15:16.502Z,88.76
2018-12-08T02:16:16.490Z,88.55
2018-12-08T02:17:16.521Z,88.65
2018-12-08T02:18:16.466Z,88.71
2018-12-08T02:19:16.492Z,89.03
2018-12-08T02:20:16.444Z,89.07
2018-12-08T02:21:16.432Z,88.96
2018-12-08T02:22:16.424Z,89.28
2018-12-08T02:23:16.412Z,88.86
2018-12-08T02:24:16.400Z,88.96
2018-12-08T02:25:16.406Z,88.92
2018-12-08T02:26:16.396Z,88.61
2018-12-08T02:27:16.371Z,88.86
2018-12-08T02:28:16.357Z,88.86
2018-12-08T02:29:16.349Z,88.86
2018-12-08T02:30:16.362Z,88.86
2018-12-08T02:31:16.360Z,88.61
2018-12-08T02:32:16.316Z,88.65
2018-12-08T02:33:16.350Z,89.03
2018-12-08T02:34:16.296Z,88.65
2018-12-08T02:35:16.283Z,88.14
2018-12-08T02:36:16.274Z,87.79
2018-12-08T02:37:16.276Z,87.99
2018-12-08T02:38:16.252Z,87.99
2018-12-08T02:39:16.239Z,88.51
2018-12-08T02:40:16.242Z,88.51
2018-12-08T02:41:16.235Z,88.31
2018-12-08T02:42:16.209Z,87.07
2018-12-08T02:43:16.199Z,87.37
2018-12-08T02:44:16.185Z,88.51
2018-12-08T02:45:16.177Z,87.37
2018-12-08T02:46:16.602Z,87.17
2018-12-08T02:47:16.156Z,87.17
2018-12-08T02:48:16.143Z,86.96
2018-12-08T02:49:16.135Z,86.76
2018-12-08T02:50:16.124Z,87.07
2018-12-08T02:51:16.113Z,86.44
2018-12-08T02:52:16.145Z,85.83
2018-12-08T02:53:16.092Z,85.52
2018-12-08T02:54:16.082Z,85.31
2018-12-08T02:55:16.071Z,85.10
2018-12-08T02:56:16.058Z,85.78
2018-12-08T02:57:16.048Z,85.10
2018-12-08T02:58:16.050Z,86.24
2018-12-08T02:59:16.024Z,86.44
2018-12-08T03:00:16.014Z,85.37
2018-12-08T03:01:16.007Z,85.41
2018-12-08T03:02:16.008Z,85.10
2018-12-08T03:03:15.996Z,85.10
2018-12-08T03:04:15.974Z,85.00
2018-12-08T03:05:15.963Z,85.31
2018-12-08T03:06:15.950Z,85.62
2018-12-08T03:07:15.956Z,85.31
2018-12-08T03:08:15.928Z,85.21
2018-12-08T03:09:15.928Z,85.52
2018-12-08T03:10:15.909Z,85.10
2018-12-08T03:11:15.899Z,85.62
2018-12-08T03:12:15.894Z,85.62
2018-12-08T03:13:15.880Z,84.79
2018-12-08T03:14:15.878Z,84.83
2018-12-08T03:15:15.860Z,84.48
2018-12-08T03:16:15.844Z,84.48
2018-12-08T03:17:15.836Z,84.28
2018-12-08T03:18:15.835Z,84.59
2018-12-08T03:19:15.812Z,84.31
2018-12-08T03:20:15.800Z,84.73
2018-12-08T03:21:15.791Z,84.52
2018-12-08T03:22:15.778Z,85.00
2018-12-08T03:23:15.811Z,84.83
2018-12-08T03:24:15.755Z,84.73
2018-12-08T03:25:15.748Z,84.42
2018-12-08T03:26:15.740Z,84.42
2018-12-08T03:27:15.725Z,84.79
2018-12-08T03:28:15.718Z,84.42
2018-12-08T03:29:15.817Z,85.04
2018-12-08T03:30:15.696Z,84.63
2018-12-08T03:31:15.700Z,84.42
2018-12-08T03:32:15.675Z,84.83
2018-12-08T03:33:15.661Z,84.42
2018-12-08T03:34:15.650Z,84.38
2018-12-08T03:35:15.644Z,84.52
2018-12-08T03:36:15.669Z,84.59
2018-12-08T03:37:15.619Z,84.42
2018-12-08T03:38:15.609Z,84.52
2018-12-08T03:39:15.600Z,84.48
2018-12-08T03:40:15.590Z,84.94
2018-12-08T03:41:15.579Z,84.38
2018-12-08T03:42:15.580Z,84.73
2018-12-08T03:43:15.568Z,84.94
2018-12-08T03:44:15.543Z,84.48
2018-12-08T03:45:15.533Z,84.07
2018-12-08T03:46:15.523Z,84.28
2018-12-08T03:47:15.536Z,84.38
2018-12-08T03:48:15.501Z,84.07
2018-12-08T03:49:15.492Z,84.28
2018-12-08T03:50:15.480Z,84.17
2018-12-08T03:51:15.470Z,83.97
2018-12-08T03:52:15.462Z,84.28
2018-12-08T03:53:15.465Z,84.59
2018-12-08T03:54:15.438Z,84.28
2018-12-08T03:55:15.431Z,83.45
2018-12-08T03:56:15.416Z,83.97
2018-12-08T03:57:15.408Z,84.07
2018-12-08T03:58:15.410Z,83.97
2018-12-08T03:59:15.383Z,84.17
2018-12-08T04:00:15.375Z,84.38
2018-12-08T04:01:15.366Z,84.48
2018-12-08T04:02:15.351Z,84.38
2018-12-08T04:03:15.360Z,83.97
2018-12-08T04:04:15.345Z,83.55
2018-12-08T04:05:15.319Z,83.97
2018-12-08T04:06:15.311Z,83.62
2018-12-08T04:07:15.299Z,84.03
2018-12-08T04:08:15.291Z,83.86
2018-12-08T04:09:15.295Z,83.65
2018-12-08T04:10:15.268Z,83.83
2018-12-08T04:11:15.281Z,83.25
2018-12-08T04:12:15.245Z,83.93
2018-12-08T04:13:15.253Z,83.72
2018-12-08T04:14:15.263Z,83.83
2018-12-08T04:15:15.216Z,83.72
2018-12-08T04:16:15.205Z,83.10
2018-12-08T04:17:15.197Z,83.51
2018-12-08T04:18:15.185Z,83.62
2018-12-08T04:19:15.170Z,83.20
2018-12-08T04:20:15.181Z,82.89
2018-12-08T04:21:15.155Z,83.93
2018-12-08T04:22:15.140Z,83.83
2018-12-08T04:23:15.130Z,84.13
2018-12-08T04:24:15.121Z,83.83
2018-12-08T04:25:15.110Z,84.23
2018-12-08T04:26:15.132Z,83.72
2018-12-08T04:27:15.086Z,83.20
2018-12-08T04:28:15.075Z,83.72
2018-12-08T04:29:15.064Z,84.03
2018-12-08T04:30:15.058Z,83.51
2018-12-08T04:31:15.043Z,83.00
2018-12-08T04:32:15.046Z,83.51
2018-12-08T04:33:15.024Z,83.41
2018-12-08T04:34:15.015Z,83.51
2018-12-08T04:35:15.001Z,82.86
2018-12-08T04:36:14.989Z,84.23
2018-12-08T04:37:14.992Z,83.72
2018-12-08T04:38:14.975Z,83.27
2018-12-08T04:39:14.959Z,83.20
2018-12-08T04:40:14.949Z,83.31
2018-12-08T04:41:14.972Z,83.20
2018-12-08T04:42:14.923Z,83.17
2018-12-08T04:43:14.950Z,83.51
2018-12-08T04:44:14.901Z,84.23
2018-12-08T04:45:14.891Z,83.68
2018-12-08T04:46:14.898Z,83.78
2018-12-08T04:47:14.874Z,83.83
2018-12-08T04:48:14.861Z,83.68
2018-12-08T04:49:14.849Z,83.62
2018-12-08T04:50:14.837Z,83.99
2018-12-08T04:51:14.850Z,84.09
2018-12-08T04:52:14.822Z,83.99
2018-12-08T04:53:14.808Z,83.68
2018-12-08T04:54:14.797Z,83.27
2018-12-08T04:55:14.785Z,83.27
2018-12-08T04:56:14.777Z,83.99
2018-12-08T04:57:14.780Z,83.48
2018-12-08T04:58:14.763Z,84.30
2018-12-08T04:59:14.745Z,83.89
2018-12-08T05:00:14.734Z,83.68
2018-12-08T05:01:14.723Z,84.09
2018-12-08T05:02:14.724Z,84.20
2018-12-08T05:03:14.701Z,84.51
2018-12-08T05:04:14.690Z,83.58
2018-12-08T05:05:14.688Z,83.58
2018-12-08T05:06:14.670Z,83.89
2018-12-08T05:07:14.674Z,83.68
2018-12-08T05:08:14.660Z,83.58
2018-12-08T05:09:14.637Z,83.48
2018-12-08T05:10:14.627Z,83.33
2018-12-08T05:11:14.614Z,83.64
2018-12-08T05:12:14.606Z,83.95
2018-12-08T05:13:14.606Z,83.99
2018-12-08T05:14:14.584Z,83.33
2018-12-08T05:15:14.575Z,84.20
2018-12-08T05:16:14.561Z,83.99
2018-12-08T05:17:14.549Z,84.09
2018-12-08T05:18:14.541Z,83.89
2018-12-08T05:19:14.547Z,84.36
2018-12-08T05:20:14.522Z,84.61
2018-12-08T05:21:14.521Z,84.06
2018-12-08T05:22:14.498Z,84.67
2018-12-08T05:23:14.486Z,84.88
2018-12-08T05:24:14.480Z,85.30
2018-12-08T05:25:14.468Z,85.75
2018-12-08T05:26:14.597Z,86.26
2018-12-08T05:27:14.446Z,86.88
2018-12-08T05:28:14.452Z,87.08
2018-12-08T05:29:14.426Z,87.71
2018-12-08T05:30:14.412Z,88.57
2018-12-08T05:31:14.402Z,88.95
2018-12-08T05:32:14.433Z,89.61
2018-12-08T05:33:14.385Z,89.71
2018-12-08T05:34:14.372Z,89.86
2018-12-08T05:35:14.362Z,90.43
2018-12-08T05:36:14.350Z,90.64
2018-12-08T05:37:14.340Z,90.43
2018-12-08T05:38:14.340Z,90.68
2018-12-08T05:39:14.317Z,90.95
2018-12-08T05:40:14.312Z,91.09
2018-12-08T05:41:14.295Z,90.58
2018-12-08T05:42:14.298Z,91.26
2018-12-08T05:43:14.273Z,91.09
2018-12-08T05:44:14.263Z,90.68
2018-12-08T05:45:14.295Z,90.16
2018-12-08T05:46:14.244Z,90.95
2018-12-08T05:47:14.234Z,90.26
2018-12-08T05:48:14.223Z,90.68
2018-12-08T05:49:14.212Z,89.95
2018-12-08T05:50:14.203Z,90.33
2018-12-08T05:51:14.208Z,90.02
2018-12-08T05:52:14.179Z,90.43
2018-12-08T05:53:14.167Z,90.84
2018-12-08T05:54:14.157Z,90.95
2018-12-08T05:55:14.149Z,90.53
2018-12-08T05:56:14.151Z,90.84
2018-12-08T05:57:14.126Z,91.16
2018-12-08T05:58:14.145Z,91.26
2018-12-08T05:59:14.106Z,91.61
2018-12-08T06:00:14.096Z,91.67
2018-12-08T06:01:14.084Z,91.88
2018-12-08T06:02:14.071Z,91.56
2018-12-08T06:03:14.061Z,92.33
2018-12-08T06:04:14.091Z,92.33
2018-12-08T06:05:14.039Z,91.92
2018-12-08T06:06:14.031Z,92.33
2018-12-08T06:07:14.019Z,92.02
2018-12-08T06:08:14.006Z,92.95
2018-12-08T06:09:14.000Z,92.33
2018-12-08T06:10:14.001Z,92.74
2018-12-08T06:11:13.979Z,92.40
2018-12-08T06:12:13.965Z,92.44
2018-12-08T06:13:13.958Z,92.29
2018-12-08T06:14:13.945Z,92.40
2018-12-08T06:15:13.948Z,92.80
2018-12-08T06:16:13.963Z,92.74
2018-12-08T06:17:13.913Z,92.19
2018-12-08T06:18:13.903Z,92.64
2018-12-08T06:19:13.891Z,92.44
2018-12-08T06:20:13.882Z,92.74
2018-12-08T06:21:13.869Z,92.85
2018-12-08T06:22:13.895Z,92.85
2018-12-08T06:23:13.853Z,92.40
2018-12-08T06:24:13.840Z,92.91
2018-12-08T06:25:13.833Z,93.32
2018-12-08T06:26:13.815Z,92.50
2018-12-08T06:27:13.807Z,92.40
2018-12-08T06:28:13.811Z,93.12
2018-12-08T06:29:13.782Z,93.12
2018-12-08T06:30:13.772Z,93.22
2018-12-08T06:31:13.766Z,93.43
2018-12-08T06:32:13.752Z,93.43
2018-12-08T06:33:13.740Z,93.78
2018-12-08T06:34:13.741Z,93.73
2018-12-08T06:35:13.721Z,93.98
2018-12-08T06:36:13.716Z,93.37
2018-12-08T06:37:13.703Z,93.32
2018-12-08T06:38:13.703Z,93.22
2018-12-08T06:39:13.676Z,93.78
2018-12-08T06:40:13.668Z,93.43
2018-12-08T06:41:13.673Z,93.43
2018-12-08T06:42:13.646Z,93.32
2018-12-08T06:43:13.633Z,93.53
2018-12-08T06:44:13.625Z,93.47
2018-12-08T06:45:13.625Z,93.12
2018-12-08T06:46:13.619Z,92.40
2018-12-08T06:47:13.594Z,92.50
2018-12-08T06:48:13.586Z,92.70
2018-12-08T06:49:13.571Z,92.70
2018-12-08T06:50:13.557Z,92.80
2018-12-08T06:51:13.570Z,92.25
2018-12-08T06:52:13.539Z,92.08
2018-12-08T06:53:13.530Z,92.46
2018-12-08T06:54:13.517Z,91.83
2018-12-08T06:55:13.507Z,90.91
2018-12-08T06:56:13.497Z,90.91
2018-12-08T06:57:13.502Z,91.01
2018-12-08T06:58:13.473Z,91.01
2018-12-08T06:59:13.467Z,91.22
2018-12-08T07:00:13.461Z,90.70
2018-12-08T07:01:13.442Z,91.11
2018-12-08T07:02:13.468Z,91.01
2018-12-08T07:03:13.424Z,90.70
2018-12-08T07:04:13.413Z,90.59
2018-12-08T07:05:13.401Z,91.52
2018-12-08T07:06:13.392Z,91.32
2018-12-08T07:07:13.381Z,90.59
2018-12-08T07:08:13.383Z,91.22
2018-12-08T07:09:13.383Z,91.01
2018-12-08T07:10:13.348Z,90.91
2018-12-08T07:11:13.335Z,90.70
2018-12-08T07:12:13.327Z,90.49
2018-12-08T07:13:13.318Z,90.39
2018-12-08T07:14:13.302Z,90.49
2018-12-08T07:15:13.308Z,90.70
2018-12-08T07:16:13.281Z,90.80
2018-12-08T07:17:13.272Z,90.91
2018-12-08T07:18:13.278Z,90.35
2018-12-08T07:19:13.249Z,90.55
2018-12-08T07:20:13.239Z,90.70
2018-12-08T07:21:13.245Z,91.22
2018-12-08T07:22:13.229Z,91.32
2018-12-08T07:23:13.210Z,91.01
2018-12-08T07:24:13.197Z,91.73
2018-12-08T07:25:13.187Z,90.91
2018-12-08T07:26:13.174Z,91.11
2018-12-08T07:27:13.185Z,91.22
2018-12-08T07:28:13.156Z,91.11
2018-12-08T07:29:13.144Z,91.01
2018-12-08T07:30:13.132Z,91.11
2018-12-08T07:31:13.119Z,90.80
2018-12-08T07:32:13.146Z,91.01
2018-12-08T07:33:13.098Z,90.59
2018-12-08T07:34:13.088Z,90.80
2018-12-08T07:35:13.077Z,91.01
2018-12-08T07:36:13.066Z,91.22
2018-12-08T07:37:13.056Z,90.49
2018-12-08T07:38:13.062Z,91.42
2018-12-08T07:39:13.034Z,91.83
2018-12-08T07:40:13.023Z,91.73
2018-12-08T07:41:13.016Z,92.35
2018-12-08T07:42:13.005Z,92.97
2018-12-08T07:43:13.023Z,92.25
2018-12-08T07:44:12.981Z,92.50
2018-12-08T07:45:12.971Z,92.29
2018-12-08T07:46:12.960Z,92.70
2018-12-08T07:47:12.955Z,92.60
2018-12-08T07:48:12.934Z,93.38
2018-12-08T07:49:12.963Z,93.63
2018-12-08T07:50:12.917Z,93.43
2018-12-08T07:51:12.906Z,93.22
2018-12-08T07:52:12.899Z,93.32
2018-12-08T07:53:12.888Z,93.73
2018-12-08T07:54:12.879Z,93.63
2018-12-08T07:55:12.901Z,93.63
2018-12-08T07:56:12.854Z,93.63
2018-12-08T07:57:12.842Z,94.04
2018-12-08T07:58:12.834Z,93.63
2018-12-08T07:59:12.825Z,93.63
2018-12-08T08:00:12.809Z,94.04
2018-12-08T08:01:12.836Z,93.73
2018-12-08T08:02:12.791Z,94.04
2018-12-08T08:03:12.777Z,94.04
2018-12-08T08:04:12.769Z,93.84
2018-12-08T08:05:12.763Z,94.04
2018-12-08T08:06:12.745Z,94.15
2018-12-08T08:07:12.751Z,93.94
2018-12-08T08:08:12.724Z,94.25
2018-12-08T08:09:12.716Z,94.15
2018-12-08T08:10:12.723Z,94.46
2018-12-08T08:11:12.711Z,94.77
2018-12-08T08:12:12.685Z,94.46
2018-12-08T08:13:12.672Z,94.56
2018-12-08T08:14:12.661Z,95.18
2018-12-08T08:15:12.652Z,95.07
2018-12-08T08:16:12.672Z,95.39
2018-12-08T08:17:12.632Z,95.12
2018-12-08T08:18:12.620Z,95.12
2018-12-08T08:19:12.607Z,95.22
2018-12-08T08:20:12.598Z,95.07
2018-12-08T08:21:12.585Z,95.39
2018-12-08T08:22:12.599Z,95.28
2018-12-08T08:23:12.563Z,95.07
2018-12-08T08:24:12.556Z,95.39
2018-12-08T08:25:12.546Z,94.67
2018-12-08T08:26:12.534Z,94.56
2018-12-08T08:27:12.521Z,94.46
2018-12-08T08:28:12.550Z,94.46
2018-12-08T08:29:12.500Z,94.67
2018-12-08T08:30:12.491Z,94.46
2018-12-08T08:31:12.481Z,94.25
2018-12-08T08:32:12.470Z,94.97
2018-12-08T08:33:12.457Z,94.56
2018-12-08T08:34:12.474Z,94.77
2018-12-08T08:35:12.434Z,94.87
2018-12-08T08:36:12.424Z,94.87
2018-12-08T08:37:12.415Z,94.97
2018-12-08T08:38:12.406Z,94.15
2018-12-08T08:39:12.392Z,94.67
2018-12-08T08:40:12.399Z,94.77
2018-12-08T08:41:12.373Z,94.87
2018-12-08T08:42:12.360Z,94.77
2018-12-08T08:43:12.350Z,94.77
2018-12-08T08:44:12.343Z,94.46
2018-12-08T08:45:12.346Z,94.46
2018-12-08T08:46:12.320Z,94.77
2018-12-08T08:47:12.312Z,93.53
2018-12-08T08:48:12.300Z,94.04
2018-12-08T08:49:12.288Z,94.04
2018-12-08T08:50:12.307Z,93.94
2018-12-08T08:51:12.264Z,94.67
2018-12-08T08:52:12.256Z,94.67
2018-12-08T08:53:12.247Z,94.77
2018-12-08T08:54:12.237Z,94.67
2018-12-08T08:55:12.227Z,93.84
2018-12-08T08:56:12.228Z,94.46
2018-12-08T08:57:12.204Z,94.67
2018-12-08T08:58:12.194Z,94.77
2018-12-08T08:59:12.216Z,94.77
2018-12-08T09:00:12.168Z,94.35
2018-12-08T09:01:12.163Z,94.97
2018-12-08T09:02:12.150Z,94.77
2018-12-08T09:03:12.142Z,94.56
2018-12-08T09:04:12.125Z,94.97
2018-12-08T09:05:12.129Z,95.18
2018-12-08T09:06:12.118Z,95.07
2018-12-08T09:07:12.095Z,95.18
2018-12-08T09:08:12.085Z,95.39
2018-12-08T09:09:12.075Z,95.28
2018-12-08T09:10:12.099Z,94.97
2018-12-08T09:11:12.051Z,95.49
2018-12-08T09:12:12.038Z,95.28
2018-12-08T09:13:12.030Z,96.01
2018-12-08T09:14:13.277Z,96.11
2018-12-08T09:15:12.010Z,95.90
2018-12-08T09:16:12.005Z,96.11
2018-12-08T09:17:11.998Z,96.31
2018-12-08T09:18:11.988Z,96.26
2018-12-08T09:19:11.965Z,96.15
2018-12-08T09:20:11.953Z,96.01
2018-12-08T09:21:11.942Z,96.11
2018-12-08T09:22:11.945Z,96.36
2018-12-08T09:23:11.924Z,96.21
2018-12-08T09:24:11.915Z,96.11
2018-12-08T09:25:11.902Z,96.11
2018-12-08T09:26:11.888Z,96.21
2018-12-08T09:27:11.892Z,95.70
2018-12-08T09:28:11.876Z,95.39
2018-12-08T09:29:11.875Z,94.87
2018-12-08T09:30:11.853Z,94.87
2018-12-08T09:31:11.835Z,95.28
2018-12-08T09:32:11.842Z,95.39
2018-12-08T09:33:11.814Z,95.07
2018-12-08T09:34:11.804Z,95.07
2018-12-08T09:35:11.794Z,95.49
2018-12-08T09:36:11.783Z,95.28
2018-12-08T09:37:11.812Z,95.80
2018-12-08T09:38:11.799Z,96.31
2018-12-08T09:39:11.750Z,95.80
2018-12-08T09:40:11.739Z,96.52
2018-12-08T09:41:11.733Z,96.21
2018-12-08T09:42:11.719Z,96.52
2018-12-08T09:43:11.716Z,96.52
2018-12-08T09:44:11.720Z,96.52
2018-12-08T09:45:11.684Z,96.21
2018-12-08T09:46:11.674Z,96.31
2018-12-08T09:47:11.668Z,96.11
2018-12-08T09:48:11.654Z,96.11
2018-12-08T09:49:11.664Z,96.01
2018-12-08T09:50:11.635Z,96.52
2018-12-08T09:51:11.624Z,96.62
2018-12-08T09:52:11.612Z,96.73
2018-12-08T09:53:11.602Z,96.73
2018-12-08T09:54:12.507Z,96.21
2018-12-08T09:55:11.582Z,95.90
2018-12-08T09:56:11.571Z,96.11
2018-12-08T09:57:11.557Z,96.73
2018-12-08T09:58:11.547Z,96.11
2018-12-08T09:59:11.537Z,96.21
2018-12-08T10:00:11.556Z,96.42
2018-12-08T10:01:11.518Z,96.11
2018-12-08T10:02:11.529Z,96.42
2018-12-08T10:03:11.497Z,96.42
2018-12-08T10:04:11.485Z,96.73
2018-12-08T10:05:11.475Z,96.52
2018-12-08T10:06:11.478Z,96.47
2018-12-08T10:07:11.452Z,96.77
2018-12-08T10:08:11.445Z,96.73
2018-12-08T10:09:11.431Z,96.88
2018-12-08T10:10:11.439Z,97.29
2018-12-08T10:11:11.410Z,96.77
2018-12-08T10:12:11.416Z,97.04
2018-12-08T10:13:11.393Z,97.25
2018-12-08T10:14:11.380Z,96.98
2018-12-08T10:15:11.364Z,97.25
2018-12-08T10:16:11.371Z,96.98
2018-12-08T10:17:11.347Z,96.77
2018-12-08T10:18:11.334Z,97.14
2018-12-08T10:19:11.323Z,96.94
2018-12-08T10:20:11.313Z,97.66
2018-12-08T10:21:11.313Z,96.83
2018-12-08T10:22:11.294Z,97.14
2018-12-08T10:23:11.285Z,97.25
2018-12-08T10:24:11.272Z,96.94
2018-12-08T10:25:11.261Z,97.25
2018-12-08T10:26:11.281Z,97.34
2018-12-08T10:27:11.240Z,96.83
2018-12-08T10:28:11.232Z,97.45
2018-12-08T10:29:11.217Z,96.83
2018-12-08T10:30:11.207Z,96.79
2018-12-08T10:31:11.209Z,96.89
2018-12-08T10:32:11.185Z,96.94
2018-12-08T10:33:11.176Z,96.99
2018-12-08T10:34:11.164Z,96.99
2018-12-08T10:35:11.152Z,96.69
2018-12-08T10:36:11.178Z,97.09
2018-12-08T10:37:11.131Z,97.51
2018-12-08T10:38:11.122Z,96.69
2018-12-08T10:39:11.110Z,96.89
2018-12-08T10:40:11.102Z,96.89
2018-12-08T10:41:11.090Z,96.79
2018-12-08T10:42:11.095Z,96.58
2018-12-08T10:43:11.067Z,96.17
2018-12-08T10:44:11.067Z,96.27
2018-12-08T10:45:11.046Z,96.27
2018-12-08T10:46:11.037Z,96.27
2018-12-08T10:47:11.024Z,96.37
2018-12-08T10:48:11.029Z,96.27
2018-12-08T10:49:11.016Z,96.27
2018-12-08T10:50:10.993Z,96.27
2018-12-08T10:51:10.982Z,96.27
2018-12-08T10:52:11.003Z,96.27
2018-12-08T10:53:10.961Z,96.17
2018-12-08T10:54:10.952Z,95.86
2018-12-08T10:55:10.939Z,96.44
2018-12-08T10:56:10.934Z,96.37
2018-12-08T10:57:10.920Z,96.58
2018-12-08T10:58:10.947Z,96.37
2018-12-08T10:59:10.897Z,96.58
2018-12-08T11:00:10.887Z,96.99
2018-12-08T11:01:10.880Z,97.20
2018-12-08T11:02:10.866Z,96.69
2018-12-08T11:03:10.854Z,96.89
2018-12-08T11:04:10.864Z,97.51
2018-12-08T11:05:10.832Z,96.99
2018-12-08T11:06:10.823Z,96.69
2018-12-08T11:07:10.812Z,96.89
2018-12-08T11:08:10.803Z,96.79
2018-12-08T11:09:10.790Z,97.30
2018-12-08T11:10:10.794Z,97.30
2018-12-08T11:11:10.782Z,97.61
2018-12-08T11:12:10.762Z,97.41
2018-12-08T11:13:10.750Z,97.72
2018-12-08T11:14:10.754Z,97.72
2018-12-08T11:15:10.729Z,97.82
2018-12-08T11:16:10.748Z,97.41
2018-12-08T11:17:10.705Z,97.72
2018-12-08T11:18:10.697Z,97.82
2018-12-08T11:19:10.687Z,97.72
2018-12-08T11:20:10.674Z,97.47
2018-12-08T11:21:10.665Z,97.67
2018-12-08T11:22:10.667Z,97.51
2018-12-08T11:23:10.643Z,97.51
2018-12-08T11:24:10.722Z,97.51
2018-12-08T11:25:10.622Z,97.47
2018-12-08T11:26:10.613Z,97.51
2018-12-08T11:27:10.640Z,97.67
2018-12-08T11:28:10.589Z,97.67
2018-12-08T11:29:10.577Z,97.56
2018-12-08T11:30:10.568Z,97.83
2018-12-08T11:31:10.557Z,97.88
2018-12-08T11:32:10.547Z,97.83
2018-12-08T11:33:10.547Z,96.91
2018-12-08T11:34:10.522Z,97.05
2018-12-08T11:35:10.512Z,97.36
2018-12-08T11:36:10.503Z,97.01
2018-12-08T11:37:10.489Z,96.80
2018-12-08T11:38:10.503Z,97.47
2018-12-08T11:39:10.468Z,97.11
2018-12-08T11:40:10.460Z,97.47
2018-12-08T11:41:10.449Z,96.70
2018-12-08T11:42:10.439Z,97.05
2018-12-08T11:43:10.429Z,97.05
2018-12-08T11:44:10.429Z,96.91
2018-12-08T11:45:10.413Z,96.84
2018-12-08T11:46:10.429Z,97.26
2018-12-08T11:47:10.383Z,97.36
2018-12-08T11:48:10.401Z,97.63
2018-12-08T11:49:10.363Z,97.88
2018-12-08T11:50:10.365Z,97.52
2018-12-08T11:51:10.353Z,97.42
2018-12-08T11:52:10.341Z,97.42
2018-12-08T11:53:10.315Z,97.31
2018-12-08T11:54:10.305Z,97.42
2018-12-08T11:55:10.296Z,97.63
2018-12-08T11:56:10.300Z,97.94
2018-12-08T11:57:10.439Z,97.63
2018-12-08T11:58:10.264Z,98.24
2018-12-08T11:59:10.252Z,98.39
2018-12-08T12:00:10.281Z,97.94
2018-12-08T12:01:10.235Z,98.08
2018-12-08T12:02:16.456Z,97.88
2018-12-08T12:03:11.206Z,98.39
2018-12-08T12:04:10.198Z,97.83
2018-12-08T12:05:10.188Z,98.39
2018-12-08T12:06:10.193Z,98.19
2018-12-08T12:07:10.165Z,98.19
2018-12-08T12:08:10.176Z,98.03
2018-12-08T12:09:10.145Z,98.45
2018-12-08T12:10:10.131Z,98.14
2018-12-08T12:11:10.121Z,98.14
2018-12-08T12:12:10.125Z,98.35
2018-12-08T12:13:10.100Z,97.42
2018-12-08T12:14:10.092Z,97.73
2018-12-08T12:15:10.082Z,97.78
2018-12-08T12:16:10.069Z,96.66
2018-12-08T12:17:10.087Z,97.27
2018-12-08T12:18:10.049Z,96.75
2018-12-08T12:19:10.036Z,96.45
2018-12-08T12:20:10.027Z,96.55
2018-12-08T12:21:10.013Z,96.34
2018-12-08T12:22:10.002Z,96.24
2018-12-08T12:23:10.024Z,96.03
2018-12-08T12:24:09.995Z,96.03
2018-12-08T12:25:09.972Z,96.03
2018-12-08T12:26:09.961Z,96.03
2018-12-08T12:27:09.951Z,96.03
2018-12-08T12:28:11.170Z,96.03
2018-12-08T12:29:09.941Z,96.03
2018-12-08T12:30:09.918Z,95.99
2018-12-08T12:31:09.915Z,96.24
2018-12-08T12:32:09.894Z,95.73
2018-12-08T12:33:09.899Z,95.89
2018-12-08T12:34:09.875Z,95.06
2018-12-08T12:35:09.864Z,95.27
2018-12-08T12:36:09.857Z,94.85
2018-12-08T12:37:09.840Z,95.17
2018-12-08T12:38:09.859Z,95.27
2018-12-08T12:39:09.820Z,95.37
2018-12-08T12:40:09.806Z,95.27
2018-12-08T12:41:09.795Z,94.85
2018-12-08T12:42:09.785Z,95.06
2018-12-08T12:43:09.773Z,94.55
2018-12-08T12:44:09.775Z,93.88
2018-12-08T12:45:09.751Z,92.96
2018-12-08T12:46:09.744Z,92.76
2018-12-08T12:47:09.734Z,93.16
2018-12-08T12:48:09.736Z,93.16
2018-12-08T12:49:09.709Z,93.27
2018-12-08T12:50:09.713Z,93.58
2018-12-08T12:51:09.686Z,92.86
2018-12-08T12:52:09.693Z,92.76