createdAt,value
2023-05-06T00:02:22.047Z,4.32
2023-05-06T00:04:50.360Z,5.28
2023-05-06T00:07:18.495Z,5.18
2023-05-06T00:09:46.584Z,5.45
2023-05-06T00:12:15.144Z,4.38
2023-05-06T00:14:43.258Z,3.85
2023-05-06T00:17:11.849Z,4.60
2023-05-06T00:19:41.358Z,3.92
2023-05-06T00:22:09.441Z,4.05
2023-05-06T00:24:37.545Z,5.03
2023-05-06T00:27:05.745Z,4.43
2023-05-06T00:29:33.834Z,5.22
2023-05-06T00:32:02.185Z,4.93
2023-05-06T00:34:30.450Z,5.32
2023-05-06T00:36:59.994Z,4.97
2023-05-06T00:39:28.037Z,5.03
2023-05-06T00:42:02.356Z,5.60
2023-05-06T00:44:30.682Z,4.97
2023-05-06T00:47:00.872Z,5.07
2023-05-06T00:49:30.483Z,5.60
2023-05-06T00:52:02.771Z,4.97
2023-05-06T00:54:30.975Z,4.88
2023-05-06T00:56:59.187Z,4.93
2023-05-06T00:59:27.307Z,4.65
2023-05-06T01:01:55.558Z,4.50
2023-05-06T01:04:25.166Z,4.20
2023-05-06T01:07:06.153Z,4.70
2023-05-06T01:09:40.854Z,4.45
2023-05-06T01:12:13.564Z,4.70
2023-05-06T01:17:14.227Z,4.35
2023-05-06T01:19:46.739Z,4.10
2023-05-06T01:22:16.928Z,4.03
2023-05-06T01:24:48.096Z,5.10
2023-05-06T01:27:18.379Z,5.20
2023-05-06T01:29:48.618Z,4.60
2023-05-06T01:32:34.562Z,4.68
2023-05-06T01:35:11.102Z,4.88
2023-05-06T01:37:46.680Z,4.97
2023-05-06T01:40:17.634Z,4.15
2023-05-06T01:42:48.902Z,4.50
2023-05-06T01:45:19.516Z,4.20
2023-05-06T01:47:48.307Z,3.90
2023-05-06T01:50:16.886Z,3.60
2023-05-06T01:52:45.042Z,3.83
2023-05-06T01:55:13.161Z,4.65
2023-05-06T01:57:42.646Z,5.10
2023-05-06T02:00:11.683Z,5.10
2023-05-06T02:02:39.822Z,4.38
2023-05-06T02:05:09.331Z,4.80
2023-05-06T02:07:37.656Z,5.00
2023-05-06T02:10:06.361Z,5.82
2023-05-06T02:12:34.477Z,5.22
2023-05-06T02:15:04.352Z,5.28
2023-05-06T02:17:32.487Z,5.10
2023-05-06T02:20:00.820Z,5.22
2023-05-06T02:22:28.886Z,5.10
2023-05-06T02:24:57.002Z,4.82
2023-05-06T02:27:25.199Z,4.40
2023-05-06T02:29:53.266Z,5.47
2023-05-06T02:32:22.814Z,4.95
2023-05-06T02:34:51.793Z,5.93
2023-05-06T02:37:19.924Z,4.70
2023-05-06T02:39:47.993Z,5.30
2023-05-06T02:42:16.895Z,4.97
2023-05-06T02:44:45.080Z,5.10
2023-05-06T02:47:13.119Z,4.55
2023-05-06T02:49:42.590Z,4.57
2023-05-06T02:52:10.718Z,5.07
2023-05-06T02:54:38.767Z,4.90
2023-05-06T02:57:06.847Z,4.55
2023-05-06T02:59:35.153Z,5.70
2023-05-06T03:02:03.284Z,5.38
2023-05-06T03:04:31.493Z,5.20
2023-05-06T03:07:01.000Z,4.47
2023-05-06T03:09:29.074Z,4.65
2023-05-06T03:11:57.913Z,4.80
2023-05-06T03:14:26.228Z,4.60
2023-05-06T03:16:54.331Z,4.47
2023-05-06T03:19:22.580Z,4.55
2023-05-06T03:21:50.854Z,5.00
2023-05-06T03:24:20.331Z,5.93
2023-05-06T03:26:48.460Z,5.15
2023-05-06T03:29:16.620Z,5.00
2023-05-06T03:31:44.773Z,5.30
2023-05-06T03:34:12.997Z,5.05
2023-05-06T03:36:41.424Z,4.80
2023-05-06T03:39:09.590Z,5.35
2023-05-06T03:41:39.044Z,4.60
2023-05-06T03:44:07.134Z,4.35
2023-05-06T03:46:35.324Z,5.45
2023-05-06T03:49:03.660Z,4.47
2023-05-06T03:51:31.890Z,5.30
2023-05-06T03:54:00.454Z,5.53
2023-05-06T03:56:28.504Z,4.35
2023-05-06T03:58:58.055Z,5.10
2023-05-06T04:01:28.940Z,5.35
2023-05-06T04:03:57.101Z,5.05
2023-05-06T04:06:26.207Z,5.90
2023-05-06T04:08:57.060Z,5.40
2023-05-06T04:11:25.249Z,4.80
2023-05-06T04:13:53.370Z,5.30
2023-05-06T04:16:23.307Z,5.55
2023-05-06T04:18:51.828Z,5.03
2023-05-06T04:21:19.975Z,4.90
2023-05-06T04:23:48.083Z,4.97
2023-05-06T04:26:18.979Z,4.85
2023-05-06T04:28:47.142Z,4.90
2023-05-06T04:31:15.701Z,4.90
2023-05-06T04:33:45.219Z,4.65
2023-05-06T04:36:13.377Z,5.13
2023-05-06T04:38:41.887Z,4.57
2023-05-06T04:41:10.022Z,5.03
2023-05-06T04:43:38.114Z,4.93
2023-05-06T04:46:06.386Z,5.00
2023-05-06T04:48:34.539Z,5.15
2023-05-06T04:51:05.503Z,5.13
2023-05-06T04:53:33.741Z,5.88
2023-05-06T04:56:01.840Z,5.50
2023-05-06T04:58:34.547Z,6.03
2023-05-06T05:01:05.927Z,6.55
2023-05-06T05:03:34.018Z,6.57
2023-05-06T05:06:03.563Z,6.05
2023-05-06T05:08:31.701Z,5.95
2023-05-06T05:11:01.698Z,5.85
2023-05-06T05:13:29.787Z,5.40
2023-05-06T05:15:58.050Z,5.35
2023-05-06T05:18:26.295Z,4.65
2023-05-06T05:20:54.506Z,4.35
2023-05-06T05:23:24.320Z,4.88
2023-05-06T05:25:52.434Z,4.95
2023-05-06T05:28:20.455Z,4.90
2023-05-06T05:30:48.611Z,4.53
2023-05-06T05:33:17.088Z,5.05
2023-05-06T05:35:45.385Z,4.95
2023-05-06T05:38:14.437Z,5.32
2023-05-06T05:40:43.969Z,4.85
2023-05-06T05:43:12.070Z,4.72
2023-05-06T05:45:40.134Z,4.63
2023-05-06T05:48:08.300Z,4.45
2023-05-06T05:50:36.437Z,4.35
2023-05-06T05:53:05.725Z,4.15
2023-05-06T05:55:33.883Z,4.38
2023-05-06T05:58:03.400Z,4.05
2023-05-06T06:00:31.469Z,3.95
2023-05-06T06:02:59.750Z,4.05
2023-05-06T06:05:27.983Z,4.10
2023-05-06T06:07:56.134Z,3.65
2023-05-06T06:10:24.267Z,4.20
2023-05-06T06:12:52.476Z,3.83
2023-05-06T06:15:22.371Z,4.45
2023-05-06T06:17:50.518Z,4.07
2023-05-06T06:20:18.773Z,4.00
2023-05-06T06:22:47.054Z,4.25
2023-05-06T06:25:15.332Z,4.40
2023-05-06T06:27:43.415Z,4.45
2023-05-06T06:30:12.179Z,4.50
2023-05-06T06:32:49.619Z,4.25
2023-05-06T06:35:18.119Z,4.57
2023-05-06T06:37:46.282Z,4.68
2023-05-06T06:40:15.105Z,4.43
2023-05-06T06:42:43.327Z,5.53
2023-05-06T06:45:12.634Z,4.63
2023-05-06T06:47:42.447Z,5.05
2023-05-06T06:50:11.611Z,5.88
2023-05-06T06:52:39.698Z,4.80
2023-05-06T06:55:08.911Z,4.13
2023-05-06T06:57:37.939Z,5.22
2023-05-06T07:00:06.647Z,5.35
2023-05-06T07:02:34.909Z,4.95
2023-05-06T07:05:04.443Z,4.15
2023-05-06T07:07:32.589Z,4.78
2023-05-06T07:10:01.108Z,4.10
2023-05-06T07:12:29.354Z,4.68
2023-05-06T07:14:57.464Z,4.53
2023-05-06T07:17:25.790Z,4.57
2023-05-06T07:19:54.080Z,4.65
2023-05-06T07:22:23.608Z,4.70
2023-05-06T07:24:51.716Z,4.65
2023-05-06T07:27:19.869Z,5.00
2023-05-06T07:29:48.074Z,4.95
2023-05-06T07:32:22.497Z,4.93
2023-05-06T07:34:51.034Z,4.63
2023-05-06T07:37:19.152Z,4.65
2023-05-06T07:39:48.776Z,4.80
2023-05-06T07:42:19.247Z,4.70
2023-05-06T07:44:47.408Z,4.55
2023-05-06T07:47:27.727Z,4.88
2023-05-06T07:49:57.733Z,4.80
2023-05-06T07:52:26.262Z,5.18
2023-05-06T07:54:55.828Z,5.03
2023-05-06T07:57:23.930Z,5.53
2023-05-06T07:59:53.310Z,4.80
2023-05-06T08:02:21.502Z,4.70
2023-05-06T08:04:51.647Z,5.80
2023-05-06T08:07:20.522Z,6.63
2023-05-06T08:09:48.800Z,6.95
2023-05-06T08:12:18.393Z,6.25
2023-05-06T08:14:46.824Z,6.40
2023-05-06T08:17:14.978Z,6.47
2023-05-06T08:19:46.455Z,6.47
2023-05-06T08:22:18.825Z,6.97
2023-05-06T08:24:50.348Z,7.43
2023-05-06T08:27:23.479Z,6.70
2023-05-06T08:29:54.263Z,5.70
2023-05-06T08:32:25.933Z,6.65
2023-05-06T08:34:58.897Z,6.50
2023-05-06T08:37:31.159Z,6.05
2023-05-06T08:40:00.021Z,6.57
2023-05-06T08:42:31.567Z,5.60
2023-05-06T08:45:00.792Z,5.43
2023-05-06T08:47:32.196Z,5.03
2023-05-06T08:50:04.870Z,5.30
2023-05-06T08:52:36.575Z,5.40
2023-05-06T08:55:09.170Z,5.15
2023-05-06T08:57:43.583Z,4.65
2023-05-06T09:00:16.217Z,4.70
2023-05-06T09:02:47.868Z,5.43
2023-05-06T09:05:18.963Z,5.25
2023-05-06T09:07:50.110Z,5.10
2023-05-06T09:10:21.443Z,5.65
2023-05-06T09:12:58.841Z,5.40
2023-05-06T09:15:30.266Z,5.00
2023-05-06T09:18:04.161Z,5.82
2023-05-06T09:20:37.692Z,4.65
2023-05-06T09:23:10.710Z,4.07
2023-05-06T09:25:42.560Z,4.68
2023-05-06T09:28:16.490Z,4.90
2023-05-06T09:30:52.121Z,4.80
2023-05-06T09:33:24.149Z,4.50
2023-05-06T09:35:55.628Z,4.25
2023-05-06T09:38:27.016Z,3.00
2023-05-06T09:40:59.037Z,4.33
2023-05-06T09:43:32.386Z,4.25
2023-05-06T09:46:09.077Z,4.18
2023-05-06T09:48:40.676Z,4.25
2023-05-06T09:51:12.587Z,3.50
2023-05-06T09:53:43.857Z,3.92
2023-05-06T09:56:15.721Z,4.40
2023-05-06T09:58:47.183Z,3.53
2023-05-06T10:01:25.195Z,3.08
2023-05-06T10:04:00.566Z,2.80
2023-05-06T10:06:29.090Z,2.42
2023-05-06T10:08:58.336Z,2.40
2023-05-06T10:11:27.354Z,2.78
2023-05-06T10:13:56.941Z,2.28
2023-05-06T10:16:25.127Z,2.03
2023-05-06T10:18:55.749Z,1.67
2023-05-06T10:21:29.034Z,1.60
2023-05-06T10:24:04.664Z,1.60
2023-05-06T10:26:34.146Z,1.50
2023-05-06T10:29:06.075Z,1.50
2023-05-06T10:31:35.748Z,1.90
2023-05-06T10:34:08.091Z,2.00
2023-05-06T10:36:38.625Z,2.28
2023-05-06T10:39:08.118Z,2.10
2023-05-06T10:41:37.785Z,1.90
2023-05-06T10:44:07.389Z,2.10
2023-05-06T10:46:59.847Z,2.15
2023-05-06T10:49:29.163Z,2.20
2023-05-06T10:52:14.677Z,2.15
2023-05-06T10:54:51.708Z,2.00
2023-05-06T10:57:20.940Z,2.40
2023-05-06T10:59:50.850Z,2.00
2023-05-06T11:02:21.501Z,2.03
2023-05-06T11:05:00.815Z,1.92
2023-05-06T11:07:29.054Z,2.08
2023-05-06T11:09:58.854Z,1.83
2023-05-06T11:12:46.426Z,1.95
2023-05-06T11:15:26.661Z,2.10
2023-05-06T11:17:55.973Z,1.95
2023-05-06T11:20:25.922Z,1.70
2023-05-06T11:22:54.809Z,1.90
2023-05-06T11:25:45.090Z,1.98
2023-05-06T11:28:14.330Z,1.80
2023-05-06T11:30:45.380Z,1.88
2023-05-06T11:33:21.611Z,2.13
2023-05-06T11:35:53.632Z,1.98
2023-05-06T11:40:55.104Z,1.77
2023-05-06T11:43:26.364Z,1.88
2023-05-06T11:45:59.057Z,1.70
2023-05-06T11:48:30.106Z,1.83
2023-05-06T11:51:01.040Z,1.90
2023-05-06T11:53:33.885Z,1.75
2023-05-06T11:56:05.649Z,1.60
2023-05-06T11:58:37.489Z,1.63
2023-05-06T12:01:10.957Z,1.80
2023-05-06T12:03:42.347Z,1.65
2023-05-06T12:06:14.162Z,2.10
2023-05-06T12:08:44.986Z,1.70
2023-05-06T12:11:16.384Z,1.75
2023-05-06T12:13:51.048Z,1.70
2023-05-06T12:16:23.876Z,1.67
2023-05-06T12:18:56.235Z,2.10
2023-05-06T12:21:27.932Z,2.17
2023-05-06T12:24:00.318Z,1.80
2023-05-06T12:26:33.018Z,2.15
2023-05-06T12:29:08.973Z,1.88
2023-05-06T12:31:38.987Z,2.30
2023-05-06T12:34:07.246Z,1.70
2023-05-06T12:36:40.821Z,1.80
2023-05-06T12:39:09.543Z,1.90
2023-05-06T12:41:41.109Z,2.13
2023-05-06T12:44:34.841Z,1.73
2023-05-06T12:47:05.780Z,2.03
2023-05-06T12:49:50.481Z,1.77
2023-05-06T12:52:20.010Z,2.10
2023-05-06T12:54:49.048Z,2.20
2023-05-06T12:57:17.474Z,2.30
2023-05-06T12:59:49.460Z,2.03
2023-05-06T13:02:19.773Z,1.90
2023-05-06T13:04:47.981Z,1.80
2023-05-06T13:07:16.064Z,2.00
2023-05-06T13:09:44.698Z,1.80
2023-05-06T13:12:13.189Z,1.92
2023-05-06T13:14:41.389Z,1.90
2023-05-06T13:17:09.845Z,2.30
2023-05-06T13:19:39.365Z,1.92
2023-05-06T13:22:07.627Z,2.28
2023-05-06T13:24:36.730Z,2.00
2023-05-06T13:27:04.905Z,2.05
2023-05-06T13:29:33.097Z,2.17
2023-05-06T13:32:01.870Z,2.08
2023-05-06T13:34:30.013Z,2.05
2023-05-06T13:37:00.007Z,1.90
2023-05-06T13:39:28.225Z,2.40
2023-05-06T13:41:56.360Z,1.60
2023-05-06T13:44:24.775Z,1.60
2023-05-06T13:46:53.377Z,1.90
2023-05-06T13:49:21.591Z,2.83
2023-05-06T13:51:50.042Z,2.78
2023-05-06T13:54:19.637Z,2.60
2023-05-06T13:56:47.842Z,2.55
2023-05-06T13:59:16.020Z,2.72
2023-05-06T14:01:44.613Z,2.80
2023-05-06T14:04:12.746Z,2.53
2023-05-06T14:06:40.767Z,2.70
2023-05-06T14:09:09.198Z,3.10
2023-05-06T14:11:38.798Z,2.90
2023-05-06T14:14:07.575Z,2.78
2023-05-06T14:16:35.870Z,2.50
2023-05-06T14:19:04.823Z,3.38
2023-05-06T14:21:32.963Z,3.17
2023-05-06T14:24:01.256Z,3.35
2023-05-06T14:26:29.424Z,3.53
2023-05-06T14:28:58.960Z,3.50
2023-05-06T14:31:27.969Z,3.47
2023-05-06T14:33:56.325Z,3.05
2023-05-06T14:36:24.392Z,3.22
2023-05-06T14:38:52.557Z,3.13
2023-05-06T14:41:21.018Z,3.40
2023-05-06T14:43:49.212Z,3.08
2023-05-06T14:46:19.119Z,2.97
2023-05-06T14:48:47.223Z,3.28
2023-05-06T14:51:15.347Z,3.28
2023-05-06T14:53:43.604Z,4.10
2023-05-06T14:56:12.080Z,3.40
2023-05-06T14:58:40.552Z,3.10
2023-05-06T15:01:08.726Z,3.30
2023-05-06T15:03:38.317Z,3.35
2023-05-06T15:06:06.737Z,3.25
2023-05-06T15:08:34.940Z,3.70
2023-05-06T15:11:04.292Z,3.50
2023-05-06T15:13:32.682Z,3.80
2023-05-06T15:16:00.865Z,2.90
2023-05-06T15:18:29.027Z,3.30
2023-05-06T15:21:01.647Z,3.20
2023-05-06T15:23:29.902Z,2.88
2023-05-06T15:25:58.934Z,3.20
2023-05-06T15:28:27.174Z,2.97
2023-05-06T15:30:55.329Z,3.30
2023-05-06T15:33:23.364Z,3.50
2023-05-06T15:35:51.603Z,3.78
2023-05-06T15:38:21.032Z,3.17
2023-05-06T15:40:52.211Z,3.90
2023-05-06T15:43:23.778Z,3.75
2023-05-06T15:45:53.081Z,3.45
2023-05-06T15:48:21.283Z,3.35
2023-05-06T15:50:49.388Z,3.60
2023-05-06T15:53:17.559Z,3.60
2023-05-06T15:55:56.319Z,3.80
2023-05-06T15:58:26.105Z,4.25
2023-05-06T16:00:54.196Z,4.05
2023-05-06T16:03:22.403Z,3.28
2023-05-06T16:05:50.742Z,3.42
2023-05-06T16:08:18.850Z,3.33
2023-05-06T16:10:48.406Z,3.63
2023-05-06T16:13:16.574Z,3.33
2023-05-06T16:15:45.077Z,3.08
2023-05-06T16:18:13.451Z,3.42
2023-05-06T16:20:41.805Z,3.67
2023-05-06T16:23:10.117Z,4.20
2023-05-06T16:25:39.050Z,3.88
2023-05-06T16:28:09.578Z,3.25
2023-05-06T16:30:38.159Z,3.20
2023-05-06T16:33:06.437Z,3.25
2023-05-06T16:35:34.573Z,3.65
2023-05-06T16:38:02.645Z,4.20
2023-05-06T16:40:31.218Z,3.42
2023-05-06T16:42:59.353Z,3.80
2023-05-06T16:45:28.950Z,4.13
2023-05-06T16:47:57.225Z,4.30
2023-05-06T16:50:25.447Z,4.20
2023-05-06T16:52:54.186Z,4.40
2023-05-06T16:55:22.643Z,3.75
2023-05-06T16:57:50.755Z,4.20
2023-05-06T17:00:19.841Z,4.53
2023-05-06T17:02:49.447Z,4.00
2023-05-06T17:05:20.172Z,3.75
2023-05-06T17:07:50.752Z,4.30
2023-05-06T17:10:19.215Z,4.15
2023-05-06T17:12:47.274Z,3.92
2023-05-06T17:15:15.424Z,4.70
2023-05-06T17:17:43.571Z,4.38
2023-05-06T17:20:13.762Z,4.65
2023-05-06T17:22:41.935Z,4.80
2023-05-06T17:25:10.659Z,3.40
2023-05-06T17:27:38.793Z,4.53
2023-05-06T17:30:09.614Z,4.35
2023-05-06T17:32:37.919Z,3.92
2023-05-06T17:35:06.654Z,4.53
2023-05-06T17:37:36.427Z,4.35
2023-05-06T17:40:06.012Z,3.90
2023-05-06T17:42:35.145Z,4.40
2023-05-06T17:45:03.551Z,3.70
2023-05-06T17:47:31.653Z,3.95
2023-05-06T17:49:59.694Z,4.07
2023-05-06T17:52:27.759Z,3.30
2023-05-06T17:55:11.306Z,3.22
2023-05-06T17:57:44.926Z,3.50
2023-05-06T18:00:14.136Z,4.60
2023-05-06T18:02:42.386Z,4.20
2023-05-06T18:05:11.488Z,5.13
2023-05-06T18:07:40.142Z,4.07
2023-05-06T18:10:10.982Z,4.90
2023-05-06T18:12:39.309Z,4.82
2023-05-06T18:15:09.064Z,4.53
2023-05-06T18:17:37.415Z,5.20
2023-05-06T18:20:06.677Z,5.22
2023-05-06T18:22:34.971Z,3.78
2023-05-06T18:25:04.404Z,4.47
2023-05-06T18:27:33.959Z,4.60
2023-05-06T18:30:02.456Z,4.57
2023-05-06T18:32:30.563Z,4.50
2023-05-06T18:34:58.724Z,3.67
2023-05-06T18:37:28.742Z,3.75
2023-05-06T18:39:56.904Z,2.88
2023-05-06T18:42:25.057Z,2.90
2023-05-06T18:44:54.612Z,3.90
2023-05-06T18:47:22.747Z,3.40
2023-05-06T18:49:50.935Z,3.95
2023-05-06T18:52:19.232Z,3.30
2023-05-06T18:54:47.470Z,3.78
2023-05-06T18:57:15.732Z,3.90
2023-05-06T18:59:43.847Z,3.42
2023-05-06T19:02:13.330Z,3.85
2023-05-06T19:04:41.459Z,3.83
2023-05-06T19:07:10.279Z,4.10
2023-05-06T19:09:38.435Z,4.70
2023-05-06T19:12:06.733Z,4.78
2023-05-06T19:14:35.289Z,5.32
2023-05-06T19:17:04.711Z,4.40
2023-05-06T19:19:34.432Z,3.83
2023-05-06T19:22:02.810Z,4.82
2023-05-06T19:24:31.589Z,4.63
2023-05-06T19:26:59.710Z,3.70
2023-05-06T19:29:27.795Z,3.72
2023-05-06T19:31:55.965Z,4.00
2023-05-06T19:34:24.139Z,5.00
2023-05-06T19:36:53.792Z,5.40
2023-05-06T19:39:22.034Z,5.30
2023-05-06T19:41:50.420Z,6.05
2023-05-06T19:44:18.536Z,6.40
2023-05-06T19:46:46.845Z,7.00
2023-05-06T19:49:15.038Z,7.78
2023-05-06T19:51:43.102Z,6.72
2023-05-06T19:54:12.510Z,6.82
2023-05-06T19:56:40.601Z,6.10
2023-05-06T19:59:08.653Z,6.10
2023-05-06T20:01:36.755Z,5.80
2023-05-06T20:04:05.344Z,6.07
2023-05-06T20:06:33.603Z,5.65
2023-05-06T20:09:01.714Z,5.60
2023-05-06T20:11:31.191Z,5.85
2023-05-06T20:13:59.281Z,5.20
2023-05-06T20:16:27.412Z,5.65
2023-05-06T20:18:55.614Z,5.70
2023-05-06T20:21:23.998Z,5.22
2023-05-06T20:23:52.121Z,5.10
2023-05-06T20:26:23.305Z,5.28
2023-05-06T20:28:54.489Z,4.40
2023-05-06T20:31:22.554Z,4.97
2023-05-06T20:33:50.730Z,5.22
2023-05-06T20:36:19.779Z,4.50
2023-05-06T20:38:50.099Z,5.25
2023-05-06T20:41:18.301Z,5.00
2023-05-06T20:43:46.435Z,5.15
2023-05-06T20:46:16.074Z,4.68
2023-05-06T20:48:44.124Z,4.40
2023-05-06T20:51:12.248Z,5.13
2023-05-06T20:53:40.312Z,4.30
2023-05-06T20:56:17.199Z,4.35
2023-05-06T20:58:45.245Z,4.57
2023-05-06T21:01:13.421Z,3.70
2023-05-06T21:03:43.117Z,4.05
2023-05-06T21:06:11.551Z,3.00
2023-05-06T21:08:39.655Z,3.28
2023-05-06T21:11:07.992Z,3.70
2023-05-06T21:13:36.128Z,3.50
2023-05-06T21:16:04.365Z,3.47
2023-05-06T21:18:32.604Z,3.75
2023-05-06T21:21:02.220Z,4.07
2023-05-06T21:23:30.292Z,4.97
2023-05-06T21:25:59.490Z,4.45
2023-05-06T21:28:27.596Z,4.72
2023-05-06T21:30:55.887Z,4.20
2023-05-06T21:33:24.019Z,4.40
2023-05-06T21:35:52.040Z,4.35
2023-05-06T21:38:21.593Z,3.95
2023-05-06T21:40:49.657Z,3.97
2023-05-06T21:43:18.513Z,4.30
2023-05-06T21:45:46.581Z,4.40
2023-05-06T21:48:14.639Z,4.40
2023-05-06T21:50:42.730Z,3.78
2023-05-06T21:53:10.810Z,3.30
2023-05-06T21:55:40.250Z,3.78
2023-05-06T21:58:08.369Z,3.80
2023-05-06T22:00:36.573Z,4.70
2023-05-06T22:03:05.088Z,4.30
2023-05-06T22:05:33.338Z,5.00
2023-05-06T22:08:01.671Z,5.15
2023-05-06T22:10:29.825Z,5.63
2023-05-06T22:12:59.408Z,5.15
2023-05-06T22:15:27.535Z,4.50
2023-05-06T22:17:55.690Z,4.40
2023-05-06T22:20:24.288Z,4.25
2023-05-06T22:22:52.626Z,4.40
2023-05-06T22:25:21.026Z,5.18
2023-05-06T22:27:49.158Z,4.60
2023-05-06T22:30:18.887Z,4.47
2023-05-06T22:32:46.967Z,4.88
2023-05-06T22:35:15.924Z,5.18
2023-05-06T22:37:44.089Z,5.03
2023-05-06T22:40:13.328Z,5.10
2023-05-06T22:42:41.402Z,4.85
2023-05-06T22:45:11.718Z,4.28
2023-05-06T22:47:41.590Z,5.10
2023-05-06T22:50:10.452Z,4.63
2023-05-06T22:52:39.058Z,4.13
2023-05-06T22:55:09.904Z,3.85
2023-05-06T22:57:38.281Z,3.30
2023-05-06T23:00:08.780Z,3.55
2023-05-06T23:02:37.460Z,3.38
2023-05-06T23:05:07.860Z,3.63
2023-05-06T23:07:36.588Z,3.30
2023-05-06T23:10:04.717Z,4.00
2023-05-06T23:12:33.708Z,3.45
2023-05-06T23:15:01.986Z,3.20
2023-05-06T23:17:30.110Z,3.28
2023-05-06T23:19:59.174Z,3.20
2023-05-06T23:22:28.673Z,2.80
2023-05-06T23:24:56.928Z,3.03
2023-05-06T23:27:25.023Z,3.08
2023-05-06T23:29:53.128Z,2.67
2023-05-06T23:32:21.319Z,2.67
2023-05-06T23:34:49.774Z,3.03
2023-05-06T23:37:17.876Z,3.25
2023-05-06T23:39:48.092Z,3.20
2023-05-06T23:42:16.191Z,3.08
2023-05-06T23:44:44.271Z,3.22
2023-05-06T23:47:12.401Z,3.80
2023-05-06T23:49:40.489Z,3.60
2023-05-06T23:52:08.535Z,4.35
2023-05-06T23:54:36.692Z,4.93
2023-05-06T23:57:06.301Z,4.90
2023-05-06T23:59:34.422Z,5.65
