createdAt,value
2019-03-29T00:00:21.621Z,190.55
2019-03-29T00:02:50.166Z,200.87
2019-03-29T00:05:18.943Z,240.47
2019-03-29T00:07:47.664Z,211.47
2019-03-29T00:10:16.175Z,203.50
2019-03-29T00:12:44.712Z,215.22
2019-03-29T00:15:13.247Z,195.05
2019-03-29T00:17:41.779Z,231.78
2019-03-29T00:20:10.407Z,214.70
2019-03-29T00:22:38.872Z,231.38
2019-03-29T00:25:07.514Z,210.75
2019-03-29T00:27:36.052Z,206.33
2019-03-29T00:30:05.447Z,203.35
2019-03-29T00:32:33.939Z,197.22
2019-03-29T00:35:02.481Z,221.22
2019-03-29T00:37:31.082Z,204.23
2019-03-29T00:39:59.587Z,194.50
2019-03-29T00:42:28.057Z,213.97
2019-03-29T00:44:56.523Z,244.13
2019-03-29T00:47:25.098Z,239.10
2019-03-29T00:49:54.005Z,245.37
2019-03-29T00:52:22.472Z,159.52
2019-03-29T00:54:50.973Z,189.25
2019-03-29T00:57:19.433Z,186.22
2019-03-29T00:59:47.976Z,197.45
2019-03-29T01:02:16.542Z,195.50
2019-03-29T01:04:44.999Z,195.18
2019-03-29T01:07:13.641Z,212.10
2019-03-29T01:09:42.213Z,207.17
2019-03-29T01:12:10.675Z,205.57
2019-03-29T01:14:39.213Z,244.05
2019-03-29T01:17:07.783Z,241.88
2019-03-29T01:19:36.254Z,280.42
2019-03-29T01:22:05.253Z,258.45
2019-03-29T01:24:34.567Z,275.80
2019-03-29T01:27:03.027Z,242.95
2019-03-29T01:29:31.584Z,219.62
2019-03-29T01:32:00.147Z,268.67
2019-03-29T01:34:28.611Z,265.65
2019-03-29T01:36:57.157Z,244.28
2019-03-29T01:39:25.668Z,250.45
2019-03-29T01:41:54.134Z,246.82
2019-03-29T01:44:22.677Z,259.12
2019-03-29T01:46:51.179Z,263.32
2019-03-29T01:49:19.715Z,258.65
2019-03-29T01:51:48.260Z,250.72
2019-03-29T01:54:16.771Z,263.45
2019-03-29T01:56:45.407Z,255.07
2019-03-29T01:59:13.943Z,266.70
2019-03-29T02:01:42.440Z,266.08
2019-03-29T02:04:10.914Z,257.32
2019-03-29T02:06:39.440Z,265.45
2019-03-29T02:09:07.940Z,256.05
2019-03-29T02:11:36.416Z,251.60
2019-03-29T02:14:05.014Z,244.85
2019-03-29T02:16:33.517Z,249.92
2019-03-29T02:19:02.056Z,250.43
2019-03-29T02:21:30.600Z,264.20
2019-03-29T02:23:59.168Z,275.95
2019-03-29T02:26:27.636Z,283.65
2019-03-29T02:28:56.095Z,271.37
2019-03-29T02:31:25.993Z,290.27
2019-03-29T02:33:54.783Z,280.57
2019-03-29T02:36:23.253Z,266.50
2019-03-29T02:38:55.504Z,273.02
2019-03-29T02:41:22.041Z,264.55
2019-03-29T02:43:50.589Z,247.30
2019-03-29T02:46:19.153Z,259.20
2019-03-29T02:48:47.637Z,248.30
2019-03-29T02:51:16.162Z,256.47
2019-03-29T02:53:44.981Z,249.75
2019-03-29T02:56:13.508Z,238.32
2019-03-29T02:58:42.054Z,239.15
2019-03-29T03:01:10.629Z,258.32
2019-03-29T03:03:39.099Z,254.00
2019-03-29T03:06:07.635Z,247.15
2019-03-29T03:08:36.150Z,252.03
2019-03-29T03:11:04.767Z,257.35
2019-03-29T03:13:33.303Z,241.82
2019-03-29T03:16:01.817Z,242.03
2019-03-29T03:18:30.358Z,268.52
2019-03-29T03:20:58.897Z,260.27
2019-03-29T03:23:27.472Z,279.05
2019-03-29T03:25:56.047Z,259.27
2019-03-29T03:28:24.574Z,254.53
2019-03-29T03:30:53.128Z,275.43
2019-03-29T03:33:21.593Z,291.25
2019-03-29T03:35:50.133Z,266.93
2019-03-29T03:38:18.709Z,265.65
2019-03-29T03:40:47.264Z,271.43
2019-03-29T03:43:15.823Z,264.32
2019-03-29T03:45:44.384Z,251.25
2019-03-29T03:48:12.899Z,263.95
2019-03-29T03:50:42.998Z,280.70
2019-03-29T03:53:11.904Z,277.57
2019-03-29T03:55:41.426Z,261.73
2019-03-29T03:58:10.940Z,273.35
2019-03-29T04:00:56.986Z,272.15
2019-03-29T04:03:26.359Z,289.10
2019-03-29T04:05:54.983Z,280.52
2019-03-29T04:08:23.608Z,307.20
2019-03-29T04:10:52.297Z,342.15
2019-03-29T04:13:20.801Z,324.10
2019-03-29T04:15:49.438Z,331.93
2019-03-29T04:18:17.986Z,307.92
2019-03-29T04:20:46.528Z,308.52
2019-03-29T04:23:15.108Z,296.98
2019-03-29T04:25:43.647Z,291.68
2019-03-29T04:28:12.204Z,277.48
2019-03-29T04:30:40.756Z,295.18
2019-03-29T04:33:11.261Z,283.52
2019-03-29T04:35:39.680Z,288.02
2019-03-29T04:38:08.270Z,304.20
2019-03-29T04:40:36.883Z,289.68
2019-03-29T04:43:05.499Z,309.43
2019-03-29T04:45:34.164Z,284.60
2019-03-29T04:48:02.645Z,310.08
2019-03-29T04:50:31.167Z,328.25
2019-03-29T04:52:59.671Z,371.10
2019-03-29T04:55:28.145Z,308.50
2019-03-29T04:57:57.141Z,496.03
2019-03-29T05:00:25.641Z,386.10
2019-03-29T05:02:54.104Z,498.25
2019-03-29T05:05:22.572Z,540.52
2019-03-29T05:07:51.077Z,577.45
2019-03-29T05:10:21.467Z,494.13
2019-03-29T05:12:49.752Z,808.13
2019-03-29T05:15:18.339Z,790.95
2019-03-29T05:17:46.937Z,436.98
2019-03-29T05:20:15.487Z,486.75
2019-03-29T05:22:43.988Z,413.50
2019-03-29T05:25:12.456Z,451.22
2019-03-29T05:27:40.993Z,317.07
2019-03-29T05:30:09.732Z,331.00
2019-03-29T05:32:38.203Z,312.43
2019-03-29T05:35:07.737Z,334.57
2019-03-29T05:37:36.245Z,340.60
2019-03-29T05:40:06.048Z,339.68
2019-03-29T05:42:34.608Z,351.27
2019-03-29T05:45:03.480Z,342.15
2019-03-29T05:47:31.950Z,325.70
2019-03-29T05:50:00.488Z,322.63
2019-03-29T05:52:29.081Z,313.35
2019-03-29T05:54:57.633Z,307.73
2019-03-29T05:57:26.107Z,304.15
2019-03-29T05:59:54.894Z,308.55
2019-03-29T06:02:23.363Z,289.57
2019-03-29T06:04:51.897Z,297.60
2019-03-29T06:07:20.437Z,271.30
2019-03-29T06:09:48.906Z,322.98
2019-03-29T06:12:17.524Z,399.05
2019-03-29T06:14:46.095Z,360.08
2019-03-29T06:17:14.569Z,360.88
2019-03-29T06:19:43.038Z,315.15
2019-03-29T06:22:11.672Z,275.38
2019-03-29T06:24:40.229Z,290.65
2019-03-29T06:27:08.778Z,322.07
2019-03-29T06:29:37.359Z,305.50
2019-03-29T06:32:05.911Z,302.25
2019-03-29T06:34:34.520Z,287.82
2019-03-29T06:37:03.644Z,272.00
2019-03-29T06:39:32.323Z,276.05
2019-03-29T06:42:00.847Z,269.25
2019-03-29T06:44:29.378Z,257.18
2019-03-29T06:46:57.850Z,248.47
2019-03-29T06:49:26.388Z,238.32
2019-03-29T06:51:54.952Z,252.85
2019-03-29T06:54:23.613Z,246.40
2019-03-29T06:56:52.146Z,248.97
2019-03-29T06:59:20.642Z,243.88
2019-03-29T07:01:49.596Z,245.12
2019-03-29T07:04:18.141Z,246.57
2019-03-29T07:06:46.728Z,238.55
2019-03-29T07:09:15.281Z,253.55
2019-03-29T07:11:43.889Z,239.00
2019-03-29T07:14:12.559Z,246.25
2019-03-29T07:16:41.115Z,249.02
2019-03-29T07:19:09.654Z,238.15
2019-03-29T07:21:38.248Z,231.85
2019-03-29T07:24:06.708Z,207.55
2019-03-29T07:26:35.168Z,223.45
2019-03-29T07:29:03.753Z,202.20
2019-03-29T07:31:32.231Z,195.20
2019-03-29T07:34:00.769Z,208.15
2019-03-29T07:36:29.400Z,201.90
2019-03-29T07:38:57.957Z,201.90
2019-03-29T07:41:32.058Z,198.70
2019-03-29T07:43:56.655Z,158.68
2019-03-29T07:46:25.192Z,169.25
2019-03-29T07:48:53.654Z,168.57
2019-03-29T07:51:22.144Z,182.65
2019-03-29T07:53:50.616Z,167.60
2019-03-29T07:56:19.148Z,147.28
2019-03-29T07:58:47.724Z,132.12
2019-03-29T08:01:16.189Z,121.70
2019-03-29T08:03:44.933Z,132.05
2019-03-29T08:06:13.500Z,122.53
2019-03-29T08:08:42.024Z,129.07
2019-03-29T08:11:10.577Z,111.37
2019-03-29T08:13:39.141Z,118.62
2019-03-29T08:16:07.612Z,107.10
2019-03-29T08:18:36.148Z,117.10
2019-03-29T08:21:04.834Z,105.40
2019-03-29T08:23:33.295Z,88.55
2019-03-29T08:26:01.874Z,94.72
2019-03-29T08:28:30.406Z,106.85
2019-03-29T08:30:58.937Z,108.40
2019-03-29T08:33:27.411Z,114.28
2019-03-29T08:35:55.997Z,128.23
2019-03-29T08:38:24.485Z,126.20
2019-03-29T08:40:52.944Z,118.93
2019-03-29T08:43:21.525Z,103.38
2019-03-29T08:45:49.985Z,97.92
2019-03-29T08:48:18.516Z,98.85
2019-03-29T08:50:47.012Z,78.28
2019-03-29T08:53:15.476Z,83.25
2019-03-29T08:55:46.030Z,73.52
2019-03-29T08:58:14.204Z,56.80
2019-03-29T09:00:42.808Z,32.90
2019-03-29T09:03:11.351Z,32.30
2019-03-29T09:05:40.995Z,22.42
2019-03-29T09:08:09.489Z,33.40
2019-03-29T09:10:38.014Z,29.05
2019-03-29T09:13:06.589Z,25.60
2019-03-29T09:15:35.134Z,19.90
2019-03-29T09:18:03.595Z,26.52
2019-03-29T09:20:34.646Z,27.48
2019-03-29T09:23:03.613Z,33.28
2019-03-29T09:25:32.166Z,33.60
2019-03-29T09:28:00.734Z,30.27
2019-03-29T09:30:29.270Z,28.83
2019-03-29T09:32:57.795Z,30.52
2019-03-29T09:35:26.430Z,32.83
2019-03-29T09:37:56.561Z,23.15
2019-03-29T09:40:25.476Z,23.38
2019-03-29T09:43:06.828Z,26.40
2019-03-29T09:45:24.300Z,29.42
2019-03-29T09:47:55.752Z,29.45
2019-03-29T09:50:23.478Z,32.05
2019-03-29T09:52:52.049Z,30.37
2019-03-29T09:55:20.651Z,31.45
2019-03-29T09:57:49.180Z,33.98
2019-03-29T10:00:22.962Z,30.23
2019-03-29T10:02:48.431Z,26.57
2019-03-29T10:05:19.896Z,27.20
2019-03-29T10:07:47.815Z,26.35
2019-03-29T10:10:16.353Z,23.52
2019-03-29T10:12:44.852Z,26.15
2019-03-29T10:15:13.623Z,21.85
2019-03-29T10:17:42.171Z,21.33
2019-03-29T10:20:12.089Z,16.80
2019-03-29T10:22:40.629Z,18.07
2019-03-29T10:25:19.347Z,20.65
2019-03-29T10:27:39.562Z,19.30
2019-03-29T10:30:09.269Z,18.62
2019-03-29T10:35:06.501Z,25.97
2019-03-29T10:37:35.133Z,22.95
2019-03-29T10:40:05.308Z,19.45
2019-03-29T10:42:33.813Z,20.68
2019-03-29T10:45:02.446Z,16.93
2019-03-29T10:47:43.257Z,14.93
2019-03-29T10:50:01.218Z,16.25
2019-03-29T10:52:29.755Z,13.15
2019-03-29T10:54:58.284Z,13.15
2019-03-29T10:57:26.788Z,15.88
2019-03-29T10:59:55.253Z,16.35
2019-03-29T11:02:23.788Z,16.52
2019-03-29T11:04:52.288Z,17.48
2019-03-29T11:07:20.883Z,17.37
2019-03-29T11:09:50.245Z,15.88
2019-03-29T11:12:18.739Z,15.85
2019-03-29T11:14:47.280Z,16.17
2019-03-29T11:17:15.745Z,18.37
2019-03-29T11:19:44.240Z,17.95
2019-03-29T11:22:12.716Z,18.85
2019-03-29T11:24:41.176Z,18.65
2019-03-29T11:27:09.676Z,20.75
2019-03-29T11:29:38.148Z,19.35
2019-03-29T11:32:06.673Z,16.87
2019-03-29T11:34:35.247Z,16.15
2019-03-29T11:37:03.855Z,15.53
2019-03-29T11:39:32.416Z,14.87
2019-03-29T11:42:03.466Z,16.50
2019-03-29T11:44:31.149Z,13.95
2019-03-29T11:46:59.679Z,14.23
2019-03-29T11:49:28.181Z,17.17
2019-03-29T11:51:56.766Z,16.97
2019-03-29T11:54:25.373Z,19.15
2019-03-29T11:56:53.908Z,22.05
2019-03-29T11:59:22.519Z,19.17
2019-03-29T12:01:50.978Z,19.02
2019-03-29T12:04:19.521Z,18.62
2019-03-29T12:06:47.991Z,19.27
2019-03-29T12:09:16.528Z,21.33
2019-03-29T12:11:45.233Z,19.07
2019-03-29T12:14:13.701Z,17.48
2019-03-29T12:16:42.301Z,18.30
2019-03-29T12:19:10.816Z,20.40
2019-03-29T12:21:39.359Z,19.52
2019-03-29T12:24:07.820Z,17.80
2019-03-29T12:26:36.336Z,17.12
2019-03-29T12:29:04.978Z,15.15
2019-03-29T12:31:33.502Z,13.77
2019-03-29T12:34:02.157Z,13.60
2019-03-29T12:36:30.619Z,13.22
2019-03-29T12:38:59.158Z,16.70
2019-03-29T12:41:27.654Z,15.43
2019-03-29T12:43:56.316Z,14.05
2019-03-29T12:46:24.820Z,16.37
2019-03-29T12:48:53.391Z,14.13
2019-03-29T12:51:21.923Z,16.37
2019-03-29T12:53:50.460Z,18.32
2019-03-29T12:56:18.958Z,15.80
2019-03-29T12:58:47.503Z,17.05
2019-03-29T13:01:16.036Z,15.83
2019-03-29T13:03:44.534Z,16.85
2019-03-29T13:06:13.153Z,19.12
2019-03-29T13:08:41.711Z,15.50
2019-03-29T13:11:10.404Z,18.73
2019-03-29T13:13:38.941Z,18.95
2019-03-29T13:16:07.702Z,20.15
2019-03-29T13:18:36.276Z,19.12
2019-03-29T13:21:04.898Z,21.15
2019-03-29T13:23:33.446Z,19.35
2019-03-29T13:26:03.632Z,19.65
2019-03-29T13:28:32.167Z,19.92
2019-03-29T13:31:00.705Z,20.00
2019-03-29T13:33:29.214Z,17.80
2019-03-29T13:35:57.786Z,18.30
2019-03-29T13:38:26.326Z,21.30
2019-03-29T13:40:54.898Z,18.35
2019-03-29T13:43:23.426Z,18.50
2019-03-29T13:45:51.982Z,19.23
2019-03-29T13:48:20.481Z,18.67
2019-03-29T13:50:48.944Z,20.02
2019-03-29T13:53:17.416Z,21.62
2019-03-29T13:55:45.909Z,21.65
2019-03-29T13:58:14.381Z,22.07
2019-03-29T14:00:42.925Z,19.90
2019-03-29T14:03:11.428Z,22.32
2019-03-29T14:05:39.899Z,22.77
2019-03-29T14:08:08.458Z,23.32
2019-03-29T14:10:37.107Z,22.32
2019-03-29T14:13:05.680Z,20.50
2019-03-29T14:15:35.065Z,21.48
2019-03-29T14:18:03.559Z,19.25
2019-03-29T14:20:35.184Z,20.50
2019-03-29T14:23:03.886Z,21.30
2019-03-29T14:25:32.628Z,21.97
2019-03-29T14:28:01.092Z,22.57
2019-03-29T14:30:29.760Z,20.23
2019-03-29T14:32:58.304Z,22.10
2019-03-29T14:35:26.843Z,23.85
2019-03-29T14:37:55.380Z,22.50
2019-03-29T14:40:23.888Z,19.70
2019-03-29T14:42:52.430Z,22.65
2019-03-29T14:45:20.987Z,19.92
2019-03-29T14:47:49.581Z,26.12
2019-03-29T14:50:18.188Z,23.40
2019-03-29T14:52:46.661Z,22.37
2019-03-29T14:55:15.230Z,22.10
2019-03-29T14:57:43.705Z,26.48
2019-03-29T15:00:12.871Z,25.85
2019-03-29T15:02:41.505Z,26.27
2019-03-29T15:05:10.205Z,27.93
2019-03-29T15:07:40.940Z,31.00
2019-03-29T15:10:24.473Z,30.65
2019-03-29T15:12:53.950Z,27.37
2019-03-29T15:15:22.421Z,32.23
2019-03-29T15:17:51.897Z,29.98
2019-03-29T15:20:22.118Z,30.15
2019-03-29T15:22:50.653Z,30.97
2019-03-29T15:25:19.214Z,31.85
2019-03-29T15:27:47.681Z,33.95
2019-03-29T15:30:16.562Z,35.38
2019-03-29T15:32:45.083Z,34.87
2019-03-29T15:35:13.692Z,25.02
2019-03-29T15:37:42.231Z,26.97
2019-03-29T15:40:10.969Z,31.17
2019-03-29T15:42:39.497Z,34.43
2019-03-29T15:45:19.558Z,24.80
2019-03-29T15:47:40.498Z,27.10
2019-03-29T15:50:09.289Z,25.02
2019-03-29T15:52:37.836Z,31.17
2019-03-29T15:55:07.292Z,30.23
2019-03-29T15:57:35.757Z,29.77
2019-03-29T16:00:07.497Z,33.10
2019-03-29T16:02:36.228Z,35.08
2019-03-29T16:05:06.632Z,40.83
2019-03-29T16:07:35.229Z,35.00
2019-03-29T16:10:04.360Z,44.55
2019-03-29T16:12:34.794Z,48.02
2019-03-29T16:15:03.224Z,35.68
2019-03-29T16:17:31.792Z,49.00
2019-03-29T16:20:00.548Z,41.48
2019-03-29T16:22:29.170Z,31.77
2019-03-29T16:24:57.741Z,43.63
2019-03-29T16:27:26.200Z,39.73
2019-03-29T16:29:54.673Z,43.30
2019-03-29T16:32:23.165Z,47.95
2019-03-29T16:34:51.736Z,43.52
2019-03-29T16:37:21.781Z,39.88
2019-03-29T16:39:50.288Z,43.65
2019-03-29T16:42:18.824Z,41.15
2019-03-29T16:44:47.393Z,38.10
2019-03-29T16:47:15.964Z,43.02
2019-03-29T16:49:44.524Z,41.35
2019-03-29T16:52:12.996Z,41.48
2019-03-29T16:54:41.505Z,38.55
2019-03-29T16:57:10.042Z,38.92
2019-03-29T16:59:38.509Z,40.60
2019-03-29T17:02:07.014Z,41.63
2019-03-29T17:04:35.479Z,47.05
2019-03-29T17:07:04.097Z,42.80
2019-03-29T17:09:32.679Z,43.17
2019-03-29T17:12:01.302Z,49.40
2019-03-29T17:14:29.834Z,44.38
2019-03-29T17:16:58.332Z,43.13
2019-03-29T17:19:26.788Z,49.35
2019-03-29T17:21:55.683Z,51.98
2019-03-29T17:24:24.335Z,58.42
2019-03-29T17:26:52.801Z,64.12
2019-03-29T17:29:21.332Z,65.90
2019-03-29T17:31:49.928Z,61.48
2019-03-29T17:34:18.453Z,60.55
2019-03-29T17:36:46.980Z,68.05
2019-03-29T17:39:15.550Z,62.53
2019-03-29T17:41:44.026Z,69.58
2019-03-29T17:44:12.634Z,69.97
2019-03-29T17:46:41.140Z,66.35
2019-03-29T17:49:09.684Z,67.35
2019-03-29T17:51:38.208Z,69.47
2019-03-29T17:54:06.804Z,69.60
2019-03-29T17:56:35.344Z,65.12
2019-03-29T17:59:03.969Z,65.35
2019-03-29T18:01:32.553Z,68.97
2019-03-29T18:04:01.083Z,69.45
2019-03-29T18:06:29.631Z,72.65
2019-03-29T18:09:10.437Z,67.95
2019-03-29T18:11:38.974Z,68.80
2019-03-29T18:14:07.488Z,75.20
2019-03-29T18:16:36.080Z,70.47
2019-03-29T18:19:04.717Z,85.62
2019-03-29T18:21:33.238Z,84.35
2019-03-29T18:24:01.893Z,78.55
2019-03-29T18:26:30.504Z,76.67
2019-03-29T18:28:59.296Z,76.37
2019-03-29T18:31:27.857Z,76.47
2019-03-29T18:33:56.392Z,94.58
2019-03-29T18:36:25.061Z,108.92
2019-03-29T18:38:53.922Z,98.23
2019-03-29T18:41:22.483Z,83.80
2019-03-29T18:43:51.016Z,75.35
2019-03-29T18:46:19.590Z,86.05
2019-03-29T18:48:48.053Z,90.97
2019-03-29T18:51:16.613Z,90.47
2019-03-29T18:53:45.218Z,94.95
2019-03-29T18:56:14.559Z,103.72
2019-03-29T18:58:43.108Z,117.65
2019-03-29T19:01:11.687Z,129.93
2019-03-29T19:03:40.163Z,124.30
2019-03-29T19:06:08.702Z,132.22
2019-03-29T19:08:37.293Z,142.10
2019-03-29T19:11:05.827Z,151.47
2019-03-29T19:13:34.369Z,136.75
2019-03-29T19:16:05.756Z,132.03
2019-03-29T19:18:34.224Z,124.87
2019-03-29T19:21:02.770Z,122.30
2019-03-29T19:23:31.363Z,140.30
2019-03-29T19:26:00.832Z,125.07
2019-03-29T19:28:29.300Z,140.47
2019-03-29T19:30:57.887Z,151.97
2019-03-29T19:33:26.419Z,159.80
2019-03-29T19:35:54.975Z,171.55
2019-03-29T19:38:23.653Z,161.28
2019-03-29T19:40:52.226Z,162.37
2019-03-29T19:43:20.700Z,165.95
2019-03-29T19:45:49.273Z,201.35
2019-03-29T19:48:17.743Z,208.78
2019-03-29T19:50:46.289Z,208.15
2019-03-29T19:53:14.879Z,203.58
2019-03-29T19:55:43.386Z,186.73
2019-03-29T19:58:11.922Z,174.32
2019-03-29T20:00:41.620Z,162.55
2019-03-29T20:05:38.289Z,150.10
2019-03-29T20:08:06.957Z,153.07
2019-03-29T20:10:35.422Z,153.00
2019-03-29T20:13:04.128Z,192.22
2019-03-29T20:15:32.709Z,221.23
2019-03-29T20:18:01.185Z,202.40
2019-03-29T20:20:30.088Z,243.30
2019-03-29T20:22:58.903Z,244.70
2019-03-29T20:25:27.615Z,229.93
2019-03-29T20:27:58.550Z,216.23
2019-03-29T20:30:27.856Z,223.70
2019-03-29T20:32:56.508Z,222.33
2019-03-29T20:35:24.990Z,227.07
2019-03-29T20:37:53.768Z,236.12
2019-03-29T20:40:22.320Z,240.37
2019-03-29T20:42:51.032Z,251.37
2019-03-29T20:45:19.851Z,246.00
2019-03-29T20:47:51.655Z,254.47
2019-03-29T20:50:18.813Z,256.17
2019-03-29T20:52:47.524Z,252.85
2019-03-29T20:55:16.772Z,260.55
2019-03-29T20:57:45.450Z,249.25
2019-03-29T21:00:16.137Z,241.30
2019-03-29T21:02:44.683Z,236.03
2019-03-29T21:05:13.556Z,242.82
2019-03-29T21:07:42.069Z,224.60
2019-03-29T21:10:11.381Z,209.52
2019-03-29T21:12:39.941Z,231.75
2019-03-29T21:15:09.265Z,223.20
2019-03-29T21:17:37.809Z,213.92
2019-03-29T21:20:07.908Z,237.20
2019-03-29T21:22:36.481Z,242.32
2019-03-29T21:25:08.400Z,230.72
2019-03-29T21:27:37.513Z,223.32
2019-03-29T21:30:09.604Z,224.25
2019-03-29T21:32:38.076Z,238.68
2019-03-29T21:35:08.144Z,230.52
2019-03-29T21:37:37.466Z,219.60
2019-03-29T21:40:07.745Z,219.30
2019-03-29T21:42:36.620Z,213.30
2019-03-29T21:45:06.252Z,218.83
2019-03-29T21:47:34.717Z,205.05
2019-03-29T21:50:04.723Z,211.85
2019-03-29T21:52:33.215Z,202.13
2019-03-29T21:55:01.701Z,210.48
2019-03-29T21:57:30.228Z,202.78
2019-03-29T21:59:58.791Z,190.10
2019-03-29T22:02:27.256Z,194.28
2019-03-29T22:04:55.720Z,196.65
2019-03-29T22:07:24.232Z,180.37
2019-03-29T22:09:52.699Z,192.13
2019-03-29T22:12:21.299Z,191.62
2019-03-29T22:14:49.883Z,192.13
2019-03-29T22:17:18.351Z,199.55
2019-03-29T22:19:46.876Z,209.85
2019-03-29T22:22:15.381Z,199.27
2019-03-29T22:24:44.107Z,207.10
2019-03-29T22:27:12.568Z,218.60
2019-03-29T22:29:41.062Z,207.55
2019-03-29T22:32:09.916Z,214.80
2019-03-29T22:34:38.385Z,227.85
2019-03-29T22:37:06.960Z,226.27
2019-03-29T22:39:35.516Z,233.28
2019-03-29T22:42:03.980Z,234.72
2019-03-29T22:44:32.473Z,254.47
2019-03-29T22:47:00.945Z,254.32
2019-03-29T22:49:29.406Z,269.02
2019-03-29T22:51:57.909Z,252.68
2019-03-29T22:54:26.747Z,233.47
2019-03-29T22:56:55.291Z,233.40
2019-03-29T22:59:23.864Z,268.48
2019-03-29T23:01:52.399Z,272.30
2019-03-29T23:04:20.955Z,275.80
2019-03-29T23:06:49.529Z,279.50
2019-03-29T23:09:18.140Z,271.62
2019-03-29T23:11:46.608Z,282.60
2019-03-29T23:14:15.212Z,277.98
2019-03-29T23:16:43.682Z,276.80
2019-03-29T23:19:12.231Z,258.13
2019-03-29T23:21:40.732Z,265.85
2019-03-29T23:24:09.194Z,279.85
2019-03-29T23:26:37.667Z,265.32
2019-03-29T23:29:06.172Z,247.00
2019-03-29T23:31:34.720Z,295.37
2019-03-29T23:34:03.258Z,291.42
2019-03-29T23:36:31.828Z,300.40
2019-03-29T23:39:00.377Z,317.90
2019-03-29T23:41:28.840Z,328.73
2019-03-29T23:43:57.338Z,327.48
2019-03-29T23:46:25.800Z,317.57
2019-03-29T23:48:54.288Z,312.02
2019-03-29T23:51:22.795Z,283.95
2019-03-29T23:53:51.268Z,292.30
2019-03-29T23:56:19.739Z,292.50
2019-03-29T23:58:48.304Z,305.20
