createdAt,value
2019-03-18T00:14:08.010Z,20.0
2019-03-18T00:30:54.487Z,20.0
2019-03-18T00:47:40.818Z,19.7
2019-03-18T01:04:27.533Z,19.7
2019-03-18T01:21:13.309Z,19.7
2019-03-18T01:37:59.444Z,19.7
2019-03-18T01:54:45.493Z,19.7
2019-03-18T02:11:31.561Z,19.4
2019-03-18T02:28:17.523Z,19.4
2019-03-18T02:45:03.554Z,19.4
2019-03-18T03:01:49.474Z,19.4
2019-03-18T03:18:35.480Z,19.4
2019-03-18T03:35:21.374Z,19.4
2019-03-18T03:52:07.229Z,19.4
2019-03-18T04:08:53.030Z,19.4
2019-03-18T04:25:38.944Z,19.4
2019-03-18T04:42:24.828Z,19.4
2019-03-18T04:59:10.709Z,19.4
2019-03-18T05:15:56.635Z,19.4
2019-03-18T05:32:42.574Z,19.4
2019-03-18T05:49:28.374Z,19.4
2019-03-18T06:06:14.282Z,19.4
2019-03-18T06:23:00.431Z,19.4
2019-03-18T06:39:46.603Z,19.4
2019-03-18T06:56:32.860Z,19.7
2019-03-18T07:13:19.382Z,19.7
2019-03-18T07:30:05.742Z,20.0
2019-03-18T07:46:52.160Z,20.0
2019-03-18T08:03:39.415Z,20.0
2019-03-18T08:20:26.625Z,20.3
2019-03-18T08:37:13.784Z,20.3
2019-03-18T08:54:01.078Z,20.3
2019-03-18T09:10:48.269Z,20.3
2019-03-18T09:27:35.536Z,20.6
2019-03-18T09:44:22.963Z,20.6
2019-03-18T10:01:10.678Z,20.6
2019-03-18T10:17:58.333Z,21.0
2019-03-18T10:34:46.248Z,21.3
2019-03-18T10:51:34.561Z,21.3
2019-03-18T11:08:22.854Z,21.3
2019-03-18T11:25:11.159Z,21.0
2019-03-18T11:42:00.853Z,21.0
2019-03-18T11:58:47.050Z,21.0
2019-03-18T12:15:36.575Z,21.3
2019-03-18T12:32:23.674Z,21.6
2019-03-18T12:49:12.459Z,21.9
2019-03-18T13:06:01.331Z,21.9
2019-03-18T13:22:53.548Z,21.9
2019-03-18T13:39:39.262Z,21.6
2019-03-18T13:56:28.060Z,21.9
2019-03-18T14:13:16.958Z,21.9
2019-03-18T14:30:06.053Z,21.9
2019-03-18T14:46:55.037Z,21.9
2019-03-18T15:03:44.294Z,21.9
2019-03-18T15:20:33.435Z,21.9
2019-03-18T15:37:22.393Z,21.6
2019-03-18T15:54:11.210Z,21.6
2019-03-18T16:10:59.936Z,21.6
2019-03-18T16:27:48.619Z,21.6
2019-03-18T16:44:38.086Z,21.6
2019-03-18T17:01:26.031Z,21.3
2019-03-18T17:18:14.603Z,21.3
2019-03-18T17:35:03.208Z,21.3
2019-03-18T17:51:51.695Z,21.3
2019-03-18T18:08:40.292Z,21.3
2019-03-18T18:25:28.843Z,21.0
2019-03-18T18:42:17.178Z,21.0
2019-03-18T18:59:05.760Z,21.0
2019-03-18T19:15:54.134Z,21.0
2019-03-18T19:32:42.548Z,21.0
2019-03-18T19:49:30.148Z,21.0
2019-03-18T20:06:17.635Z,21.0
2019-03-18T20:23:05.132Z,21.0
2019-03-18T20:39:52.837Z,21.0
2019-03-18T20:56:40.485Z,21.0
2019-03-18T21:13:28.013Z,21.0
2019-03-18T21:30:15.612Z,21.0
2019-03-18T21:47:03.160Z,21.0
2019-03-18T22:03:50.888Z,21.0
2019-03-18T22:20:38.207Z,21.0
2019-03-18T22:37:25.930Z,21.0
2019-03-18T22:54:13.745Z,21.0
2019-03-18T23:11:01.413Z,21.0
2019-03-18T23:27:49.107Z,21.0
2019-03-18T23:44:36.837Z,20.6
