createdAt,value
2018-11-25T00:00:04.433Z,14.33
2018-11-25T00:02:31.932Z,15.23
2018-11-25T00:04:59.457Z,14.13
2018-11-25T00:07:30.198Z,16.53
2018-11-25T00:09:54.504Z,17.40
2018-11-25T00:12:22.082Z,15.50
2018-11-25T00:14:49.596Z,14.97
2018-11-25T00:17:17.139Z,16.33
2018-11-25T00:19:44.653Z,12.77
2018-11-25T00:22:12.175Z,8.53
2018-11-25T00:24:39.653Z,6.60
2018-11-25T00:27:07.151Z,7.40
2018-11-25T00:29:34.674Z,5.90
2018-11-25T00:32:02.214Z,6.57
2018-11-25T00:34:29.717Z,9.03
2018-11-25T00:36:57.236Z,12.73
2018-11-25T00:39:24.755Z,8.63
2018-11-25T00:41:52.256Z,5.13
2018-11-25T00:44:19.763Z,6.80
2018-11-25T00:46:47.280Z,5.20
2018-11-25T00:49:14.817Z,5.77
2018-11-25T00:51:42.378Z,8.27
2018-11-25T00:54:09.919Z,7.20
2018-11-25T00:56:37.449Z,10.17
2018-11-25T00:59:05.053Z,12.37
2018-11-25T01:01:32.553Z,10.33
2018-11-25T01:04:00.126Z,11.07
2018-11-25T01:06:27.766Z,10.93
2018-11-25T01:08:55.306Z,12.40
2018-11-25T01:11:22.861Z,12.20
2018-11-25T01:13:50.417Z,11.00
2018-11-25T01:16:17.928Z,12.40
2018-11-25T01:18:45.448Z,10.03
2018-11-25T01:21:13.001Z,7.03
2018-11-25T01:23:40.519Z,8.47
2018-11-25T01:26:08.036Z,8.47
2018-11-25T01:28:35.549Z,10.90
2018-11-25T01:31:03.143Z,8.07
2018-11-25T01:33:30.672Z,10.57
2018-11-25T01:35:58.199Z,7.00
2018-11-25T01:38:25.778Z,6.87
2018-11-25T01:40:53.291Z,5.27
2018-11-25T01:43:20.880Z,3.97
2018-11-25T01:45:48.350Z,4.27
2018-11-25T01:48:16.871Z,4.40
2018-11-25T01:50:44.388Z,5.60
2018-11-25T01:53:11.935Z,5.40
2018-11-25T01:55:39.445Z,8.10
2018-11-25T01:58:06.970Z,6.57
2018-11-25T02:00:34.609Z,3.33
2018-11-25T02:03:02.185Z,5.63
2018-11-25T02:05:29.696Z,4.13
2018-11-25T02:07:57.221Z,13.70
2018-11-25T02:10:24.781Z,12.60
2018-11-25T02:12:52.372Z,9.57
2018-11-25T02:15:19.903Z,5.90
2018-11-25T02:17:47.404Z,7.07
2018-11-25T02:20:16.427Z,5.90
2018-11-25T02:22:43.960Z,7.43
2018-11-25T02:25:11.651Z,5.27
2018-11-25T02:27:39.275Z,4.97
2018-11-25T02:30:09.306Z,5.43
2018-11-25T02:32:36.904Z,6.00
2018-11-25T02:35:05.796Z,5.53
2018-11-25T02:37:33.385Z,5.83
2018-11-25T02:40:00.935Z,5.57
2018-11-25T02:42:28.514Z,8.77
2018-11-25T02:44:56.084Z,8.97
2018-11-25T02:47:23.678Z,7.07
2018-11-25T02:49:51.282Z,16.07
2018-11-25T02:52:18.921Z,12.23
2018-11-25T02:54:46.482Z,11.87
2018-11-25T02:57:18.605Z,9.30
2018-11-25T02:59:46.158Z,7.83
2018-11-25T03:02:13.785Z,8.17
2018-11-25T03:04:41.443Z,6.93
2018-11-25T03:07:09.046Z,12.40
2018-11-25T03:09:36.626Z,5.50
2018-11-25T03:12:04.222Z,5.83
2018-11-25T03:14:31.786Z,5.67
2018-11-25T03:16:59.326Z,6.73
2018-11-25T03:19:26.961Z,5.27
2018-11-25T03:21:54.630Z,5.30
2018-11-25T03:24:22.427Z,5.20
2018-11-25T03:26:50.013Z,5.13
2018-11-25T03:29:18.722Z,5.23
2018-11-25T03:31:46.291Z,7.93
2018-11-25T03:34:13.893Z,5.63
2018-11-25T03:36:41.506Z,7.33
2018-11-25T03:39:11.220Z,9.90
2018-11-25T03:41:39.401Z,6.67
2018-11-25T03:44:07.039Z,6.93
2018-11-25T03:46:34.662Z,6.47
2018-11-25T03:49:02.306Z,13.37
2018-11-25T03:51:29.878Z,7.13
2018-11-25T03:53:57.475Z,7.47
2018-11-25T03:56:25.048Z,9.50
2018-11-25T03:58:52.669Z,7.20
2018-11-25T04:01:20.258Z,6.70
2018-11-25T04:03:48.021Z,6.07
2018-11-25T04:06:15.851Z,7.63
2018-11-25T04:08:43.437Z,5.67
2018-11-25T04:11:11.055Z,5.47
2018-11-25T04:13:38.593Z,9.90
2018-11-25T04:16:06.246Z,7.07
2018-11-25T04:18:34.932Z,6.30
2018-11-25T04:21:05.231Z,5.93
2018-11-25T04:23:32.967Z,9.17
2018-11-25T04:26:01.630Z,9.27
2018-11-25T04:28:29.222Z,11.63
2018-11-25T04:30:56.859Z,12.70
2018-11-25T04:33:25.175Z,8.50
2018-11-25T04:35:52.758Z,9.53
2018-11-25T04:38:22.372Z,11.10
2018-11-25T04:40:54.878Z,11.10
2018-11-25T04:43:22.542Z,8.90
2018-11-25T04:45:50.246Z,9.73
2018-11-25T04:48:18.845Z,13.90
2018-11-25T04:50:46.452Z,9.97
2018-11-25T04:53:14.027Z,9.47
2018-11-25T04:55:42.839Z,15.70
2018-11-25T04:58:12.515Z,15.20
2018-11-25T05:00:40.162Z,9.90
2018-11-25T05:03:08.026Z,12.23
2018-11-25T05:05:35.633Z,8.40
2018-11-25T05:08:03.273Z,9.83
2018-11-25T05:10:30.858Z,9.33
2018-11-25T05:12:58.454Z,12.80
2018-11-25T05:15:26.067Z,17.73
2018-11-25T05:17:53.687Z,8.87
2018-11-25T05:20:21.241Z,8.63
2018-11-25T05:22:48.902Z,15.90
2018-11-25T05:25:17.469Z,11.20
2018-11-25T05:27:45.046Z,9.30
2018-11-25T05:30:14.525Z,8.53
2018-11-25T05:32:45.685Z,14.13
2018-11-25T05:35:16.413Z,7.73
2018-11-25T05:37:45.035Z,12.67
2018-11-25T05:40:13.793Z,13.40
2018-11-25T05:42:41.581Z,12.83
2018-11-25T05:45:11.617Z,14.03
2018-11-25T05:47:39.294Z,10.40
2018-11-25T05:50:08.825Z,18.33
2018-11-25T05:52:36.493Z,17.03
2018-11-25T05:55:05.454Z,14.17
2018-11-25T05:57:33.048Z,8.70
2018-11-25T06:00:00.666Z,12.57
2018-11-25T06:02:28.254Z,7.30
2018-11-25T06:04:55.842Z,15.00
2018-11-25T06:07:23.453Z,8.17
2018-11-25T06:09:51.043Z,7.97
2018-11-25T06:12:18.676Z,7.43
2018-11-25T06:14:46.294Z,12.93
2018-11-25T06:17:13.844Z,9.67
2018-11-25T06:19:41.507Z,11.97
2018-11-25T06:22:09.194Z,12.60
2018-11-25T06:24:36.813Z,6.30
2018-11-25T06:27:04.474Z,15.23
2018-11-25T06:29:32.060Z,11.63
2018-11-25T06:31:59.649Z,10.17
2018-11-25T06:34:32.075Z,8.83
2018-11-25T06:36:59.702Z,9.90
2018-11-25T06:39:31.051Z,10.23
2018-11-25T06:41:59.091Z,7.50
2018-11-25T06:44:26.736Z,8.33
2018-11-25T06:46:59.175Z,9.37
2018-11-25T06:49:28.858Z,8.40
2018-11-25T06:51:58.615Z,9.20
2018-11-25T06:54:26.146Z,7.67
2018-11-25T06:56:53.749Z,11.40
2018-11-25T06:59:21.420Z,11.73
2018-11-25T07:01:49.323Z,7.83
2018-11-25T07:04:17.206Z,11.77
2018-11-25T07:06:44.822Z,11.10
2018-11-25T07:09:12.432Z,13.93
2018-11-25T07:11:40.046Z,16.10
2018-11-25T07:14:07.666Z,17.07
2018-11-25T07:16:35.248Z,14.83
2018-11-25T07:19:02.870Z,10.77
2018-11-25T07:21:30.459Z,11.93
2018-11-25T07:23:58.032Z,9.47
2018-11-25T07:26:26.561Z,19.50
2018-11-25T07:28:56.217Z,10.53
2018-11-25T07:31:24.207Z,12.33
2018-11-25T07:33:51.865Z,12.57
2018-11-25T07:36:19.565Z,16.60
2018-11-25T07:38:47.260Z,13.67
2018-11-25T07:41:14.857Z,14.33
2018-11-25T07:43:42.508Z,12.73
2018-11-25T07:46:10.086Z,16.43
2018-11-25T07:48:37.679Z,16.57
2018-11-25T07:51:05.500Z,14.70
2018-11-25T07:53:33.082Z,20.17
2018-11-25T07:56:00.666Z,20.50
2018-11-25T07:58:29.281Z,17.97
2018-11-25T08:01:00.733Z,20.77
2018-11-25T08:03:29.162Z,16.33
2018-11-25T08:05:57.653Z,24.33
2018-11-25T08:08:25.486Z,19.30
2018-11-25T08:10:53.990Z,18.40
2018-11-25T08:13:22.482Z,16.80
2018-11-25T08:15:50.058Z,19.60
2018-11-25T08:18:17.680Z,16.43
2018-11-25T08:20:45.290Z,15.63
2018-11-25T08:23:13.637Z,18.67
2018-11-25T08:25:40.616Z,20.33
2018-11-25T08:28:08.242Z,26.20
2018-11-25T08:30:35.959Z,24.00
2018-11-25T08:33:03.677Z,24.27
2018-11-25T08:35:31.339Z,23.33
2018-11-25T08:37:58.938Z,24.10
2018-11-25T08:40:26.566Z,23.63
2018-11-25T08:42:54.162Z,23.63
2018-11-25T08:45:21.742Z,23.57
2018-11-25T08:47:49.315Z,19.87
2018-11-25T08:50:18.119Z,23.33
2018-11-25T08:52:47.533Z,19.60
2018-11-25T08:55:15.946Z,20.13
2018-11-25T08:57:43.645Z,18.50
2018-11-25T09:00:16.232Z,17.37
2018-11-25T09:02:43.937Z,14.87
2018-11-25T09:05:12.426Z,21.33
2018-11-25T09:07:39.993Z,18.30
2018-11-25T09:10:16.177Z,21.43
2018-11-25T09:12:44.385Z,21.33
2018-11-25T09:15:13.198Z,21.10
2018-11-25T09:17:41.791Z,16.07
2018-11-25T09:20:11.764Z,15.50
2018-11-25T09:22:39.449Z,15.30
2018-11-25T09:25:09.846Z,15.67
2018-11-25T09:27:37.498Z,14.13
2018-11-25T09:30:10.296Z,12.27
2018-11-25T09:32:37.886Z,13.00
2018-11-25T09:35:06.278Z,15.70
2018-11-25T09:37:33.885Z,16.97
2018-11-25T09:40:01.576Z,9.17
2018-11-25T09:42:29.210Z,12.93
2018-11-25T09:44:56.957Z,13.00
2018-11-25T09:47:24.622Z,8.37
2018-11-25T09:49:52.243Z,7.03
2018-11-25T09:52:19.859Z,5.10
2018-11-25T09:54:47.550Z,7.70
2018-11-25T09:57:15.254Z,5.97
2018-11-25T09:59:42.919Z,5.23
2018-11-25T10:02:10.511Z,9.10
2018-11-25T10:04:38.290Z,9.87
2018-11-25T10:07:06.115Z,6.93
2018-11-25T10:09:33.843Z,7.47
2018-11-25T10:12:01.515Z,5.50
2018-11-25T10:14:29.093Z,6.47
2018-11-25T10:16:56.726Z,5.33
2018-11-25T10:19:24.349Z,5.67
2018-11-25T10:21:51.984Z,6.43
2018-11-25T10:24:19.617Z,8.83
2018-11-25T10:26:47.228Z,6.73
2018-11-25T10:29:14.864Z,7.77
2018-11-25T10:31:42.564Z,5.93
2018-11-25T10:34:11.235Z,5.40
2018-11-25T10:36:38.880Z,6.83
2018-11-25T10:39:07.814Z,5.90
2018-11-25T10:41:35.661Z,4.57
2018-11-25T10:44:03.653Z,6.70
2018-11-25T10:46:31.442Z,5.33
2018-11-25T10:48:59.216Z,7.90
2018-11-25T10:51:26.902Z,5.83
2018-11-25T10:53:54.567Z,6.97
2018-11-25T10:56:22.422Z,5.47
2018-11-25T10:58:50.215Z,5.93
2018-11-25T11:01:23.685Z,4.90
2018-11-25T11:03:54.523Z,4.97
2018-11-25T11:06:28.373Z,5.93
2018-11-25T11:08:56.450Z,6.60
2018-11-25T11:11:24.174Z,7.90
2018-11-25T11:13:51.866Z,7.40
2018-11-25T11:16:19.481Z,8.57
2018-11-25T11:18:47.030Z,7.50
2018-11-25T11:21:14.646Z,9.03
2018-11-25T11:23:42.311Z,12.43
2018-11-25T11:26:19.581Z,8.63
2018-11-25T11:28:47.213Z,9.00
2018-11-25T11:31:14.805Z,9.53
2018-11-25T11:33:42.466Z,9.50
2018-11-25T11:36:10.089Z,7.83
2018-11-25T11:38:37.676Z,12.10
2018-11-25T11:41:05.324Z,15.53
2018-11-25T11:43:32.906Z,11.33
2018-11-25T11:46:00.477Z,11.67
2018-11-25T11:48:28.084Z,9.07
2018-11-25T11:50:56.962Z,10.87
2018-11-25T11:53:24.576Z,10.53
2018-11-25T11:55:52.616Z,12.07
2018-11-25T11:58:20.194Z,11.13
2018-11-25T12:00:47.818Z,14.40
2018-11-25T12:03:15.385Z,12.73
2018-11-25T12:05:43.023Z,15.37
2018-11-25T12:08:10.613Z,12.67
2018-11-25T12:10:38.256Z,11.60
2018-11-25T12:13:06.043Z,11.30
2018-11-25T12:15:33.644Z,9.73
2018-11-25T12:18:01.238Z,11.47
2018-11-25T12:20:30.020Z,10.77
2018-11-25T12:22:58.021Z,13.53
2018-11-25T12:25:25.658Z,14.33
2018-11-25T12:27:53.233Z,16.67
2018-11-25T12:30:20.825Z,11.93
2018-11-25T12:32:49.498Z,14.20
2018-11-25T12:35:17.410Z,18.07
2018-11-25T12:37:45.048Z,11.60
2018-11-25T12:40:15.780Z,14.07
2018-11-25T12:42:44.873Z,14.50
2018-11-25T12:45:13.686Z,15.47
2018-11-25T12:47:41.442Z,14.83
2018-11-25T12:50:10.416Z,17.13
2018-11-25T12:52:38.048Z,17.13
2018-11-25T12:55:08.610Z,14.63
2018-11-25T12:57:36.285Z,15.73
2018-11-25T13:00:08.322Z,30.33
2018-11-25T13:02:35.985Z,27.87
2018-11-25T13:05:04.562Z,27.00
2018-11-25T13:07:32.181Z,22.07
2018-11-25T13:09:59.730Z,26.43
2018-11-25T13:12:27.332Z,19.87
2018-11-25T13:14:54.908Z,20.43
2018-11-25T13:17:22.570Z,16.97
2018-11-25T13:19:50.265Z,20.47
2018-11-25T13:22:17.873Z,17.47
2018-11-25T13:24:45.451Z,16.43
2018-11-25T13:27:13.909Z,19.10
2018-11-25T13:29:41.501Z,20.23
2018-11-25T13:32:09.114Z,22.33
2018-11-25T13:34:36.690Z,22.57
2018-11-25T13:37:04.804Z,17.00
2018-11-25T13:39:32.413Z,18.70
2018-11-25T13:42:00.042Z,19.30
2018-11-25T13:44:27.614Z,24.07
2018-11-25T13:46:55.201Z,24.10
2018-11-25T13:49:22.786Z,22.37
2018-11-25T13:51:50.358Z,24.80
2018-11-25T13:54:17.926Z,21.40
2018-11-25T13:56:45.546Z,20.93
2018-11-25T13:59:13.121Z,19.40
2018-11-25T14:01:40.693Z,19.63
2018-11-25T14:04:08.290Z,22.40
2018-11-25T14:06:36.174Z,19.33
2018-11-25T14:09:08.959Z,22.43
2018-11-25T14:11:36.557Z,20.63
2018-11-25T14:14:04.317Z,21.33
2018-11-25T14:16:31.987Z,21.50
2018-11-25T14:18:59.661Z,18.80
2018-11-25T14:21:27.250Z,19.97
2018-11-25T14:23:54.926Z,20.03
2018-11-25T14:26:24.702Z,20.03
2018-11-25T14:28:52.620Z,20.47
2018-11-25T14:31:20.241Z,18.77
2018-11-25T14:33:47.829Z,19.87
2018-11-25T14:36:15.426Z,17.60
2018-11-25T14:38:43.021Z,20.40
2018-11-25T14:41:10.609Z,21.43
2018-11-25T14:43:38.306Z,21.57
2018-11-25T14:46:05.909Z,22.53
2018-11-25T14:48:33.538Z,20.00
2018-11-25T14:51:01.173Z,27.77
2018-11-25T14:53:28.769Z,24.17
2018-11-25T14:55:56.385Z,23.07
2018-11-25T14:58:24.126Z,26.03
2018-11-25T15:00:51.723Z,22.27
2018-11-25T15:03:19.323Z,22.47
2018-11-25T15:05:47.820Z,18.67
2018-11-25T15:08:18.014Z,24.83
2018-11-25T15:10:45.686Z,21.63
2018-11-25T15:13:13.280Z,25.57
2018-11-25T15:15:40.927Z,23.53
2018-11-25T15:18:09.150Z,23.47
2018-11-25T15:20:36.783Z,21.50
2018-11-25T15:23:07.307Z,25.03
2018-11-25T15:25:36.510Z,23.03
2018-11-25T15:28:04.518Z,25.50
2018-11-25T15:30:32.140Z,27.73
2018-11-25T15:32:59.710Z,25.03
2018-11-25T15:35:27.415Z,26.77
2018-11-25T15:37:55.069Z,24.20
2018-11-25T15:40:30.693Z,18.37
2018-11-25T15:42:58.359Z,27.27
2018-11-25T15:45:25.953Z,25.10
2018-11-25T15:47:59.881Z,21.20
2018-11-25T15:50:28.078Z,26.53
2018-11-25T15:52:55.784Z,27.67
2018-11-25T15:55:23.562Z,26.50
2018-11-25T15:57:51.745Z,26.63
2018-11-25T16:00:19.914Z,20.33
2018-11-25T16:02:47.514Z,24.13
2018-11-25T16:05:21.076Z,25.60
2018-11-25T16:07:48.691Z,22.60
2018-11-25T16:10:16.297Z,25.00
2018-11-25T16:12:45.107Z,29.43
2018-11-25T16:15:15.902Z,27.03
2018-11-25T16:17:43.520Z,25.37
2018-11-25T16:20:19.068Z,24.73
2018-11-25T16:22:47.878Z,22.53
2018-11-25T16:25:25.328Z,26.73
2018-11-25T16:27:58.383Z,28.27
2018-11-25T16:30:25.976Z,25.70
2018-11-25T16:32:53.582Z,25.60
2018-11-25T16:35:21.169Z,26.80
2018-11-25T16:37:48.796Z,32.27
2018-11-25T16:40:16.609Z,32.80
2018-11-25T16:42:44.217Z,29.30
2018-11-25T16:45:15.131Z,30.70
2018-11-25T16:47:42.887Z,23.20
2018-11-25T16:50:12.397Z,25.87
2018-11-25T16:52:40.024Z,27.33
2018-11-25T16:55:08.848Z,27.33
2018-11-25T16:57:36.514Z,21.97
2018-11-25T17:00:08.106Z,26.90
2018-11-25T17:02:35.701Z,31.87
2018-11-25T17:05:03.502Z,34.93
2018-11-25T17:07:31.069Z,30.43
2018-11-25T17:09:58.698Z,30.83
2018-11-25T17:12:26.306Z,23.10
2018-11-25T17:14:53.902Z,20.77
2018-11-25T17:17:21.555Z,20.53
2018-11-25T17:19:49.286Z,20.23
2018-11-25T17:22:16.885Z,23.17
2018-11-25T17:24:44.514Z,18.67
2018-11-25T17:27:12.083Z,16.57
2018-11-25T17:29:39.752Z,17.37
2018-11-25T17:32:07.313Z,16.27
2018-11-25T17:34:34.944Z,13.67
2018-11-25T17:37:02.559Z,16.53
2018-11-25T17:39:30.195Z,20.30
2018-11-25T17:41:57.791Z,17.80
2018-11-25T17:44:25.469Z,17.93
2018-11-25T17:46:53.077Z,19.77
2018-11-25T17:49:20.726Z,17.27
2018-11-25T17:51:48.386Z,17.97
2018-11-25T17:54:15.954Z,18.20
2018-11-25T17:56:43.586Z,16.07
2018-11-25T17:59:11.143Z,19.13
2018-11-25T18:01:39.761Z,20.50
2018-11-25T18:04:07.364Z,16.47
2018-11-25T18:06:34.979Z,17.87
2018-11-25T18:09:08.852Z,19.40
2018-11-25T18:11:36.477Z,20.40
2018-11-25T18:14:04.862Z,15.57
2018-11-25T18:16:33.443Z,18.43
2018-11-25T18:19:13.070Z,16.33
2018-11-25T18:21:40.664Z,20.77
2018-11-25T18:24:08.240Z,20.43
2018-11-25T18:26:35.840Z,18.40
2018-11-25T18:29:03.463Z,17.87
2018-11-25T18:31:31.062Z,17.27
2018-11-25T18:33:58.666Z,15.97
2018-11-25T18:36:26.271Z,16.03
2018-11-25T18:38:54.754Z,16.03
2018-11-25T18:41:22.327Z,17.70
2018-11-25T18:43:49.919Z,16.03
2018-11-25T18:46:17.509Z,14.97
2018-11-25T18:48:46.369Z,23.57
2018-11-25T18:51:14.007Z,17.63
2018-11-25T18:53:41.622Z,18.47
2018-11-25T18:56:09.235Z,22.87
2018-11-25T18:58:36.859Z,18.17
2018-11-25T19:01:41.126Z,20.90
2018-11-25T19:04:08.740Z,20.97
2018-11-25T19:06:36.301Z,18.60
2018-11-25T19:09:07.019Z,19.23
2018-11-25T19:11:34.613Z,17.97
2018-11-25T19:14:02.305Z,20.37
2018-11-25T19:16:29.997Z,17.60
2018-11-25T19:18:57.613Z,20.57
2018-11-25T19:21:25.281Z,17.70
2018-11-25T19:23:53.001Z,15.13
2018-11-25T19:26:21.181Z,21.10
2018-11-25T19:28:48.831Z,20.00
2018-11-25T19:31:16.926Z,18.67
2018-11-25T19:33:44.957Z,16.30
2018-11-25T19:36:12.704Z,17.17
2018-11-25T19:38:40.723Z,21.53
2018-11-25T19:41:08.964Z,19.03
2018-11-25T19:43:36.544Z,16.60
2018-11-25T19:46:04.375Z,19.13
2018-11-25T19:48:31.966Z,20.07
2018-11-25T19:51:00.511Z,16.80
2018-11-25T19:53:28.129Z,20.07
2018-11-25T19:55:55.776Z,18.27
2018-11-25T19:58:23.472Z,18.77
2018-11-25T20:00:51.075Z,21.93
2018-11-25T20:03:18.753Z,18.13
2018-11-25T20:05:46.400Z,19.00
2018-11-25T20:08:14.106Z,20.60
2018-11-25T20:10:41.784Z,22.23
2018-11-25T20:13:10.091Z,20.30
2018-11-25T20:15:37.730Z,20.00
2018-11-25T20:18:06.410Z,20.67
2018-11-25T20:20:33.965Z,20.70
2018-11-25T20:23:01.565Z,19.17
2018-11-25T20:25:29.241Z,19.73
2018-11-25T20:27:57.296Z,19.67
2018-11-25T20:30:29.401Z,14.83
2018-11-25T20:33:02.813Z,18.57
2018-11-25T20:35:30.445Z,15.73
2018-11-25T20:38:03.729Z,17.87
2018-11-25T20:40:32.448Z,18.03
2018-11-25T20:43:00.039Z,20.17
2018-11-25T20:45:39.000Z,18.03
2018-11-25T20:48:02.289Z,16.97
2018-11-25T20:50:29.897Z,17.80
2018-11-25T20:53:03.093Z,17.23
2018-11-25T20:55:30.710Z,14.87
2018-11-25T20:57:58.317Z,16.33
2018-11-25T21:00:27.105Z,18.13
2018-11-25T21:02:54.730Z,18.33
2018-11-25T21:05:23.813Z,17.23
2018-11-25T21:07:49.997Z,16.30
2018-11-25T21:10:18.591Z,14.17
2018-11-25T21:12:48.213Z,16.97
2018-11-25T21:15:15.832Z,14.33
2018-11-25T21:17:43.513Z,14.83
2018-11-25T21:20:16.090Z,16.97
2018-11-25T21:22:43.671Z,16.23
2018-11-25T21:25:14.106Z,13.67
2018-11-25T21:27:41.862Z,18.30
2018-11-25T21:30:15.388Z,16.13
2018-11-25T21:32:43.401Z,15.77
2018-11-25T21:35:11.726Z,16.30
2018-11-25T21:37:39.328Z,17.23
2018-11-25T21:40:14.888Z,19.53
2018-11-25T21:42:42.554Z,14.87
2018-11-25T21:45:13.065Z,18.17
2018-11-25T21:47:40.804Z,15.40
2018-11-25T21:50:11.472Z,17.67
2018-11-25T21:52:39.086Z,16.03
2018-11-25T21:55:09.258Z,16.63
2018-11-25T21:57:36.876Z,13.73
2018-11-25T22:00:07.600Z,15.50
2018-11-25T22:02:35.310Z,20.07
2018-11-25T22:05:02.955Z,18.40
2018-11-25T22:07:30.616Z,17.20
2018-11-25T22:09:58.346Z,18.17
2018-11-25T22:12:26.007Z,17.13
2018-11-25T22:14:53.679Z,17.60
2018-11-25T22:17:21.422Z,17.73
2018-11-25T22:19:49.015Z,17.30
2018-11-25T22:22:16.929Z,14.70
2018-11-25T22:24:44.550Z,14.63
2018-11-25T22:27:12.121Z,16.53
2018-11-25T22:29:39.722Z,13.07
2018-11-25T22:32:07.282Z,15.73
2018-11-25T22:34:34.891Z,14.77
2018-11-25T22:37:02.585Z,11.63
2018-11-25T22:39:30.229Z,12.33
2018-11-25T22:41:57.827Z,11.10
2018-11-25T22:44:25.517Z,14.40
2018-11-25T22:46:53.135Z,11.27
2018-11-25T22:49:20.741Z,12.23
2018-11-25T22:51:48.359Z,15.73
2018-11-25T22:54:15.946Z,10.13
2018-11-25T22:56:43.629Z,12.27
2018-11-25T22:59:11.219Z,11.70
2018-11-25T23:01:38.872Z,12.43
2018-11-25T23:05:21.686Z,13.03
2018-11-25T23:07:49.323Z,13.00
2018-11-25T23:10:16.899Z,16.13
2018-11-25T23:12:44.526Z,15.67
2018-11-25T23:15:12.207Z,17.57
2018-11-25T23:17:39.826Z,15.30
2018-11-25T23:20:07.475Z,13.67
2018-11-25T23:22:35.410Z,11.07
2018-11-25T23:25:03.250Z,13.00
2018-11-25T23:27:30.865Z,12.53
2018-11-25T23:29:58.486Z,12.13
2018-11-25T23:32:26.150Z,12.17
2018-11-25T23:34:53.715Z,8.47
2018-11-25T23:37:21.381Z,10.33
2018-11-25T23:39:49.185Z,11.90
2018-11-25T23:42:16.781Z,9.97
2018-11-25T23:44:44.386Z,8.50
2018-11-25T23:47:12.006Z,9.20
2018-11-25T23:49:39.741Z,10.73
2018-11-25T23:52:08.380Z,9.63
2018-11-25T23:54:35.995Z,12.77
2018-11-25T23:57:03.724Z,9.40
2018-11-25T23:59:31.387Z,8.33
