createdAt,value
2023-03-05T00:01:53.884Z,11.3
2023-03-05T00:06:53.847Z,11.2
2023-03-05T00:11:53.881Z,11.1
2023-03-05T00:16:53.831Z,11.1
2023-03-05T00:21:53.840Z,11
2023-03-05T00:26:53.853Z,10.9
2023-03-05T00:31:53.879Z,10.8
2023-03-05T00:36:53.832Z,10.7
2023-03-05T00:41:54.013Z,10.7
2023-03-05T00:46:53.937Z,10.6
2023-03-05T00:51:53.877Z,10.5
2023-03-05T00:56:53.851Z,10.4
2023-03-05T01:01:53.933Z,10.3
2023-03-05T01:06:53.838Z,10.2
2023-03-05T01:11:53.875Z,10.2
2023-03-05T01:16:53.946Z,10
2023-03-05T01:21:53.842Z,10
2023-03-05T01:26:53.843Z,9.9
2023-03-05T01:31:54.094Z,9.9
2023-03-05T01:36:53.856Z,9.8
2023-03-05T01:41:54.014Z,9.9
2023-03-05T01:46:53.879Z,9.9
2023-03-05T01:51:53.882Z,9.8
2023-03-05T01:56:53.857Z,9.8
2023-03-05T02:01:53.873Z,9.8
2023-03-05T02:06:53.892Z,9.7
2023-03-05T02:11:53.853Z,9.6
2023-03-05T02:16:53.876Z,9.5
2023-03-05T02:21:53.875Z,9.6
2023-03-05T02:26:53.872Z,9.6
2023-03-05T02:31:53.907Z,9.5
2023-03-05T02:36:53.849Z,9.5
2023-03-05T02:41:53.847Z,9.5
2023-03-05T02:46:53.870Z,9.4
2023-03-05T02:51:53.854Z,9.3
2023-03-05T02:56:53.855Z,9.4
2023-03-05T03:01:53.847Z,9.3
2023-03-05T03:06:53.866Z,9.3
2023-03-05T03:11:53.880Z,9.3
2023-03-05T03:16:53.900Z,9.3
2023-03-05T03:21:53.838Z,9.3
2023-03-05T03:26:53.865Z,9.2
2023-03-05T03:31:53.972Z,9.2
2023-03-05T03:36:53.848Z,9.1
2023-03-05T03:41:53.853Z,9.2
2023-03-05T03:46:53.864Z,9.1
2023-03-05T03:51:53.830Z,9.1
2023-03-05T03:56:53.841Z,9.1
2023-03-05T04:01:53.831Z,9
2023-03-05T04:06:53.888Z,9
2023-03-05T04:11:53.860Z,8.9
2023-03-05T04:16:53.842Z,8.9
2023-03-05T04:21:53.843Z,8.9
2023-03-05T04:26:53.865Z,8.9
2023-03-05T04:31:53.852Z,8.9
2023-03-05T04:36:53.835Z,8.8
2023-03-05T04:41:53.833Z,8.8
2023-03-05T04:46:53.853Z,8.7
2023-03-05T04:51:53.841Z,8.7
2023-03-05T04:56:53.835Z,8.8
2023-03-05T05:01:53.840Z,8.7
2023-03-05T05:06:53.850Z,8.7
2023-03-05T05:11:53.841Z,8.7
2023-03-05T05:16:53.917Z,8.6
2023-03-05T05:21:53.815Z,8.6
2023-03-05T05:26:53.842Z,8.6
2023-03-05T05:31:53.889Z,8.6
2023-03-05T05:36:53.863Z,8.5
2023-03-05T05:41:53.842Z,8.4
2023-03-05T05:46:53.868Z,8.4
2023-03-05T05:51:53.864Z,8.4
2023-03-05T05:56:53.835Z,8.5
2023-03-05T06:01:53.884Z,8.4
2023-03-05T06:06:53.964Z,8.4
2023-03-05T06:11:53.873Z,8.4
2023-03-05T06:16:53.876Z,8.4
2023-03-05T06:21:53.986Z,8.4
2023-03-05T06:26:53.881Z,8.4
2023-03-05T06:31:53.866Z,8.4
2023-03-05T06:36:53.857Z,8.5
2023-03-05T06:41:53.856Z,8.6
2023-03-05T06:46:53.884Z,8.6
2023-03-05T06:51:53.861Z,8.6
2023-03-05T06:56:53.858Z,8.6
2023-03-05T07:01:53.877Z,8.6
2023-03-05T07:06:53.871Z,8.6
2023-03-05T07:11:53.847Z,8.6
2023-03-05T07:16:53.922Z,8.6
2023-03-05T07:21:53.850Z,8.7
2023-03-05T07:26:53.868Z,8.8
2023-03-05T07:31:53.862Z,8.9
2023-03-05T07:36:53.850Z,9.1
2023-03-05T07:41:53.852Z,9.2
2023-03-05T07:46:54.038Z,9.2
2023-03-05T07:51:53.864Z,9.3
2023-03-05T07:56:53.837Z,8.9
2023-03-05T08:01:53.843Z,8.4
2023-03-05T08:06:53.875Z,7.9
2023-03-05T08:11:53.862Z,7.5
2023-03-05T08:16:53.863Z,7.3
2023-03-05T08:21:55.585Z,7.1
2023-03-05T08:26:53.868Z,7.1
2023-03-05T08:31:53.846Z,7
2023-03-05T08:36:53.834Z,6.9
2023-03-05T08:41:53.842Z,6.8
2023-03-05T08:46:53.950Z,6.7
2023-03-05T08:51:53.843Z,6.8
2023-03-05T08:56:53.841Z,6.8
2023-03-05T09:01:53.892Z,6.8
2023-03-05T09:06:53.856Z,6.9
2023-03-05T09:11:53.851Z,6.9
2023-03-05T09:16:53.846Z,6.9
2023-03-05T09:21:56.022Z,6.8
2023-03-05T09:26:53.871Z,6.7
2023-03-05T09:31:53.937Z,6.6
2023-03-05T09:36:53.892Z,6.6
2023-03-05T09:41:53.859Z,6.6
2023-03-05T09:46:53.924Z,6.5
2023-03-05T09:51:53.868Z,6.4
2023-03-05T09:56:53.858Z,6.2
2023-03-05T10:01:53.843Z,6.2
2023-03-05T10:06:53.870Z,6.2
2023-03-05T10:11:53.883Z,6.2
2023-03-05T10:16:53.897Z,6.2
2023-03-05T10:21:53.850Z,6.1
2023-03-05T10:26:53.964Z,6
2023-03-05T10:31:53.944Z,6
2023-03-05T10:36:53.887Z,5.9
2023-03-05T10:41:53.850Z,5.9
2023-03-05T10:46:55.168Z,5.9
2023-03-05T10:51:53.870Z,5.9
2023-03-05T10:56:53.883Z,5.9
2023-03-05T11:01:53.869Z,5.9
2023-03-05T11:06:53.874Z,5.7
2023-03-05T11:11:53.887Z,5.6
2023-03-05T11:16:53.852Z,5.5
2023-03-05T11:21:53.866Z,5.5
2023-03-05T11:26:53.909Z,5.5
2023-03-05T11:31:53.903Z,5.5
2023-03-05T11:36:53.887Z,5.6
2023-03-05T11:41:53.881Z,5.7
2023-03-05T11:46:53.900Z,5.7
2023-03-05T11:51:53.896Z,5.8
2023-03-05T11:56:53.875Z,5.8
2023-03-05T12:01:53.886Z,6
2023-03-05T12:06:53.897Z,6.1
2023-03-05T12:11:54.164Z,6.2
2023-03-05T12:16:53.886Z,6.2
2023-03-05T12:21:53.889Z,6.2
2023-03-05T12:26:53.922Z,6.1
2023-03-05T12:31:53.906Z,6.1
2023-03-05T12:36:53.891Z,6.1
2023-03-05T12:41:53.903Z,6.1
2023-03-05T12:46:53.951Z,6.1
2023-03-05T12:51:53.939Z,6.2
2023-03-05T12:56:53.907Z,6.2
2023-03-05T13:01:53.898Z,6.3
2023-03-05T13:06:53.915Z,6.3
2023-03-05T13:11:53.953Z,6.2
2023-03-05T13:16:53.880Z,6.3
2023-03-05T13:21:53.906Z,6.3
2023-03-05T13:26:53.956Z,6.3
2023-03-05T13:31:53.948Z,6.3
2023-03-05T13:36:53.893Z,6.3
2023-03-05T13:41:53.893Z,6.3
2023-03-05T13:46:53.900Z,6.3
2023-03-05T13:51:53.897Z,6.3
2023-03-05T13:56:53.914Z,6.3
2023-03-05T14:01:53.897Z,6.2
2023-03-05T14:06:53.923Z,6.3
2023-03-05T14:11:53.910Z,6.3
2023-03-05T14:16:53.946Z,6.4
2023-03-05T14:21:53.899Z,6.4
2023-03-05T14:26:53.949Z,6.4
2023-03-05T14:31:53.904Z,6.4
2023-03-05T14:36:53.926Z,6.3
2023-03-05T14:41:53.905Z,6.3
2023-03-05T14:46:53.942Z,6.3
2023-03-05T14:51:53.930Z,6.3
2023-03-05T14:56:53.905Z,6.3
2023-03-05T15:01:53.910Z,6.4
2023-03-05T15:06:53.932Z,6.3
2023-03-05T15:11:53.941Z,6.4
2023-03-05T15:16:53.916Z,6.4
2023-03-05T15:21:53.985Z,6.3
2023-03-05T15:26:53.927Z,6.4
2023-03-05T15:31:53.988Z,6.4
2023-03-05T15:36:53.917Z,6.3
2023-03-05T15:41:53.926Z,6.3
2023-03-05T15:46:54.009Z,6.3
2023-03-05T15:51:53.944Z,6.3
2023-03-05T15:56:53.923Z,6.3
2023-03-05T16:01:53.965Z,6.3
2023-03-05T16:06:53.950Z,6.2
2023-03-05T16:11:53.972Z,6.1
2023-03-05T16:16:53.920Z,6.1
2023-03-05T16:21:53.946Z,6
2023-03-05T16:26:53.962Z,5.9
2023-03-05T16:31:53.963Z,5.9
2023-03-05T16:36:54.038Z,5.9
2023-03-05T16:41:53.948Z,5.8
2023-03-05T16:46:54.148Z,5.7
2023-03-05T16:51:53.951Z,5.8
2023-03-05T16:56:53.952Z,5.7
2023-03-05T17:01:54.084Z,5.7
2023-03-05T17:06:54.057Z,5.7
2023-03-05T17:11:54.002Z,5.6
2023-03-05T17:16:53.993Z,5.6
2023-03-05T17:21:53.996Z,5.5
2023-03-05T17:26:54.000Z,5.5
2023-03-05T17:31:54.065Z,5.5
2023-03-05T17:36:53.975Z,5.5
2023-03-05T17:41:53.996Z,5.4
2023-03-05T17:46:53.992Z,5.4
2023-03-05T17:51:54.040Z,5.3
2023-03-05T17:56:53.980Z,5.3
2023-03-05T18:01:53.996Z,5.2
2023-03-05T18:06:53.998Z,5.2
2023-03-05T18:11:53.994Z,5.2
2023-03-05T18:16:54.021Z,5.1
2023-03-05T18:21:54.048Z,5.1
2023-03-05T18:26:54.004Z,5
2023-03-05T18:31:54.054Z,5
2023-03-05T18:36:54.011Z,4.9
2023-03-05T18:41:54.023Z,4.9
2023-03-05T18:46:54.026Z,4.9
2023-03-05T18:51:54.037Z,4.9
2023-03-05T18:56:54.030Z,4.8
2023-03-05T19:01:54.019Z,4.8
2023-03-05T19:06:54.055Z,4.8
2023-03-05T19:11:54.054Z,4.8
2023-03-05T19:16:54.042Z,4.8
2023-03-05T19:21:54.050Z,4.8
2023-03-05T19:26:54.045Z,4.8
2023-03-05T19:31:54.052Z,4.7
2023-03-05T20:20:17.643Z,4.6
2023-03-05T20:25:17.616Z,4.6
2023-03-05T20:30:17.584Z,4.6
2023-03-05T20:35:17.738Z,4.5
2023-03-05T20:40:17.534Z,4.5
2023-03-05T20:45:17.534Z,4.5
2023-03-05T20:50:17.541Z,4.5
2023-03-05T20:55:17.576Z,4.5
2023-03-05T21:00:17.574Z,4.5
2023-03-05T21:10:17.541Z,4.5
2023-03-05T21:15:17.605Z,4.6
2023-03-05T21:20:17.560Z,4.5
2023-03-05T21:25:17.530Z,4.6
2023-03-05T21:30:17.542Z,4.5
2023-03-05T21:35:17.540Z,4.5
2023-03-05T21:40:17.552Z,4.6
2023-03-05T21:45:17.546Z,4.5
