createdAt,value
2022-12-03T00:04:47.482Z,0.48
2022-12-03T00:10:10.205Z,0.55
2022-12-03T00:15:32.133Z,0.54
2022-12-03T00:20:53.863Z,0.51
2022-12-03T00:26:15.900Z,0.57
2022-12-03T00:31:37.788Z,0.62
2022-12-03T00:36:59.851Z,0.61
2022-12-03T00:42:21.780Z,0.62
2022-12-03T00:47:44.011Z,0.69
2022-12-03T00:53:05.983Z,0.62
2022-12-03T00:58:27.869Z,0.54
2022-12-03T01:03:49.699Z,0.51
2022-12-03T01:09:11.328Z,0.55
2022-12-03T01:14:33.235Z,0.67
2022-12-03T01:19:55.386Z,0.66
2022-12-03T01:25:17.460Z,0.69
2022-12-03T01:30:59.258Z,0.66
2022-12-03T01:36:21.619Z,0.58
2022-12-03T01:41:43.778Z,0.57
2022-12-03T01:47:07.901Z,0.82
2022-12-03T01:52:32.779Z,1.00
2022-12-03T01:57:57.795Z,0.83
2022-12-03T02:03:23.669Z,0.76
2022-12-03T02:08:45.468Z,0.76
2022-12-03T02:14:11.214Z,1.00
2022-12-03T02:19:33.178Z,1.08
2022-12-03T02:25:16.030Z,1.06
2022-12-03T02:30:38.070Z,1.15
2022-12-03T02:36:03.563Z,1.11
2022-12-03T02:41:45.140Z,1.06
2022-12-03T02:47:07.404Z,0.92
2022-12-03T02:52:29.906Z,0.94
2022-12-03T02:57:52.404Z,1.12
2022-12-03T03:03:14.371Z,1.06
2022-12-03T03:08:37.666Z,1.07
2022-12-03T03:14:02.264Z,1.02
2022-12-03T03:19:25.545Z,1.02
2022-12-03T03:24:47.368Z,0.96
2022-12-03T03:30:10.792Z,1.00
2022-12-03T03:35:32.741Z,1.22
2022-12-03T03:40:54.861Z,1.33
2022-12-03T03:46:17.596Z,1.36
2022-12-03T03:51:40.024Z,1.22
2022-12-03T03:57:01.953Z,1.19
2022-12-03T04:02:25.401Z,1.21
2022-12-03T04:07:47.609Z,1.41
2022-12-03T04:13:09.523Z,1.65
2022-12-03T04:18:43.223Z,1.81
2022-12-03T04:24:06.167Z,1.62
2022-12-03T04:29:27.986Z,1.38
2022-12-03T04:35:08.400Z,1.22
2022-12-03T04:40:53.643Z,1.19
2022-12-03T04:46:15.628Z,1.12
2022-12-03T04:51:37.851Z,1.07
2022-12-03T04:56:59.675Z,1.14
2022-12-03T05:02:21.725Z,1.06
2022-12-03T05:07:44.191Z,1.01
2022-12-03T05:13:06.366Z,0.98
2022-12-03T05:18:28.496Z,0.94
2022-12-03T05:23:50.151Z,0.96
2022-12-03T05:29:12.455Z,1.01
2022-12-03T05:34:34.684Z,0.96
2022-12-03T05:39:56.663Z,1.07
2022-12-03T05:45:18.797Z,1.03
2022-12-03T05:50:44.439Z,0.95
2022-12-03T05:56:09.126Z,0.97
2022-12-03T06:01:31.316Z,1.08
2022-12-03T06:06:53.168Z,1.10
2022-12-03T06:12:15.215Z,1.18
2022-12-03T06:17:37.345Z,1.19
2022-12-03T06:22:59.108Z,1.28
2022-12-03T06:28:21.303Z,1.21
2022-12-03T06:33:43.146Z,1.24
2022-12-03T06:39:05.265Z,1.32
2022-12-03T06:44:27.001Z,1.23
2022-12-03T06:49:48.924Z,1.24
2022-12-03T06:55:10.786Z,1.32
2022-12-03T07:00:32.580Z,1.41
2022-12-03T07:05:54.685Z,1.35
2022-12-03T07:11:32.309Z,1.37
2022-12-03T07:16:54.323Z,1.39
2022-12-03T07:22:16.056Z,1.33
2022-12-03T07:27:38.382Z,1.33
2022-12-03T07:33:00.311Z,1.30
2022-12-03T07:38:22.243Z,1.30
2022-12-03T07:43:45.301Z,1.27
2022-12-03T07:49:07.003Z,1.32
2022-12-03T07:54:28.832Z,1.33
2022-12-03T07:59:50.661Z,1.35
2022-12-03T08:05:12.692Z,1.31
2022-12-03T08:10:34.585Z,1.25
2022-12-03T08:16:00.597Z,1.21
2022-12-03T08:21:22.405Z,1.20
2022-12-03T08:26:44.925Z,1.16
2022-12-03T08:32:06.844Z,1.09
2022-12-03T08:37:29.788Z,1.04
2022-12-03T08:42:51.516Z,1.11
2022-12-03T08:48:19.207Z,1.01
2022-12-03T08:53:49.736Z,0.86
2022-12-03T08:59:31.489Z,0.92
2022-12-03T09:04:54.944Z,1.06
2022-12-03T09:10:17.389Z,1.18
2022-12-03T09:15:39.225Z,1.22
2022-12-03T09:21:00.931Z,1.10
2022-12-03T09:26:22.976Z,1.10
2022-12-03T09:31:45.915Z,1.31
2022-12-03T09:37:07.638Z,1.42
2022-12-03T09:42:29.172Z,1.41
2022-12-03T09:47:51.195Z,1.27
2022-12-03T09:53:19.416Z,1.00
2022-12-03T09:58:42.280Z,0.86
2022-12-03T10:04:04.302Z,0.81
2022-12-03T10:09:28.949Z,0.90
2022-12-03T10:14:50.622Z,1.04
2022-12-03T10:20:15.421Z,1.14
2022-12-03T10:25:59.740Z,1.16
2022-12-03T10:31:35.648Z,1.21
2022-12-03T10:37:11.893Z,1.28
2022-12-03T10:42:36.180Z,1.27
2022-12-03T10:48:30.666Z,1.08
2022-12-03T10:53:52.695Z,1.00
2022-12-03T10:59:26.362Z,1.25
2022-12-03T11:04:48.979Z,1.48
2022-12-03T11:10:15.940Z,1.49
2022-12-03T11:15:45.065Z,1.46
2022-12-03T11:21:07.228Z,1.41
2022-12-03T11:26:28.858Z,1.32
2022-12-03T11:31:50.820Z,1.36
2022-12-03T11:37:12.466Z,1.49
2022-12-03T11:42:39.268Z,1.51
2022-12-03T11:48:16.240Z,1.46
2022-12-03T11:53:38.069Z,1.43
2022-12-03T11:59:02.263Z,1.29
2022-12-03T12:04:34.444Z,1.20
2022-12-03T12:09:57.475Z,1.32
2022-12-03T12:15:38.803Z,1.25
2022-12-03T12:21:38.564Z,1.14
2022-12-03T12:27:25.381Z,1.09
2022-12-03T12:32:54.071Z,1.12
2022-12-03T12:38:19.258Z,1.18
2022-12-03T12:43:41.507Z,1.28
2022-12-03T12:49:10.693Z,1.38
2022-12-03T12:54:32.289Z,1.54
2022-12-03T12:59:54.525Z,1.60
2022-12-03T13:05:17.352Z,1.75
2022-12-03T13:10:42.003Z,1.81
2022-12-03T13:16:09.501Z,1.74
2022-12-03T13:21:38.450Z,1.65
2022-12-03T13:27:19.667Z,1.58
2022-12-03T13:32:42.726Z,1.54
2022-12-03T13:38:12.422Z,1.35
2022-12-03T13:43:44.564Z,1.25
2022-12-03T13:49:23.336Z,1.23
2022-12-03T13:54:45.063Z,1.22
2022-12-03T14:00:08.029Z,1.17
2022-12-03T14:05:34.661Z,1.04
2022-12-03T14:11:00.484Z,0.92
2022-12-03T14:16:23.403Z,0.92
2022-12-03T14:21:45.146Z,0.99
2022-12-03T14:27:08.133Z,0.92
2022-12-03T14:32:30.146Z,0.86
2022-12-03T14:37:52.240Z,0.73
2022-12-03T14:43:14.571Z,0.73
2022-12-03T14:48:36.600Z,0.74
2022-12-03T14:53:58.830Z,0.66
2022-12-03T14:59:24.526Z,0.61
2022-12-03T15:04:49.813Z,0.67
2022-12-03T15:10:11.645Z,0.68
2022-12-03T15:15:33.451Z,0.55
2022-12-03T15:20:55.702Z,0.52
2022-12-03T15:26:17.733Z,0.41
2022-12-03T15:31:40.019Z,0.35
2022-12-03T15:37:01.996Z,0.43
2022-12-03T15:42:24.376Z,0.50
2022-12-03T15:47:46.729Z,0.57
2022-12-03T15:53:08.582Z,0.57
2022-12-03T15:58:30.114Z,0.60
2022-12-03T16:03:52.142Z,0.63
2022-12-03T16:09:13.973Z,0.65
2022-12-03T16:14:36.308Z,0.68
2022-12-03T16:19:57.954Z,0.73
2022-12-03T16:25:20.058Z,0.78
2022-12-03T16:30:42.072Z,0.81
2022-12-03T16:36:04.219Z,0.87
2022-12-03T16:41:26.701Z,0.97
2022-12-03T16:46:48.475Z,1.00
2022-12-03T16:52:10.503Z,1.04
2022-12-03T16:57:33.995Z,1.10
2022-12-03T17:02:56.414Z,1.13
2022-12-03T17:08:18.617Z,1.18
2022-12-03T17:13:40.332Z,1.26
2022-12-03T17:19:04.400Z,1.33
2022-12-03T17:24:26.176Z,1.27
2022-12-03T17:29:48.224Z,1.25
2022-12-03T17:35:11.577Z,1.24
2022-12-03T17:40:34.399Z,1.24
2022-12-03T17:45:56.323Z,1.26
2022-12-03T17:51:21.263Z,1.23
2022-12-03T17:56:43.797Z,1.28
2022-12-03T18:02:05.821Z,1.30
2022-12-03T18:07:27.611Z,1.37
2022-12-03T18:12:49.585Z,1.24
2022-12-03T18:18:11.513Z,1.22
2022-12-03T18:23:34.751Z,1.27
2022-12-03T18:28:56.274Z,1.26
2022-12-03T18:34:18.520Z,1.23
2022-12-03T18:39:42.445Z,1.22
2022-12-03T18:45:07.237Z,1.22
2022-12-03T18:50:28.708Z,1.24
2022-12-03T18:55:51.039Z,1.35
2022-12-03T19:01:16.906Z,1.41
2022-12-03T19:06:38.679Z,1.48
2022-12-03T19:12:00.853Z,1.49
2022-12-03T19:17:23.171Z,1.55
2022-12-03T19:22:45.174Z,1.58
2022-12-03T19:28:07.541Z,1.59
2022-12-03T19:33:29.862Z,1.60
2022-12-03T19:38:56.932Z,1.65
2022-12-03T19:44:19.547Z,1.70
2022-12-03T19:49:41.460Z,1.88
2022-12-03T19:55:03.231Z,2.03
2022-12-03T20:00:25.642Z,2.00
2022-12-03T20:05:47.162Z,1.94
2022-12-03T20:11:16.515Z,1.94
2022-12-03T20:16:39.163Z,1.94
2022-12-03T20:22:02.941Z,2.00
2022-12-03T20:27:25.213Z,2.08
2022-12-03T20:32:47.896Z,2.03
2022-12-03T20:38:10.277Z,2.14
2022-12-03T20:43:32.420Z,2.30
2022-12-03T20:48:55.320Z,2.52
2022-12-03T20:54:17.573Z,2.73
2022-12-03T20:59:39.909Z,2.93
2022-12-03T21:05:02.339Z,2.89
2022-12-03T21:10:36.002Z,2.74
2022-12-03T21:16:07.164Z,2.61
2022-12-03T21:21:31.710Z,2.61
2022-12-03T21:26:54.132Z,2.73
2022-12-03T21:32:16.071Z,2.71
2022-12-03T21:37:37.691Z,2.62
2022-12-03T21:42:59.724Z,2.54
2022-12-03T21:48:22.555Z,2.53
2022-12-03T21:53:45.383Z,2.48
2022-12-03T21:59:07.917Z,2.47
2022-12-03T22:04:29.646Z,2.44
2022-12-03T22:09:51.869Z,2.47
2022-12-03T22:15:18.839Z,2.48
2022-12-03T22:20:44.064Z,2.48
2022-12-03T22:26:08.105Z,2.47
2022-12-03T22:31:30.601Z,2.44
2022-12-03T22:36:52.863Z,2.41
2022-12-03T22:42:14.793Z,2.35
2022-12-03T22:47:36.652Z,2.30
2022-12-03T22:52:58.751Z,2.26
2022-12-03T22:58:20.280Z,2.24
2022-12-03T23:03:42.146Z,2.19
2022-12-03T23:09:05.342Z,2.16
2022-12-03T23:14:27.130Z,2.15
2022-12-03T23:19:48.987Z,2.15
2022-12-03T23:25:11.733Z,2.17
2022-12-03T23:30:37.976Z,2.19
2022-12-03T23:36:00.310Z,2.21
2022-12-03T23:41:23.944Z,2.24
2022-12-03T23:46:48.382Z,2.29
2022-12-03T23:52:10.310Z,2.38
2022-12-03T23:57:32.219Z,2.46
