createdAt,value
2018-12-05T00:02:32.024Z,2.20
2018-12-05T00:05:36.565Z,2.28
2018-12-05T00:08:41.188Z,2.37
2018-12-05T00:11:45.828Z,2.44
2018-12-05T00:14:50.437Z,2.46
2018-12-05T00:17:54.994Z,2.46
2018-12-05T00:20:59.511Z,2.49
2018-12-05T00:24:04.126Z,2.38
2018-12-05T00:27:08.607Z,2.31
2018-12-05T00:30:13.141Z,2.21
2018-12-05T00:33:17.705Z,2.11
2018-12-05T00:36:22.333Z,2.01
2018-12-05T00:39:26.732Z,1.92
2018-12-05T00:42:31.079Z,1.86
2018-12-05T00:45:35.516Z,1.79
2018-12-05T00:48:40.100Z,1.71
2018-12-05T00:51:44.651Z,1.66
2018-12-05T00:54:49.108Z,1.63
2018-12-05T00:57:53.459Z,1.60
2018-12-05T01:00:58.015Z,1.55
2018-12-05T01:04:02.593Z,1.51
2018-12-05T01:07:07.428Z,1.49
2018-12-05T01:10:11.983Z,1.48
2018-12-05T01:13:16.539Z,1.47
2018-12-05T01:16:21.068Z,1.49
2018-12-05T01:19:25.638Z,1.46
2018-12-05T01:22:30.149Z,1.42
2018-12-05T01:25:34.865Z,1.43
2018-12-05T01:28:39.275Z,1.48
2018-12-05T01:31:43.707Z,1.51
2018-12-05T01:34:48.348Z,1.56
2018-12-05T01:37:53.026Z,1.61
2018-12-05T01:40:57.452Z,1.72
2018-12-05T01:44:01.942Z,1.79
2018-12-05T01:47:06.457Z,1.79
2018-12-05T01:50:11.062Z,1.80
2018-12-05T01:53:15.528Z,1.76
2018-12-05T01:56:20.048Z,1.71
2018-12-05T01:59:24.707Z,1.67
2018-12-05T02:02:29.056Z,1.69
2018-12-05T02:05:33.493Z,1.66
2018-12-05T02:08:38.310Z,1.67
2018-12-05T02:11:42.951Z,1.72
2018-12-05T02:14:47.599Z,1.73
2018-12-05T02:17:52.056Z,1.70
2018-12-05T02:20:56.414Z,1.66
2018-12-05T02:24:00.839Z,1.68
2018-12-05T02:27:05.638Z,1.76
2018-12-05T02:30:10.381Z,1.89
2018-12-05T02:33:14.793Z,1.96
2018-12-05T02:36:19.425Z,2.02
2018-12-05T02:39:23.868Z,2.05
2018-12-05T02:42:28.351Z,2.14
2018-12-05T02:45:32.931Z,2.10
2018-12-05T02:48:37.459Z,2.03
2018-12-05T02:51:42.096Z,1.97
2018-12-05T02:54:46.623Z,1.91
2018-12-05T02:57:51.242Z,1.83
2018-12-05T03:00:55.937Z,1.81
2018-12-05T03:04:00.507Z,1.77
2018-12-05T03:07:05.210Z,1.81
2018-12-05T03:10:09.905Z,1.87
2018-12-05T03:13:14.291Z,1.84
2018-12-05T03:16:18.854Z,1.82
2018-12-05T03:19:23.296Z,1.85
2018-12-05T03:22:27.996Z,1.93
2018-12-05T03:25:32.546Z,2.00
2018-12-05T03:28:37.196Z,2.02
2018-12-05T03:31:41.588Z,2.04
2018-12-05T03:34:46.310Z,1.99
2018-12-05T03:37:51.073Z,1.95
2018-12-05T03:40:55.823Z,1.97
2018-12-05T03:44:00.441Z,2.04
2018-12-05T03:47:04.942Z,2.15
2018-12-05T03:50:09.643Z,2.37
2018-12-05T03:53:14.147Z,2.54
2018-12-05T03:56:18.725Z,2.67
2018-12-05T03:59:23.364Z,2.88
2018-12-05T04:02:27.991Z,3.00
2018-12-05T04:05:32.534Z,2.99
2018-12-05T04:08:36.961Z,2.94
2018-12-05T04:11:41.365Z,2.93
2018-12-05T04:14:45.755Z,2.82
2018-12-05T04:17:50.256Z,2.72
2018-12-05T04:20:54.769Z,2.64
2018-12-05T04:23:59.206Z,2.58
2018-12-05T04:27:03.865Z,2.57
2018-12-05T04:30:08.584Z,2.55
2018-12-05T04:33:13.178Z,2.53
2018-12-05T04:36:17.650Z,2.57
2018-12-05T04:39:22.134Z,2.54
2018-12-05T04:42:26.622Z,2.50
2018-12-05T04:45:31.098Z,2.42
2018-12-05T04:48:35.654Z,2.36
2018-12-05T04:51:40.334Z,2.36
2018-12-05T04:54:44.806Z,2.31
2018-12-05T04:57:49.327Z,2.23
2018-12-05T05:00:53.929Z,2.19
2018-12-05T05:03:58.414Z,2.14
2018-12-05T05:07:02.930Z,2.13
2018-12-05T05:10:07.608Z,2.25
2018-12-05T05:13:12.117Z,2.34
2018-12-05T05:16:16.635Z,2.49
2018-12-05T05:19:21.335Z,2.50
2018-12-05T05:22:25.908Z,2.54
2018-12-05T05:25:30.527Z,2.50
2018-12-05T05:28:34.991Z,2.49
2018-12-05T05:31:40.464Z,2.48
2018-12-05T05:34:45.010Z,2.51
2018-12-05T05:37:49.591Z,2.56
2018-12-05T05:40:54.125Z,2.59
2018-12-05T05:43:58.700Z,2.60
2018-12-05T05:47:03.215Z,2.61
2018-12-05T05:50:09.315Z,2.59
2018-12-05T05:53:13.867Z,2.64
2018-12-05T05:56:18.385Z,2.61
2018-12-05T05:59:22.781Z,2.67
2018-12-05T06:02:27.435Z,2.69
2018-12-05T06:05:32.129Z,2.76
2018-12-05T06:08:36.450Z,2.79
2018-12-05T06:11:41.020Z,2.89
2018-12-05T06:14:45.606Z,2.92
2018-12-05T06:17:50.200Z,2.88
2018-12-05T06:20:54.964Z,2.95
2018-12-05T06:23:59.421Z,2.88
2018-12-05T06:27:03.947Z,2.86
2018-12-05T06:30:09.300Z,2.90
2018-12-05T06:33:13.796Z,2.87
2018-12-05T06:36:18.196Z,2.80
2018-12-05T06:39:22.636Z,2.78
2018-12-05T06:42:27.302Z,2.75
2018-12-05T06:45:31.806Z,2.82
2018-12-05T06:48:36.222Z,2.87
2018-12-05T06:51:40.592Z,2.86
2018-12-05T06:54:44.902Z,2.85
2018-12-05T06:57:49.224Z,2.78
2018-12-05T07:00:53.558Z,2.72
2018-12-05T07:03:57.952Z,2.72
2018-12-05T07:07:02.491Z,2.72
2018-12-05T07:10:07.273Z,2.69
2018-12-05T07:13:11.659Z,2.72
2018-12-05T07:16:15.995Z,2.65
2018-12-05T07:19:20.457Z,2.71
2018-12-05T07:22:25.349Z,2.69
2018-12-05T07:25:29.791Z,2.83
2018-12-05T07:28:34.361Z,2.79
2018-12-05T07:31:39.461Z,2.80
2018-12-05T07:34:43.927Z,2.85
2018-12-05T07:37:48.413Z,2.92
2018-12-05T07:40:52.731Z,2.86
2018-12-05T07:43:57.087Z,2.89
2018-12-05T07:47:01.425Z,2.89
2018-12-05T07:50:06.683Z,2.87
2018-12-05T07:53:10.998Z,2.92
2018-12-05T07:56:15.447Z,2.90
2018-12-05T07:59:19.827Z,2.92
2018-12-05T08:02:24.132Z,2.95
2018-12-05T08:05:28.491Z,3.01
2018-12-05T08:08:32.823Z,3.01
2018-12-05T08:11:37.663Z,2.96
2018-12-05T08:14:41.945Z,2.95
2018-12-05T08:17:46.439Z,2.96
2018-12-05T08:20:50.854Z,2.94
2018-12-05T08:23:55.126Z,2.91
2018-12-05T08:26:59.404Z,2.98
2018-12-05T08:30:04.131Z,2.91
2018-12-05T08:33:08.413Z,2.92
2018-12-05T08:36:12.675Z,2.97
2018-12-05T08:39:16.950Z,3.00
2018-12-05T08:42:21.365Z,3.01
2018-12-05T08:45:25.776Z,3.01
2018-12-05T08:48:30.059Z,3.02
2018-12-05T08:51:34.357Z,3.03
2018-12-05T08:54:38.767Z,3.12
2018-12-05T08:57:43.204Z,3.11
2018-12-05T09:00:47.643Z,3.10
2018-12-05T09:03:51.930Z,3.14
2018-12-05T09:06:56.194Z,3.20
2018-12-05T09:10:00.491Z,3.25
2018-12-05T09:13:04.934Z,3.29
2018-12-05T09:16:09.369Z,3.30
2018-12-05T09:19:14.102Z,3.33
2018-12-05T09:22:18.440Z,3.36
2018-12-05T09:25:22.724Z,3.42
2018-12-05T09:28:26.993Z,3.44
2018-12-05T09:31:31.451Z,3.46
2018-12-05T09:34:35.807Z,3.49
2018-12-05T09:37:40.073Z,3.56
2018-12-05T09:40:44.378Z,3.62
2018-12-05T09:43:48.753Z,3.65
2018-12-05T09:46:53.079Z,3.67
2018-12-05T09:49:57.337Z,3.70
2018-12-05T09:53:01.711Z,3.69
2018-12-05T09:56:06.154Z,3.78
2018-12-05T09:59:10.514Z,3.85
2018-12-05T10:02:14.809Z,3.89
2018-12-05T10:05:19.068Z,3.94
2018-12-05T10:08:23.334Z,4.00
2018-12-05T10:11:27.637Z,4.05
2018-12-05T10:14:31.913Z,4.09
2018-12-05T10:17:36.470Z,4.20
2018-12-05T10:20:40.759Z,4.28
2018-12-05T10:23:45.025Z,4.32
2018-12-05T10:26:49.283Z,4.38
2018-12-05T10:29:53.664Z,4.43
2018-12-05T10:32:58.017Z,4.50
2018-12-05T10:36:02.413Z,4.53
2018-12-05T10:39:08.099Z,4.58
2018-12-05T10:42:12.473Z,4.65
2018-12-05T10:45:17.205Z,4.71
2018-12-05T10:48:21.649Z,4.75
2018-12-05T10:51:26.879Z,4.75
2018-12-05T10:54:31.295Z,4.81
2018-12-05T10:57:35.559Z,4.86
2018-12-05T11:00:45.354Z,4.89
2018-12-05T11:03:49.658Z,4.88
2018-12-05T11:06:59.463Z,4.92
2018-12-05T11:10:10.535Z,5.01
2018-12-05T11:13:20.302Z,4.97
2018-12-05T11:16:30.086Z,4.93
2018-12-05T11:19:39.631Z,4.92
2018-12-05T11:22:49.392Z,4.90
2018-12-05T11:25:54.595Z,4.94
2018-12-05T11:28:59.200Z,5.04
2018-12-05T11:32:03.757Z,5.07
2018-12-05T11:35:08.307Z,5.12
2018-12-05T11:38:12.605Z,5.14
2018-12-05T11:41:17.121Z,5.20
2018-12-05T11:44:21.523Z,5.24
2018-12-05T11:47:25.809Z,5.22
2018-12-05T11:50:30.199Z,5.17
2018-12-05T11:53:34.535Z,5.21
2018-12-05T11:56:39.053Z,5.08
2018-12-05T11:59:43.533Z,5.09
2018-12-05T12:02:47.826Z,5.05
2018-12-05T12:05:52.071Z,5.03
2018-12-05T12:08:56.527Z,5.06
2018-12-05T12:12:00.958Z,5.13
2018-12-05T12:15:06.952Z,5.08
2018-12-05T12:18:11.334Z,4.99
2018-12-05T12:21:15.796Z,4.92
2018-12-05T12:24:20.195Z,4.88
2018-12-05T12:27:24.481Z,4.85
2018-12-05T12:30:28.944Z,4.87
2018-12-05T12:33:33.362Z,4.85
2018-12-05T12:36:37.872Z,4.87
2018-12-05T12:39:42.355Z,4.84
2018-12-05T12:42:46.782Z,4.76
2018-12-05T12:45:51.326Z,4.82
2018-12-05T12:48:55.735Z,4.81
2018-12-05T12:52:00.169Z,4.71
2018-12-05T12:55:05.086Z,4.65
2018-12-05T12:58:09.386Z,4.64
2018-12-05T13:01:13.702Z,4.63
2018-12-05T13:04:18.140Z,4.57
2018-12-05T13:07:22.652Z,4.54
2018-12-05T13:10:28.286Z,4.52
2018-12-05T13:13:32.827Z,4.45
2018-12-05T13:16:37.322Z,4.49
2018-12-05T13:19:41.714Z,4.44
2018-12-05T13:22:46.142Z,4.45
2018-12-05T13:25:50.650Z,4.42
2018-12-05T13:28:55.071Z,4.41
2018-12-05T13:31:59.576Z,4.34
2018-12-05T13:35:04.855Z,4.22
2018-12-05T13:38:09.231Z,4.18
2018-12-05T13:41:13.670Z,4.13
2018-12-05T13:44:18.192Z,4.05
2018-12-05T13:47:22.655Z,4.01
2018-12-05T13:50:27.581Z,3.92
2018-12-05T13:53:33.752Z,3.90
2018-12-05T13:56:38.284Z,3.80
2018-12-05T13:59:42.680Z,3.71
2018-12-05T14:02:47.007Z,3.64
2018-12-05T14:05:51.628Z,3.56
2018-12-05T14:08:56.032Z,3.60
2018-12-05T14:12:00.479Z,3.53
2018-12-05T14:15:05.235Z,3.51
2018-12-05T14:18:09.683Z,3.47
2018-12-05T14:21:13.983Z,3.43
2018-12-05T14:24:18.507Z,3.43
2018-12-05T14:27:24.029Z,3.36
2018-12-05T14:30:28.501Z,3.30
2018-12-05T14:33:32.978Z,3.22
2018-12-05T14:36:37.337Z,3.16
2018-12-05T14:39:41.768Z,3.11
2018-12-05T14:42:46.334Z,3.08
2018-12-05T14:45:50.735Z,3.00
2018-12-05T14:48:55.060Z,2.97
2018-12-05T14:51:59.734Z,2.91
2018-12-05T14:55:05.681Z,2.87
2018-12-05T14:58:10.399Z,2.81
2018-12-05T15:01:15.313Z,2.74
2018-12-05T15:04:20.329Z,2.68
2018-12-05T15:07:25.108Z,2.66
2018-12-05T15:10:29.862Z,2.63
2018-12-05T15:13:34.655Z,2.64
2018-12-05T15:16:39.321Z,2.65
2018-12-05T15:19:44.359Z,2.63
2018-12-05T15:22:49.264Z,2.57
2018-12-05T15:25:57.423Z,2.58
2018-12-05T15:29:02.297Z,2.52
2018-12-05T15:32:07.073Z,2.45
2018-12-05T15:35:14.174Z,2.45
2018-12-05T15:38:20.044Z,2.42
2018-12-05T15:41:24.720Z,2.47
2018-12-05T15:44:32.435Z,2.50
2018-12-05T15:47:37.592Z,2.42
2018-12-05T15:53:58.905Z,2.31
2018-12-05T15:57:09.916Z,2.32
2018-12-05T16:00:11.267Z,2.34
2018-12-05T16:03:16.573Z,2.30
2018-12-05T16:06:23.668Z,2.33
2018-12-05T16:12:44.717Z,2.25
2018-12-05T16:15:50.316Z,2.21
2018-12-05T16:18:54.879Z,2.15
2018-12-05T16:21:59.939Z,2.17
2018-12-05T16:25:04.853Z,2.21
2018-12-05T16:28:11.138Z,2.14
2018-12-05T16:31:15.782Z,2.08
2018-12-05T16:34:20.791Z,2.07
2018-12-05T16:37:26.338Z,2.02
2018-12-05T16:40:32.642Z,2.00
2018-12-05T16:43:37.020Z,1.94
2018-12-05T16:46:41.805Z,1.93
2018-12-05T16:49:47.204Z,1.99
2018-12-05T16:52:51.989Z,2.04
2018-12-05T16:55:58.482Z,2.06
2018-12-05T16:59:03.419Z,2.11
2018-12-05T17:05:22.350Z,2.15
2018-12-05T17:08:27.210Z,2.18
2018-12-05T17:11:31.808Z,2.22
2018-12-05T17:14:39.608Z,2.20
2018-12-05T17:17:45.133Z,2.22
2018-12-05T17:20:49.995Z,2.26
2018-12-05T17:23:55.477Z,2.27
2018-12-05T17:27:00.373Z,2.30
2018-12-05T17:30:05.916Z,2.27
2018-12-05T17:33:10.394Z,2.27
2018-12-05T17:36:15.748Z,2.31
2018-12-05T17:39:20.283Z,2.32
2018-12-05T17:42:24.865Z,2.35
2018-12-05T17:45:29.586Z,2.38
2018-12-05T17:48:34.306Z,2.42
2018-12-05T17:51:38.892Z,2.46
2018-12-05T17:57:55.751Z,2.48
2018-12-05T18:01:00.346Z,2.48
2018-12-05T18:04:05.213Z,2.46
2018-12-05T18:07:10.474Z,2.49
2018-12-05T18:10:15.074Z,2.54
2018-12-05T18:13:19.651Z,2.57
2018-12-05T18:16:24.199Z,2.62
2018-12-05T18:22:43.281Z,2.67
2018-12-05T18:25:48.002Z,2.68
2018-12-05T18:28:52.833Z,2.68
2018-12-05T18:31:58.372Z,2.70
2018-12-05T18:35:03.829Z,2.69
2018-12-05T18:38:08.573Z,2.71
2018-12-05T18:41:13.401Z,2.72
2018-12-05T18:44:18.804Z,2.74
2018-12-05T18:47:23.454Z,2.75
2018-12-05T18:50:28.071Z,2.77
2018-12-05T18:53:32.841Z,2.73
2018-12-05T18:56:37.502Z,2.71
2018-12-05T18:59:49.136Z,2.73
2018-12-05T19:02:53.874Z,2.72
2018-12-05T19:05:58.448Z,2.77
2018-12-05T19:09:04.309Z,2.80
2018-12-05T19:12:09.675Z,2.77
2018-12-05T19:15:14.477Z,2.79
2018-12-05T19:18:19.111Z,2.85
2018-12-05T19:21:25.109Z,2.82
2018-12-05T19:24:30.028Z,2.86
2018-12-05T19:27:34.819Z,2.83
2018-12-05T19:30:39.528Z,2.82
2018-12-05T19:33:44.738Z,2.88
2018-12-05T19:36:49.510Z,2.85
2018-12-05T19:39:54.408Z,2.87
2018-12-05T19:42:59.086Z,2.84
2018-12-05T19:46:03.866Z,2.85
2018-12-05T19:49:08.685Z,2.85
2018-12-05T19:52:13.776Z,2.92
2018-12-05T19:55:18.849Z,2.93
2018-12-05T19:58:23.801Z,2.96
2018-12-05T20:01:28.454Z,3.04
2018-12-05T20:04:33.325Z,2.98
2018-12-05T20:07:38.281Z,3.02
2018-12-05T20:10:43.440Z,3.07
2018-12-05T20:13:48.454Z,3.08
2018-12-05T20:16:53.580Z,3.14
2018-12-05T20:20:00.744Z,3.19
2018-12-05T20:23:06.347Z,3.25
2018-12-05T20:26:11.504Z,3.26
2018-12-05T20:29:18.740Z,3.29
2018-12-05T20:32:24.254Z,3.24
2018-12-05T20:35:30.522Z,3.25
2018-12-05T20:38:35.994Z,3.29
2018-12-05T20:41:40.968Z,3.31
2018-12-05T20:44:45.881Z,3.36
2018-12-05T20:47:51.277Z,3.38
2018-12-05T20:50:56.553Z,3.40
2018-12-05T20:54:02.889Z,3.51
2018-12-05T20:57:08.038Z,3.52
2018-12-05T21:00:13.182Z,3.50
2018-12-05T21:03:18.032Z,3.52
2018-12-05T21:06:22.907Z,3.58
2018-12-05T21:09:27.782Z,3.64
2018-12-05T21:12:32.423Z,3.66
2018-12-05T21:15:37.630Z,3.71
2018-12-05T21:18:42.322Z,3.73
2018-12-05T21:21:46.888Z,3.75
2018-12-05T21:24:51.588Z,3.72
2018-12-05T21:27:56.270Z,3.74
2018-12-05T21:31:00.997Z,3.74
2018-12-05T21:34:05.734Z,3.83
2018-12-05T21:37:10.665Z,3.84
2018-12-05T21:40:15.290Z,3.82
2018-12-05T21:43:20.326Z,3.82
2018-12-05T21:46:24.849Z,3.83
2018-12-05T21:49:29.579Z,3.86
2018-12-05T21:52:34.088Z,3.88
2018-12-05T21:55:38.680Z,3.95
2018-12-05T21:58:43.277Z,3.91
2018-12-05T22:01:48.134Z,3.93
2018-12-05T22:04:52.774Z,3.93
2018-12-05T22:07:57.411Z,3.89
2018-12-05T22:11:01.987Z,3.96
2018-12-05T22:14:06.479Z,3.98
2018-12-05T22:17:11.222Z,4.04
2018-12-05T22:20:15.863Z,4.08
2018-12-05T22:23:20.234Z,4.05
2018-12-05T22:26:24.642Z,4.08
2018-12-05T22:29:29.098Z,4.06
2018-12-05T22:32:33.809Z,3.96
2018-12-05T22:35:38.266Z,4.03
2018-12-05T22:38:42.764Z,3.93
2018-12-05T22:41:47.544Z,3.99
2018-12-05T22:44:52.216Z,3.96
2018-12-05T22:47:57.929Z,3.95
2018-12-05T22:51:02.547Z,3.85
2018-12-05T22:54:07.345Z,3.81
2018-12-05T22:57:15.313Z,3.82
2018-12-05T23:00:28.436Z,3.75
2018-12-05T23:03:33.029Z,3.77
2018-12-05T23:06:37.659Z,3.73
2018-12-05T23:09:42.242Z,3.74
2018-12-05T23:12:46.803Z,3.74
2018-12-05T23:15:51.272Z,3.74
2018-12-05T23:18:55.792Z,3.78
2018-12-05T23:22:00.340Z,3.74
2018-12-05T23:25:05.585Z,3.70
2018-12-05T23:28:12.016Z,3.78
2018-12-05T23:31:16.777Z,3.72
2018-12-05T23:34:21.451Z,3.67
2018-12-05T23:37:26.211Z,3.68
2018-12-05T23:40:31.556Z,3.65
2018-12-05T23:43:36.157Z,3.64
2018-12-05T23:46:40.561Z,3.65
2018-12-05T23:49:47.089Z,3.64
2018-12-05T23:52:51.696Z,3.66
2018-12-05T23:55:57.459Z,3.69
2018-12-05T23:59:02.208Z,3.63
