createdAt,value
2022-12-17T00:01:41.664Z,0.70
2022-12-17T00:04:27.098Z,0.63
2022-12-17T00:07:12.650Z,0.70
2022-12-17T00:09:58.258Z,0.70
2022-12-17T00:12:45.599Z,0.70
2022-12-17T00:15:31.097Z,0.80
2022-12-17T00:18:26.293Z,0.80
2022-12-17T00:21:16.433Z,0.70
2022-12-17T00:24:02.030Z,0.68
2022-12-17T00:26:47.351Z,0.80
2022-12-17T00:29:32.874Z,0.80
2022-12-17T00:32:18.843Z,0.70
2022-12-17T00:35:04.490Z,0.70
2022-12-17T00:37:49.988Z,0.60
2022-12-17T00:40:35.460Z,0.88
2022-12-17T00:43:26.345Z,0.80
2022-12-17T00:46:12.541Z,0.70
2022-12-17T00:48:57.854Z,0.60
2022-12-17T00:51:43.396Z,0.70
2022-12-17T00:54:28.831Z,0.80
2022-12-17T00:57:14.345Z,0.70
2022-12-17T00:59:59.743Z,0.88
2022-12-17T01:02:45.832Z,0.70
2022-12-17T01:05:31.513Z,0.65
2022-12-17T01:08:24.800Z,0.70
2022-12-17T01:11:10.396Z,0.70
2022-12-17T01:13:56.487Z,0.80
2022-12-17T01:16:42.123Z,0.80
2022-12-17T01:19:27.524Z,0.70
2022-12-17T01:22:12.946Z,0.75
2022-12-17T01:24:58.572Z,0.90
2022-12-17T01:27:43.925Z,0.70
2022-12-17T01:30:29.586Z,0.88
2022-12-17T01:33:26.360Z,0.70
2022-12-17T01:36:18.732Z,0.70
2022-12-17T01:39:04.309Z,0.80
2022-12-17T01:41:49.744Z,0.90
2022-12-17T01:45:11.977Z,0.70
2022-12-17T01:48:10.644Z,0.70
2022-12-17T01:51:00.190Z,0.85
2022-12-17T01:53:49.598Z,0.70
2022-12-17T01:56:35.694Z,0.70
2022-12-17T01:59:23.844Z,0.90
2022-12-17T02:02:09.430Z,0.80
2022-12-17T02:04:55.164Z,0.77
2022-12-17T02:08:05.259Z,0.70
2022-12-17T02:11:13.498Z,0.70
2022-12-17T02:14:23.411Z,0.80
2022-12-17T02:17:15.096Z,0.70
2022-12-17T02:20:10.422Z,0.90
2022-12-17T02:23:10.041Z,0.70
2022-12-17T02:28:48.977Z,0.80
2022-12-17T02:31:35.986Z,0.73
2022-12-17T02:34:21.269Z,0.60
2022-12-17T02:37:06.834Z,0.70
2022-12-17T02:39:52.239Z,0.70
2022-12-17T02:45:28.651Z,0.60
2022-12-17T02:48:14.945Z,0.60
2022-12-17T02:51:00.678Z,0.75
2022-12-17T02:53:45.842Z,0.80
2022-12-17T02:56:31.319Z,0.70
2022-12-17T02:59:17.019Z,0.80
2022-12-17T03:02:02.644Z,0.90
2022-12-17T03:04:48.289Z,0.90
2022-12-17T03:07:33.761Z,0.80
2022-12-17T03:10:19.037Z,0.60
2022-12-17T03:13:04.592Z,0.70
2022-12-17T03:15:49.888Z,0.60
2022-12-17T03:18:35.345Z,0.70
2022-12-17T03:21:20.896Z,0.85
2022-12-17T03:24:09.254Z,0.70
2022-12-17T03:26:54.762Z,0.68
2022-12-17T03:29:40.215Z,0.80
2022-12-17T03:32:25.586Z,0.73
2022-12-17T03:35:10.997Z,0.85
2022-12-17T03:37:56.503Z,0.80
2022-12-17T03:40:41.961Z,0.80
2022-12-17T03:43:28.107Z,0.70
2022-12-17T03:46:13.674Z,0.70
2022-12-17T03:48:58.958Z,0.80
2022-12-17T03:51:44.497Z,0.63
2022-12-17T03:54:29.797Z,0.80
2022-12-17T03:57:16.451Z,0.80
2022-12-17T04:00:01.842Z,0.82
2022-12-17T04:02:47.884Z,0.70
2022-12-17T04:05:33.143Z,0.77
2022-12-17T04:08:18.555Z,0.80
2022-12-17T04:11:03.799Z,0.90
2022-12-17T04:13:49.742Z,0.60
2022-12-17T04:16:35.203Z,0.82
2022-12-17T04:19:20.600Z,0.88
2022-12-17T04:22:06.273Z,0.70
2022-12-17T04:24:51.612Z,0.80
2022-12-17T04:27:37.185Z,0.90
2022-12-17T04:30:23.218Z,0.75
2022-12-17T04:33:08.639Z,0.80
2022-12-17T04:35:54.154Z,0.80
2022-12-17T04:38:39.570Z,0.80
2022-12-17T04:41:25.104Z,0.70
2022-12-17T04:44:10.677Z,0.77
2022-12-17T04:46:55.883Z,0.70
2022-12-17T04:49:41.459Z,0.70
2022-12-17T04:52:26.848Z,0.90
2022-12-17T04:55:12.188Z,0.90
2022-12-17T04:57:57.785Z,0.82
2022-12-17T05:00:43.177Z,0.80
2022-12-17T05:03:31.803Z,0.90
2022-12-17T05:06:17.678Z,1.10
2022-12-17T05:09:07.608Z,1.00
2022-12-17T05:11:53.291Z,0.95
2022-12-17T05:14:38.941Z,0.82
2022-12-17T05:17:26.926Z,0.70
2022-12-17T05:20:12.353Z,1.00
2022-12-17T05:22:57.820Z,0.90
2022-12-17T05:25:43.189Z,0.80
2022-12-17T05:28:28.638Z,0.95
2022-12-17T05:31:15.088Z,0.80
2022-12-17T05:34:00.680Z,0.80
2022-12-17T05:36:46.288Z,0.88
2022-12-17T05:39:31.642Z,0.90
2022-12-17T05:42:17.114Z,0.70
2022-12-17T05:45:02.620Z,0.73
2022-12-17T05:47:48.232Z,0.80
2022-12-17T05:50:47.523Z,0.80
2022-12-17T05:53:33.460Z,0.82
2022-12-17T05:56:19.252Z,0.90
2022-12-17T05:59:04.666Z,0.93
2022-12-17T06:01:50.235Z,0.90
2022-12-17T06:04:35.729Z,0.90
2022-12-17T06:07:21.383Z,0.82
2022-12-17T06:10:06.988Z,0.88
2022-12-17T06:12:52.485Z,0.82
2022-12-17T06:15:38.076Z,0.80
2022-12-17T06:18:23.220Z,0.90
2022-12-17T06:21:11.231Z,0.90
2022-12-17T06:23:56.784Z,0.93
2022-12-17T06:26:42.297Z,0.85
2022-12-17T06:29:27.673Z,0.80
2022-12-17T06:32:13.090Z,0.98
2022-12-17T06:34:58.639Z,0.80
2022-12-17T06:37:44.224Z,1.00
2022-12-17T06:40:30.157Z,0.98
2022-12-17T06:43:15.940Z,0.80
2022-12-17T06:46:01.406Z,0.90
2022-12-17T06:48:46.682Z,0.82
2022-12-17T06:51:32.242Z,0.90
2022-12-17T06:54:17.569Z,1.00
2022-12-17T06:57:03.081Z,0.90
2022-12-17T06:59:48.549Z,0.80
2022-12-17T07:02:34.092Z,0.93
2022-12-17T07:05:19.491Z,0.90
2022-12-17T07:08:04.948Z,0.80
2022-12-17T07:10:50.495Z,0.90
2022-12-17T07:13:36.348Z,0.73
2022-12-17T07:16:22.142Z,1.00
2022-12-17T07:19:07.632Z,0.73
2022-12-17T07:21:53.036Z,1.00
2022-12-17T07:24:38.141Z,0.90
2022-12-17T07:27:23.511Z,0.80
2022-12-17T07:30:09.049Z,0.80
2022-12-17T07:32:54.476Z,0.90
2022-12-17T07:35:40.011Z,0.90
2022-12-17T07:38:25.571Z,1.00
2022-12-17T07:41:10.970Z,0.77
2022-12-17T07:43:56.474Z,0.93
2022-12-17T07:46:41.924Z,0.85
2022-12-17T07:49:27.280Z,0.80
2022-12-17T07:52:12.814Z,0.90
2022-12-17T07:54:58.123Z,0.90
2022-12-17T07:57:43.697Z,0.90
2022-12-17T08:00:29.759Z,0.82
2022-12-17T08:03:17.193Z,0.93
2022-12-17T08:06:02.660Z,0.80
2022-12-17T08:08:48.153Z,0.80
2022-12-17T08:11:33.627Z,0.80
2022-12-17T08:14:18.957Z,0.82
2022-12-17T08:17:04.314Z,0.80
2022-12-17T08:19:49.881Z,0.80
2022-12-17T08:22:35.286Z,0.70
2022-12-17T08:25:20.647Z,0.80
2022-12-17T08:28:11.197Z,0.70
2022-12-17T08:31:07.742Z,0.80
2022-12-17T08:33:53.617Z,0.80
2022-12-17T08:36:39.011Z,0.70
2022-12-17T08:39:24.620Z,0.70
2022-12-17T08:42:10.042Z,0.80
2022-12-17T08:44:55.578Z,0.63
2022-12-17T08:47:42.593Z,0.80
2022-12-17T08:50:27.991Z,0.80
2022-12-17T08:53:17.642Z,0.65
2022-12-17T08:56:03.136Z,0.80
2022-12-17T08:58:48.596Z,0.70
2022-12-17T09:01:34.159Z,0.82
2022-12-17T09:04:19.573Z,0.60
2022-12-17T09:07:04.800Z,0.70
2022-12-17T09:09:50.401Z,0.60
2022-12-17T09:12:35.780Z,0.65
2022-12-17T09:15:21.136Z,0.70
2022-12-17T09:18:06.643Z,0.70
2022-12-17T09:20:52.031Z,0.90
2022-12-17T09:23:38.015Z,0.73
2022-12-17T09:26:24.030Z,0.80
2022-12-17T09:29:09.583Z,0.80
2022-12-17T09:31:55.060Z,0.50
2022-12-17T09:34:40.538Z,0.70
2022-12-17T09:37:26.085Z,0.65
2022-12-17T09:40:14.057Z,0.80
2022-12-17T09:43:01.996Z,0.70
2022-12-17T09:45:54.954Z,0.68
2022-12-17T09:48:46.543Z,0.60
2022-12-17T09:51:44.096Z,0.60
2022-12-17T09:54:47.255Z,0.57
2022-12-17T09:57:36.231Z,0.70
2022-12-17T10:00:32.721Z,0.50
2022-12-17T10:03:18.240Z,0.60
2022-12-17T10:06:06.189Z,0.50
2022-12-17T10:08:52.114Z,0.60
2022-12-17T10:11:42.091Z,0.57
2022-12-17T10:14:37.598Z,0.50
2022-12-17T10:17:23.917Z,0.60
2022-12-17T10:20:13.087Z,0.60
2022-12-17T10:25:47.878Z,0.60
2022-12-17T10:28:39.496Z,0.68
2022-12-17T10:31:37.985Z,0.57
2022-12-17T10:34:32.586Z,0.50
2022-12-17T10:37:18.235Z,0.45
2022-12-17T10:40:16.713Z,0.50
2022-12-17T10:43:04.222Z,0.50
2022-12-17T10:45:53.127Z,0.50
2022-12-17T10:48:48.037Z,0.40
2022-12-17T10:51:54.532Z,0.40
2022-12-17T10:54:50.778Z,0.50
2022-12-17T10:58:11.241Z,0.28
2022-12-17T11:00:58.739Z,0.50
2022-12-17T11:03:49.760Z,0.50
2022-12-17T11:06:44.702Z,0.40
2022-12-17T11:09:41.078Z,0.30
2022-12-17T11:12:31.077Z,0.40
2022-12-17T11:15:30.934Z,0.47
2022-12-17T11:18:17.105Z,0.50
2022-12-17T11:21:10.230Z,0.50
2022-12-17T11:24:00.210Z,0.50
2022-12-17T11:26:48.879Z,0.50
2022-12-17T11:29:34.395Z,0.50
2022-12-17T11:32:38.801Z,0.50
2022-12-17T11:35:44.565Z,0.43
2022-12-17T11:38:48.620Z,0.50
2022-12-17T11:41:46.135Z,0.50
2022-12-17T11:44:46.006Z,0.47
2022-12-17T11:47:47.899Z,0.40
2022-12-17T11:50:45.704Z,0.50
2022-12-17T11:53:54.138Z,0.30
2022-12-17T11:56:49.235Z,0.40
2022-12-17T11:59:55.129Z,0.50
2022-12-17T12:03:01.178Z,0.45
2022-12-17T12:06:09.487Z,0.43
2022-12-17T12:09:22.683Z,0.50
2022-12-17T12:12:11.271Z,0.40
2022-12-17T12:15:13.814Z,0.40
2022-12-17T12:18:20.592Z,0.35
2022-12-17T12:21:24.764Z,0.40
2022-12-17T12:24:28.188Z,0.40
2022-12-17T12:27:35.478Z,0.30
2022-12-17T12:30:41.970Z,0.30
2022-12-17T12:33:40.990Z,0.32
2022-12-17T12:36:29.785Z,0.50
2022-12-17T12:39:16.530Z,0.40
2022-12-17T12:42:18.895Z,0.50
2022-12-17T12:45:33.823Z,0.40
2022-12-17T12:48:28.469Z,0.40
2022-12-17T12:51:21.955Z,0.40
2022-12-17T12:54:17.779Z,0.50
2022-12-17T12:57:02.989Z,0.45
2022-12-17T12:59:53.450Z,0.47
2022-12-17T13:02:51.527Z,0.40
2022-12-17T13:05:34.738Z,0.50
2022-12-17T13:08:07.593Z,0.30
2022-12-17T13:10:36.744Z,0.30
2022-12-17T13:13:35.569Z,0.30
2022-12-17T13:16:28.704Z,0.40
2022-12-17T13:19:04.650Z,0.40
2022-12-17T13:21:31.732Z,0.30
2022-12-17T13:23:58.933Z,0.50
2022-12-17T13:26:42.877Z,0.40
2022-12-17T13:29:24.189Z,0.40
2022-12-17T13:32:15.456Z,0.40
2022-12-17T13:35:19.508Z,0.38
2022-12-17T13:37:55.146Z,0.50
2022-12-17T13:40:50.781Z,0.32
2022-12-17T13:43:24.588Z,0.40
2022-12-17T13:45:54.879Z,0.47
2022-12-17T13:48:25.281Z,0.40
2022-12-17T13:51:01.941Z,0.40
2022-12-17T13:53:30.137Z,0.40
2022-12-17T13:55:57.855Z,0.40
2022-12-17T13:58:33.285Z,0.40
2022-12-17T14:01:14.334Z,0.40
2022-12-17T14:06:38.389Z,0.40
2022-12-17T14:09:06.171Z,0.32
2022-12-17T14:11:52.258Z,0.40
2022-12-17T14:14:32.762Z,0.45
2022-12-17T14:17:00.369Z,0.35
2022-12-17T14:19:28.575Z,0.40
2022-12-17T14:21:56.238Z,0.40
2022-12-17T14:24:27.194Z,0.50
2022-12-17T14:27:00.061Z,0.30
2022-12-17T14:29:30.548Z,0.40
2022-12-17T14:32:02.787Z,0.40
2022-12-17T14:34:41.116Z,0.40
2022-12-17T14:37:18.379Z,0.40
2022-12-17T14:39:47.792Z,0.40
2022-12-17T14:45:23.942Z,0.40
2022-12-17T14:48:04.183Z,0.38
2022-12-17T14:50:36.446Z,0.30
2022-12-17T14:53:25.640Z,0.40
2022-12-17T14:58:24.237Z,0.40
2022-12-17T15:01:07.103Z,0.40
2022-12-17T15:03:39.849Z,0.40
2022-12-17T15:06:08.733Z,0.40
2022-12-17T15:08:39.668Z,0.43
2022-12-17T15:11:07.468Z,0.43
2022-12-17T15:13:34.085Z,0.43
2022-12-17T15:16:00.783Z,0.50
2022-12-17T15:18:28.215Z,0.40
2022-12-17T15:20:54.941Z,0.50
2022-12-17T15:23:23.238Z,0.50
2022-12-17T15:25:52.215Z,0.43
2022-12-17T15:28:19.882Z,0.40
2022-12-17T15:30:47.401Z,0.50
2022-12-17T15:33:14.517Z,0.57
2022-12-17T15:35:41.864Z,0.47
2022-12-17T15:38:09.131Z,0.50
2022-12-17T15:40:39.677Z,0.50
2022-12-17T15:43:12.101Z,0.50
2022-12-17T15:45:47.753Z,0.50
2022-12-17T15:48:17.312Z,0.50
2022-12-17T15:50:44.196Z,0.60
2022-12-17T15:53:11.031Z,0.40
2022-12-17T15:55:38.618Z,0.60
2022-12-17T15:58:06.547Z,0.68
2022-12-17T16:00:33.573Z,0.50
2022-12-17T16:03:00.559Z,0.80
2022-12-17T16:05:28.088Z,0.55
2022-12-17T16:07:58.936Z,0.70
2022-12-17T16:10:25.724Z,0.57
2022-12-17T16:12:52.392Z,0.50
2022-12-17T16:15:19.141Z,0.60
2022-12-17T16:17:45.768Z,0.52
2022-12-17T16:20:12.572Z,0.50
2022-12-17T16:22:39.237Z,0.43
2022-12-17T16:25:06.490Z,0.50
2022-12-17T16:27:33.356Z,0.60
2022-12-17T16:30:00.116Z,0.60
2022-12-17T16:32:29.286Z,0.60
2022-12-17T16:34:59.999Z,0.60
2022-12-17T16:37:26.724Z,0.60
2022-12-17T16:39:59.731Z,0.55
2022-12-17T16:42:26.910Z,0.60
2022-12-17T16:44:53.554Z,0.57
2022-12-17T16:47:20.255Z,0.60
2022-12-17T16:49:49.690Z,0.60
2022-12-17T16:52:16.351Z,0.60
2022-12-17T16:54:43.088Z,0.60
2022-12-17T16:57:09.817Z,0.57
2022-12-17T16:59:36.666Z,0.38
2022-12-17T17:02:03.595Z,0.50
2022-12-17T17:04:30.795Z,0.50
2022-12-17T17:06:57.766Z,0.43
2022-12-17T17:09:25.437Z,0.67
2022-12-17T17:11:55.948Z,0.70
2022-12-17T17:14:23.959Z,0.70
2022-12-17T17:16:50.763Z,0.60
2022-12-17T17:19:18.316Z,0.52
2022-12-17T17:21:51.761Z,0.52
2022-12-17T17:24:22.111Z,0.70
2022-12-17T17:26:50.518Z,0.55
2022-12-17T17:29:17.390Z,0.52
2022-12-17T17:34:30.890Z,0.50
2022-12-17T17:36:57.564Z,0.68
2022-12-17T17:39:24.190Z,0.50
2022-12-17T17:41:51.721Z,0.50
2022-12-17T17:44:18.492Z,0.60
2022-12-17T17:46:45.336Z,0.63
2022-12-17T17:49:12.611Z,0.50
2022-12-17T17:54:28.744Z,0.60
2022-12-17T17:56:55.707Z,0.60
2022-12-17T17:59:30.933Z,0.60
2022-12-17T18:02:00.237Z,0.50
2022-12-17T18:04:27.095Z,0.68
2022-12-17T18:07:23.580Z,0.60
2022-12-17T18:09:40.544Z,0.52
2022-12-17T18:12:25.775Z,0.60
2022-12-17T18:15:13.130Z,0.63
2022-12-17T18:17:39.530Z,0.63
2022-12-17T18:20:06.772Z,0.60
2022-12-17T18:22:33.433Z,0.60
2022-12-17T18:25:00.063Z,0.65
2022-12-17T18:27:26.743Z,0.60
2022-12-17T18:29:53.387Z,0.60
2022-12-17T18:32:20.009Z,0.70
2022-12-17T18:34:46.820Z,0.60
2022-12-17T18:37:13.482Z,0.68
2022-12-17T18:39:40.340Z,0.63
2022-12-17T18:42:26.636Z,0.63
2022-12-17T18:44:53.261Z,0.60
2022-12-17T18:47:20.078Z,0.60
2022-12-17T18:49:47.011Z,0.80
2022-12-17T18:52:17.011Z,0.70
2022-12-17T18:54:43.867Z,0.70
2022-12-17T18:57:10.530Z,0.70
2022-12-17T18:59:37.437Z,0.60
2022-12-17T19:02:04.536Z,0.67
2022-12-17T19:04:32.959Z,0.60
2022-12-17T19:06:59.861Z,0.63
2022-12-17T19:09:35.555Z,0.68
2022-12-17T19:12:04.900Z,0.70
2022-12-17T19:14:31.665Z,0.63
2022-12-17T19:16:58.337Z,0.50
2022-12-17T19:19:25.978Z,0.70
2022-12-17T19:21:55.035Z,0.57
2022-12-17T19:24:22.952Z,0.40
2022-12-17T19:26:50.103Z,0.60
2022-12-17T19:29:18.097Z,0.60
2022-12-17T19:31:45.618Z,0.60
2022-12-17T19:34:14.528Z,0.73
2022-12-17T19:36:42.132Z,0.63
2022-12-17T19:39:12.363Z,0.70
2022-12-17T19:41:39.493Z,0.63
2022-12-17T19:44:08.351Z,0.70
2022-12-17T19:46:36.325Z,0.60
2022-12-17T19:49:04.768Z,0.70
2022-12-17T19:51:32.187Z,0.63
2022-12-17T19:54:04.736Z,0.77
2022-12-17T19:56:33.401Z,0.60
2022-12-17T19:59:02.440Z,0.52
2022-12-17T20:01:32.195Z,0.60
2022-12-17T20:03:59.916Z,0.55
2022-12-17T20:06:31.776Z,0.80
2022-12-17T20:08:59.631Z,0.80
2022-12-17T20:11:33.312Z,0.60
2022-12-17T20:14:12.245Z,0.65
2022-12-17T20:16:41.571Z,0.70
2022-12-17T20:19:11.705Z,0.70
2022-12-17T20:21:38.744Z,0.60
2022-12-17T20:24:05.770Z,0.70
2022-12-17T20:26:32.486Z,0.68
2022-12-17T20:28:59.263Z,0.60
2022-12-17T20:31:27.237Z,0.60
2022-12-17T20:33:54.152Z,0.55
2022-12-17T20:36:22.262Z,0.80
2022-12-17T20:38:49.402Z,0.60
2022-12-17T20:41:19.829Z,0.70
2022-12-17T20:43:47.678Z,0.68
2022-12-17T20:48:43.178Z,0.70
2022-12-17T20:51:15.777Z,0.70
2022-12-17T20:53:43.068Z,0.60
2022-12-17T20:56:12.022Z,0.75
2022-12-17T20:58:40.355Z,0.70
2022-12-17T21:01:09.894Z,0.70
2022-12-17T21:03:36.975Z,0.60
2022-12-17T21:06:17.885Z,0.63
2022-12-17T21:08:50.196Z,0.73
2022-12-17T21:11:23.029Z,0.70
2022-12-17T21:13:49.764Z,0.70
2022-12-17T21:16:20.019Z,0.70
2022-12-17T21:18:46.756Z,0.50
2022-12-17T21:21:18.183Z,0.60
2022-12-17T21:23:46.438Z,0.50
2022-12-17T21:26:22.162Z,0.40
2022-12-17T21:28:51.576Z,0.60
2022-12-17T21:31:24.437Z,0.63
2022-12-17T21:33:52.703Z,0.70
2022-12-17T21:36:21.045Z,0.70
2022-12-17T21:38:48.588Z,0.70
2022-12-17T21:41:17.821Z,0.60
2022-12-17T21:43:44.673Z,0.70
2022-12-17T21:46:12.293Z,0.60
2022-12-17T21:48:42.124Z,0.70
2022-12-17T21:51:10.825Z,0.60
2022-12-17T21:53:41.926Z,0.60
2022-12-17T21:56:10.330Z,0.73
2022-12-17T21:58:37.618Z,0.70
2022-12-17T22:01:23.544Z,0.50
2022-12-17T22:03:53.931Z,0.70
2022-12-17T22:06:24.927Z,0.60
2022-12-17T22:08:58.656Z,0.50
2022-12-17T22:11:32.274Z,0.60
2022-12-17T22:14:18.740Z,0.60
2022-12-17T22:16:48.817Z,0.60
2022-12-17T22:19:22.660Z,0.70
2022-12-17T22:21:55.001Z,0.60
2022-12-17T22:24:24.835Z,0.70
2022-12-17T22:26:51.538Z,0.60
2022-12-17T22:29:37.020Z,0.70
2022-12-17T22:32:22.623Z,0.52
2022-12-17T22:35:50.444Z,0.60
2022-12-17T22:41:35.561Z,0.55
2022-12-17T22:44:30.964Z,0.60
2022-12-17T22:44:42.776Z,0.60
2022-12-17T22:46:18.632Z,0.60
2022-12-17T22:48:45.611Z,0.57
2022-12-17T22:51:16.281Z,0.60
2022-12-17T22:53:50.127Z,0.60
2022-12-17T22:56:36.835Z,0.70
2022-12-17T22:59:04.937Z,0.50
2022-12-17T23:01:32.351Z,0.57
2022-12-17T23:04:00.943Z,0.63
2022-12-17T23:06:27.771Z,0.60
2022-12-17T23:08:54.564Z,0.60
2022-12-17T23:11:23.702Z,0.55
2022-12-17T23:13:51.408Z,0.63
2022-12-17T23:16:18.675Z,0.50
2022-12-17T23:18:47.093Z,0.60
2022-12-17T23:21:19.936Z,0.60
2022-12-17T23:23:46.861Z,0.70
2022-12-17T23:26:16.807Z,0.70
2022-12-17T23:28:43.775Z,0.70
2022-12-17T23:31:13.178Z,0.80
2022-12-17T23:33:40.788Z,0.70
2022-12-17T23:38:39.315Z,0.50
2022-12-17T23:41:13.031Z,0.70
2022-12-17T23:43:40.229Z,0.70
2022-12-17T23:46:08.422Z,0.63
2022-12-17T23:48:45.103Z,0.60
2022-12-17T23:51:14.229Z,0.60
2022-12-17T23:53:41.567Z,0.63
2022-12-17T23:56:11.138Z,0.60
2022-12-17T23:58:39.257Z,0.57
