createdAt,value
2018-01-24T00:03:00.000Z,7.3
2018-01-24T00:08:00.000Z,7.3
2018-01-24T00:13:00.000Z,7.3
2018-01-24T00:18:00.000Z,7.3
2018-01-24T00:23:00.000Z,7.2
2018-01-24T00:28:00.000Z,7.2
2018-01-24T00:33:00.000Z,7.1
2018-01-24T00:38:00.000Z,7.0
2018-01-24T00:43:00.000Z,6.9
2018-01-24T00:48:00.000Z,6.8
2018-01-24T00:53:00.000Z,6.7
2018-01-24T00:58:00.000Z,6.8
2018-01-24T01:03:00.000Z,6.7
2018-01-24T01:08:00.000Z,6.8
2018-01-24T01:13:00.000Z,6.8
2018-01-24T01:18:00.000Z,6.8
2018-01-24T01:23:00.000Z,6.9
2018-01-24T01:28:00.000Z,6.8
2018-01-24T01:33:00.000Z,6.8
2018-01-24T01:38:00.000Z,6.9
2018-01-24T01:43:00.000Z,6.9
2018-01-24T01:48:00.000Z,6.8
2018-01-24T01:53:00.000Z,6.6
2018-01-24T01:58:00.000Z,6.4
2018-01-24T02:03:00.000Z,6.5
2018-01-24T02:08:00.000Z,6.5
2018-01-24T02:13:00.000Z,6.4
2018-01-24T02:18:00.000Z,6.4
2018-01-24T02:23:00.000Z,6.4
2018-01-24T02:28:00.000Z,6.4
2018-01-24T02:33:00.000Z,6.4
2018-01-24T02:38:00.000Z,6.3
2018-01-24T02:44:00.000Z,6.3
2018-01-24T02:49:00.000Z,6.2
2018-01-24T02:54:00.000Z,6.2
2018-01-24T02:59:00.000Z,6.1
2018-01-24T03:04:00.000Z,6.0
2018-01-24T03:09:00.000Z,6.0
2018-01-24T03:14:00.000Z,6.0
2018-01-24T03:19:00.000Z,6.0
2018-01-24T03:24:00.000Z,5.9
2018-01-24T03:29:00.000Z,5.9
2018-01-24T03:34:00.000Z,5.8
2018-01-24T03:39:00.000Z,5.8
2018-01-24T03:44:00.000Z,5.8
2018-01-24T03:49:00.000Z,5.8
2018-01-24T03:54:00.000Z,5.8
2018-01-24T03:59:00.000Z,5.7
2018-01-24T04:04:00.000Z,5.7
2018-01-24T04:09:00.000Z,5.6
2018-01-24T04:14:00.000Z,5.7
2018-01-24T04:19:00.000Z,5.6
2018-01-24T04:24:00.000Z,5.6
2018-01-24T04:29:00.000Z,5.6
2018-01-24T04:34:00.000Z,5.6
2018-01-24T04:39:00.000Z,5.5
2018-01-24T04:44:00.000Z,5.6
2018-01-24T04:49:00.000Z,5.6
2018-01-24T04:54:00.000Z,5.7
2018-01-24T04:59:00.000Z,5.7
2018-01-24T05:04:00.000Z,5.7
2018-01-24T05:09:00.000Z,5.8
2018-01-24T05:14:00.000Z,5.9
2018-01-24T05:19:00.000Z,6.0
2018-01-24T05:24:00.000Z,5.9
2018-01-24T05:29:00.000Z,5.9
2018-01-24T05:34:00.000Z,5.8
2018-01-24T05:39:00.000Z,5.7
2018-01-24T05:44:00.000Z,5.7
2018-01-24T05:49:00.000Z,5.6
2018-01-24T05:54:00.000Z,5.6
2018-01-24T05:59:00.000Z,5.5
2018-01-24T06:04:00.000Z,5.5
2018-01-24T06:09:00.000Z,5.4
2018-01-24T06:14:00.000Z,5.4
2018-01-24T06:19:00.000Z,5.3
2018-01-24T06:24:00.000Z,5.3
2018-01-24T06:29:00.000Z,5.3
2018-01-24T06:34:00.000Z,5.4
2018-01-24T06:39:00.000Z,5.4
2018-01-24T06:44:00.000Z,5.4
2018-01-24T06:49:00.000Z,5.5
2018-01-24T06:54:00.000Z,5.5
2018-01-24T06:59:00.000Z,5.4
2018-01-24T07:04:00.000Z,5.4
2018-01-24T07:09:00.000Z,5.4
2018-01-24T07:14:00.000Z,5.3
2018-01-24T07:19:00.000Z,5.4
2018-01-24T07:24:00.000Z,5.5
2018-01-24T07:29:00.000Z,5.7
2018-01-24T07:34:00.000Z,5.7
2018-01-24T07:39:00.000Z,5.8
2018-01-24T07:44:00.000Z,5.8
2018-01-24T07:49:00.000Z,5.9
2018-01-24T07:54:00.000Z,5.9
2018-01-24T07:59:00.000Z,5.9
2018-01-24T08:04:00.000Z,6.0
2018-01-24T08:09:00.000Z,6.0
2018-01-24T08:14:00.000Z,5.9
2018-01-24T08:19:00.000Z,5.8
2018-01-24T08:24:00.000Z,5.8
2018-01-24T08:29:00.000Z,5.8
2018-01-24T08:34:00.000Z,5.9
2018-01-24T08:39:00.000Z,5.9
2018-01-24T08:44:00.000Z,5.9
2018-01-24T08:50:00.000Z,6.0
2018-01-24T08:55:00.000Z,6.1
2018-01-24T09:00:00.000Z,6.1
2018-01-24T09:05:00.000Z,5.9
2018-01-24T09:10:00.000Z,5.9
2018-01-24T09:15:00.000Z,5.9
2018-01-24T09:20:00.000Z,5.9
2018-01-24T09:25:00.000Z,6.1
2018-01-24T09:30:00.000Z,6.1
2018-01-24T09:35:00.000Z,6.3
2018-01-24T09:40:00.000Z,6.4
2018-01-24T09:45:00.000Z,6.3
2018-01-24T09:50:00.000Z,6.4
2018-01-24T09:55:00.000Z,6.3
2018-01-24T10:00:00.000Z,6.4
2018-01-24T10:05:00.000Z,6.5
2018-01-24T10:10:00.000Z,6.6
2018-01-24T10:15:00.000Z,6.6
2018-01-24T10:20:00.000Z,6.7
2018-01-24T10:25:00.000Z,6.9
2018-01-24T10:30:00.000Z,7.0
2018-01-24T10:35:00.000Z,7.2
2018-01-24T10:40:00.000Z,7.2
2018-01-24T10:45:00.000Z,7.3
2018-01-24T10:50:00.000Z,7.4
2018-01-24T10:55:00.000Z,7.4
2018-01-24T11:00:00.000Z,7.3
2018-01-24T11:05:00.000Z,7.4
2018-01-24T11:10:00.000Z,7.4
2018-01-24T11:15:00.000Z,7.5
2018-01-24T11:20:00.000Z,7.3
2018-01-24T11:25:00.000Z,7.3
2018-01-24T11:30:00.000Z,7.3
2018-01-24T11:35:00.000Z,7.3
2018-01-24T11:40:00.000Z,7.6
2018-01-24T11:45:00.000Z,7.6
2018-01-24T11:50:00.000Z,7.8
2018-01-24T11:55:00.000Z,7.9
2018-01-24T12:00:00.000Z,8.1
2018-01-24T12:05:00.000Z,8.2
2018-01-24T12:10:00.000Z,8.0
2018-01-24T12:15:00.000Z,8.0
2018-01-24T12:20:00.000Z,7.9
2018-01-24T12:25:00.000Z,8.1
2018-01-24T12:30:00.000Z,8.3
2018-01-24T12:35:00.000Z,8.4
2018-01-24T12:40:00.000Z,8.3
2018-01-24T12:45:00.000Z,8.4
2018-01-24T12:50:00.000Z,8.3
2018-01-24T12:55:00.000Z,8.3
2018-01-24T13:00:00.000Z,8.3
2018-01-24T13:05:00.000Z,8.3
2018-01-24T13:10:00.000Z,8.3
2018-01-24T13:15:00.000Z,8.2
2018-01-24T13:20:00.000Z,8.2
2018-01-24T13:25:00.000Z,8.3
2018-01-24T13:30:00.000Z,8.5
2018-01-24T13:35:00.000Z,8.7
2018-01-24T13:40:00.000Z,8.7
2018-01-24T13:45:00.000Z,8.8
2018-01-24T13:50:00.000Z,8.7
2018-01-24T13:55:00.000Z,8.7
2018-01-24T14:00:00.000Z,8.7
2018-01-24T14:05:00.000Z,8.8
2018-01-24T14:10:00.000Z,8.9
2018-01-24T14:15:00.000Z,8.8
2018-01-24T14:20:00.000Z,8.9
2018-01-24T14:25:00.000Z,8.7
2018-01-24T14:30:00.000Z,8.7
2018-01-24T14:35:00.000Z,8.5
2018-01-24T14:40:00.000Z,8.4
2018-01-24T14:45:00.000Z,8.3
2018-01-24T14:51:00.000Z,8.2
2018-01-24T14:56:00.000Z,8.3
2018-01-24T15:01:00.000Z,8.1
2018-01-24T15:06:00.000Z,8.0
2018-01-24T15:11:00.000Z,7.9
2018-01-24T15:16:00.000Z,7.9
2018-01-24T15:21:00.000Z,7.8
2018-01-24T15:26:00.000Z,7.8
2018-01-24T15:31:00.000Z,7.9
2018-01-24T15:36:00.000Z,7.8
2018-01-24T15:41:00.000Z,7.9
2018-01-24T15:46:00.000Z,8.0
2018-01-24T15:51:00.000Z,7.9
2018-01-24T15:56:00.000Z,7.9
2018-01-24T16:01:00.000Z,7.8
2018-01-24T16:06:00.000Z,7.7
2018-01-24T16:11:00.000Z,7.7
2018-01-24T16:16:00.000Z,7.6
2018-01-24T16:21:00.000Z,7.4
2018-01-24T16:26:00.000Z,7.3
2018-01-24T16:31:00.000Z,7.2
2018-01-24T16:36:00.000Z,7.2
2018-01-24T16:41:00.000Z,7.1
2018-01-24T16:46:00.000Z,7.0
2018-01-24T16:51:00.000Z,6.9
2018-01-24T16:56:00.000Z,6.8
2018-01-24T17:01:00.000Z,6.8
2018-01-24T17:06:00.000Z,6.7
2018-01-24T17:11:00.000Z,6.7
2018-01-24T17:16:00.000Z,6.7
2018-01-24T17:21:00.000Z,6.7
2018-01-24T17:26:00.000Z,6.7
2018-01-24T17:31:00.000Z,6.6
2018-01-24T17:36:00.000Z,6.6
2018-01-24T17:41:00.000Z,6.5
2018-01-24T17:46:00.000Z,6.4
2018-01-24T17:51:00.000Z,6.4
2018-01-24T17:56:00.000Z,6.5
2018-01-24T18:01:00.000Z,6.5
2018-01-24T18:06:00.000Z,6.5
2018-01-24T18:11:00.000Z,6.5
2018-01-24T18:16:00.000Z,6.4
2018-01-24T18:21:00.000Z,6.4
2018-01-24T18:26:00.000Z,6.3
2018-01-24T18:31:00.000Z,6.4
2018-01-24T18:36:00.000Z,6.4
2018-01-24T18:41:00.000Z,6.4
2018-01-24T18:46:00.000Z,6.4
2018-01-24T18:51:00.000Z,6.4
2018-01-24T18:56:00.000Z,6.3
2018-01-24T19:01:00.000Z,6.3
2018-01-24T19:06:00.000Z,6.3
2018-01-24T19:11:00.000Z,6.4
2018-01-24T19:16:00.000Z,6.5
2018-01-24T19:21:00.000Z,6.5
2018-01-24T19:26:00.000Z,6.5
2018-01-24T19:31:00.000Z,6.4
2018-01-24T19:36:00.000Z,6.4
2018-01-24T19:41:00.000Z,6.3
2018-01-24T19:46:00.000Z,6.2
2018-01-24T19:51:00.000Z,6.2
2018-01-24T19:56:00.000Z,6.1
2018-01-24T20:01:00.000Z,6.0
2018-01-24T20:06:00.000Z,5.9
2018-01-24T20:11:00.000Z,5.8
2018-01-24T20:16:00.000Z,5.8
2018-01-24T20:22:00.000Z,5.8
2018-01-24T20:27:00.000Z,5.7
2018-01-24T20:32:00.000Z,5.6
2018-01-24T20:37:00.000Z,5.7
2018-01-24T20:42:00.000Z,5.6
2018-01-24T20:47:00.000Z,5.5
2018-01-24T20:52:00.000Z,5.5
2018-01-24T20:57:00.000Z,5.5
2018-01-24T21:02:00.000Z,5.6
2018-01-24T21:07:00.000Z,5.7
2018-01-24T21:12:00.000Z,5.7
2018-01-24T21:17:00.000Z,5.7
2018-01-24T21:22:00.000Z,5.7
2018-01-24T21:27:00.000Z,5.7
2018-01-24T21:32:00.000Z,5.7
2018-01-24T21:37:00.000Z,5.6
2018-01-24T21:42:00.000Z,5.6
2018-01-24T21:47:00.000Z,5.6
2018-01-24T21:52:00.000Z,5.7
2018-01-24T21:57:00.000Z,5.7
2018-01-24T22:02:00.000Z,5.7
2018-01-24T22:07:00.000Z,5.7
2018-01-24T22:12:00.000Z,5.7
2018-01-24T22:17:00.000Z,5.7
2018-01-24T22:22:00.000Z,5.7
2018-01-24T22:27:00.000Z,5.6
2018-01-24T22:32:00.000Z,5.6
2018-01-24T22:37:00.000Z,5.6
2018-01-24T22:42:00.000Z,5.7
2018-01-24T22:47:00.000Z,5.6
2018-01-24T22:52:00.000Z,5.6
2018-01-24T22:57:00.000Z,5.5
2018-01-24T23:02:00.000Z,5.4
2018-01-24T23:07:00.000Z,5.3
2018-01-24T23:12:00.000Z,5.3
2018-01-24T23:17:00.000Z,5.2
2018-01-24T23:22:00.000Z,5.2
2018-01-24T23:27:00.000Z,5.2
2018-01-24T23:32:00.000Z,5.1
2018-01-24T23:37:00.000Z,5.1
2018-01-24T23:42:00.000Z,5.0
2018-01-24T23:47:00.000Z,4.9
2018-01-24T23:52:00.000Z,4.9
2018-01-24T23:57:00.000Z,4.9
