createdAt,value
2018-06-11T00:00:16.851Z,23.63
2018-06-11T00:02:45.952Z,21.73
2018-06-11T00:05:14.890Z,23.37
2018-06-11T00:07:43.832Z,23.27
2018-06-11T00:10:12.780Z,26.27
2018-06-11T00:12:41.719Z,24.50
2018-06-11T00:15:10.680Z,23.10
2018-06-11T00:17:39.886Z,23.87
2018-06-11T00:20:08.821Z,25.43
2018-06-11T00:22:37.833Z,24.30
2018-06-11T00:25:06.960Z,25.47
2018-06-11T00:27:35.953Z,25.20
2018-06-11T00:30:04.894Z,25.97
2018-06-11T00:32:33.834Z,25.40
2018-06-11T00:35:02.758Z,26.07
2018-06-11T00:37:31.686Z,26.27
2018-06-11T00:40:00.657Z,26.50
2018-06-11T00:42:29.568Z,26.10
2018-06-11T00:44:58.533Z,25.60
2018-06-11T00:47:27.531Z,29.23
2018-06-11T00:49:56.445Z,29.47
2018-06-11T00:52:25.414Z,27.30
2018-06-11T00:54:54.506Z,26.90
2018-06-11T00:57:23.561Z,28.60
2018-06-11T00:59:52.259Z,29.77
2018-06-11T01:02:21.020Z,28.50
2018-06-11T01:04:49.980Z,29.43
2018-06-11T01:07:18.857Z,28.47
2018-06-11T01:09:47.769Z,28.23
2018-06-11T01:12:16.674Z,28.43
2018-06-11T01:14:45.590Z,27.90
2018-06-11T01:17:14.555Z,27.57
2018-06-11T01:19:43.445Z,29.63
2018-06-11T01:22:12.405Z,29.63
2018-06-11T01:24:41.446Z,27.40
2018-06-11T01:27:10.402Z,27.43
2018-06-11T01:29:39.398Z,27.53
2018-06-11T01:32:08.505Z,29.57
2018-06-11T01:34:37.537Z,29.93
2018-06-11T01:37:06.604Z,30.70
2018-06-11T01:39:35.489Z,31.30
2018-06-11T01:42:04.160Z,29.37
2018-06-11T01:44:32.973Z,29.80
2018-06-11T01:47:02.022Z,30.30
2018-06-11T01:49:30.933Z,30.00
2018-06-11T01:51:59.903Z,28.20
2018-06-11T01:54:28.849Z,29.77
2018-06-11T01:56:57.786Z,29.53
2018-06-11T01:59:26.953Z,28.10
2018-06-11T02:01:55.885Z,28.80
2018-06-11T02:04:24.808Z,28.70
2018-06-11T02:06:53.716Z,28.37
2018-06-11T02:09:22.647Z,28.30
2018-06-11T02:11:51.575Z,27.23
2018-06-11T02:14:20.529Z,27.57
2018-06-11T02:16:49.751Z,28.93
2018-06-11T02:19:18.490Z,29.03
2018-06-11T02:21:47.365Z,29.00
2018-06-11T02:24:16.295Z,29.33
2018-06-11T02:26:45.257Z,28.77
2018-06-11T02:29:14.180Z,29.43
2018-06-11T02:31:43.129Z,27.80
2018-06-11T02:34:12.089Z,28.57
2018-06-11T02:36:41.056Z,27.37
2018-06-11T02:39:10.267Z,27.53
2018-06-11T02:41:39.178Z,27.80
2018-06-11T02:44:08.186Z,25.13
2018-06-11T02:46:38.208Z,22.87
2018-06-11T02:49:07.606Z,24.40
2018-06-11T02:51:36.543Z,24.83
2018-06-11T02:54:05.477Z,23.93
2018-06-11T02:56:34.420Z,22.77
2018-06-11T02:59:03.324Z,22.47
2018-06-11T03:01:32.266Z,22.40
2018-06-11T03:04:01.207Z,21.37
2018-06-11T03:06:30.130Z,21.90
2018-06-11T03:08:59.133Z,21.23
2018-06-11T03:11:28.054Z,20.40
2018-06-11T03:13:56.967Z,20.47
2018-06-11T03:16:25.929Z,20.17
2018-06-11T03:18:54.909Z,19.77
2018-06-11T03:21:23.806Z,19.27
2018-06-11T03:23:52.949Z,19.87
2018-06-11T03:26:21.863Z,19.73
2018-06-11T03:28:51.408Z,18.77
2018-06-11T03:31:20.374Z,19.47
2018-06-11T03:33:50.125Z,19.33
2018-06-11T03:36:19.124Z,19.50
2018-06-11T03:38:48.042Z,18.70
2018-06-11T03:41:16.952Z,19.37
2018-06-11T03:43:45.893Z,20.23
2018-06-11T03:46:14.789Z,18.43
2018-06-11T03:48:43.810Z,19.10
2018-06-11T03:51:13.659Z,18.17
2018-06-11T03:53:42.583Z,19.00
2018-06-11T03:56:11.496Z,17.80
2018-06-11T03:58:40.412Z,17.50
2018-06-11T04:01:09.330Z,18.37
2018-06-11T04:03:38.240Z,18.30
2018-06-11T04:06:07.206Z,17.70
2018-06-11T04:08:36.120Z,16.57
2018-06-11T04:11:05.169Z,17.10
2018-06-11T04:13:33.984Z,17.33
2018-06-11T04:16:02.966Z,16.60
2018-06-11T04:18:31.873Z,16.37
2018-06-11T04:21:00.803Z,17.20
2018-06-11T04:23:29.800Z,16.07
2018-06-11T04:25:58.726Z,17.27
2018-06-11T04:28:27.617Z,16.10
2018-06-11T04:30:56.359Z,16.83
2018-06-11T04:33:25.138Z,15.93
2018-06-11T04:35:54.084Z,14.17
2018-06-11T04:38:23.068Z,16.83
2018-06-11T04:40:52.061Z,17.23
2018-06-11T04:43:21.001Z,14.83
2018-06-11T04:45:49.913Z,16.97
2018-06-11T04:48:18.848Z,17.80
2018-06-11T04:50:47.770Z,15.67
2018-06-11T04:53:16.689Z,17.10
2018-06-11T04:55:45.613Z,15.57
2018-06-11T04:58:14.538Z,16.30
2018-06-11T05:00:43.452Z,15.63
2018-06-11T05:03:12.455Z,14.00
2018-06-11T05:05:41.368Z,14.73
2018-06-11T05:08:10.313Z,13.63
2018-06-11T05:10:39.309Z,14.60
2018-06-11T05:13:08.296Z,14.13
2018-06-11T05:15:37.255Z,14.97
2018-06-11T05:18:06.191Z,13.27
2018-06-11T05:20:35.134Z,14.00
2018-06-11T05:23:04.055Z,14.40
2018-06-11T05:25:33.066Z,13.47
2018-06-11T05:28:02.358Z,13.40
2018-06-11T05:30:31.268Z,14.43
2018-06-11T05:33:00.219Z,14.33
2018-06-11T05:35:30.019Z,13.20
2018-06-11T05:37:59.107Z,14.03
2018-06-11T05:40:28.143Z,14.27
2018-06-11T05:42:56.978Z,14.50
2018-06-11T05:45:25.874Z,16.03
2018-06-11T05:47:54.855Z,15.73
2018-06-11T05:50:23.724Z,15.73
2018-06-11T05:52:52.713Z,15.97
2018-06-11T05:55:21.626Z,15.80
2018-06-11T05:57:50.546Z,14.67
2018-06-11T06:00:19.497Z,15.17
2018-06-11T06:02:48.477Z,14.37
2018-06-11T06:05:17.439Z,15.30
2018-06-11T06:07:46.373Z,13.63
2018-06-11T06:10:15.468Z,14.73
2018-06-11T06:12:44.392Z,14.20
2018-06-11T06:15:13.331Z,13.13
2018-06-11T06:17:42.065Z,13.90
2018-06-11T06:20:10.840Z,14.27
2018-06-11T06:22:39.765Z,14.20
2018-06-11T06:25:08.686Z,14.23
2018-06-11T06:27:37.924Z,14.70
2018-06-11T06:30:06.883Z,13.87
2018-06-11T06:32:35.821Z,12.80
2018-06-11T06:35:04.757Z,13.13
2018-06-11T06:37:33.706Z,13.60
2018-06-11T06:40:02.621Z,12.87
2018-06-11T06:42:31.870Z,13.40
2018-06-11T06:45:00.885Z,13.73
2018-06-11T06:47:29.823Z,13.37
2018-06-11T06:49:58.770Z,13.33
2018-06-11T06:52:27.668Z,13.03
2018-06-11T06:54:56.628Z,13.80
2018-06-11T06:57:25.554Z,13.37
2018-06-11T06:59:54.485Z,13.50
2018-06-11T07:02:24.452Z,14.30
2018-06-11T07:04:53.418Z,14.00
2018-06-11T07:07:22.416Z,13.07
2018-06-11T07:09:51.364Z,13.33
2018-06-11T07:12:20.552Z,12.40
2018-06-11T07:14:51.223Z,12.80
2018-06-11T07:17:20.911Z,12.87
2018-06-11T07:19:50.378Z,13.30
2018-06-11T07:22:21.041Z,13.17
2018-06-11T07:24:50.628Z,14.10
2018-06-11T07:27:19.753Z,13.60
2018-06-11T07:29:49.201Z,12.97
2018-06-11T07:32:19.173Z,13.30
2018-06-11T07:34:49.541Z,14.23
2018-06-11T07:37:18.589Z,13.20
2018-06-11T07:39:48.495Z,13.67
2018-06-11T07:42:18.463Z,13.97
2018-06-11T07:44:47.953Z,13.20
2018-06-11T07:47:16.929Z,15.47
2018-06-11T07:49:46.498Z,13.40
2018-06-11T07:52:15.580Z,14.57
2018-06-11T07:54:47.932Z,15.27
2018-06-11T07:57:17.746Z,14.13
2018-06-11T07:59:47.049Z,13.80
2018-06-11T08:02:16.769Z,13.80
2018-06-11T08:04:46.493Z,14.67
2018-06-11T08:07:15.951Z,14.87
2018-06-11T08:09:44.801Z,15.37
2018-06-11T08:12:14.391Z,14.70
2018-06-11T08:14:43.361Z,13.60
2018-06-11T08:17:12.389Z,14.30
2018-06-11T08:19:41.370Z,13.93
2018-06-11T08:22:10.326Z,14.53
2018-06-11T08:24:39.203Z,13.00
2018-06-11T08:27:08.153Z,12.87
2018-06-11T08:29:37.157Z,13.80
2018-06-11T08:32:06.080Z,12.80
2018-06-11T08:34:35.020Z,13.17
2018-06-11T08:37:05.599Z,13.47
2018-06-11T08:39:34.665Z,12.27
2018-06-11T08:42:03.597Z,13.30
2018-06-11T08:44:32.505Z,13.60
2018-06-11T08:47:01.436Z,12.97
2018-06-11T08:49:30.434Z,13.83
2018-06-11T08:51:59.468Z,13.70
2018-06-11T08:54:28.393Z,12.53
2018-06-11T08:56:57.321Z,13.50
2018-06-11T08:59:26.277Z,11.97
2018-06-11T09:01:55.234Z,11.90
2018-06-11T09:04:24.176Z,11.67
2018-06-11T09:06:53.266Z,11.70
2018-06-11T09:09:22.213Z,11.13
2018-06-11T09:11:51.181Z,11.20
2018-06-11T09:14:19.993Z,10.93
2018-06-11T09:16:48.541Z,12.27
2018-06-11T09:19:17.415Z,10.90
2018-06-11T09:21:46.314Z,12.10
2018-06-11T09:24:15.463Z,10.87
2018-06-11T09:26:44.365Z,11.20
2018-06-11T09:29:13.289Z,11.53
2018-06-11T09:31:42.203Z,12.30
2018-06-11T09:34:11.145Z,12.30
2018-06-11T09:36:40.063Z,10.70
2018-06-11T09:39:08.973Z,12.03
2018-06-11T09:41:37.968Z,10.53
2018-06-11T09:44:06.887Z,11.73
2018-06-11T09:46:35.806Z,12.33
2018-06-11T09:49:05.160Z,11.60
2018-06-11T09:51:34.059Z,11.80
2018-06-11T09:54:02.997Z,11.40
2018-06-11T09:56:32.125Z,12.47
2018-06-11T09:59:01.001Z,12.80
2018-06-11T10:01:29.904Z,12.90
2018-06-11T10:03:58.500Z,13.40
2018-06-11T10:06:27.281Z,12.50
2018-06-11T10:08:56.190Z,12.20
2018-06-11T10:11:25.151Z,13.70
2018-06-11T10:13:54.285Z,13.73
2018-06-11T10:16:23.225Z,13.77
2018-06-11T10:18:52.141Z,14.27
2018-06-11T10:21:21.118Z,16.17
2018-06-11T10:23:50.282Z,15.13
2018-06-11T10:26:19.205Z,15.37
2018-06-11T10:28:48.145Z,14.30
2018-06-11T10:31:17.083Z,15.20
2018-06-11T10:33:46.104Z,17.43
2018-06-11T10:36:15.032Z,16.97
2018-06-11T10:38:43.942Z,17.10
2018-06-11T10:41:12.867Z,16.53
2018-06-11T10:43:41.904Z,16.07
2018-06-11T10:46:10.869Z,16.97
2018-06-11T10:48:39.858Z,18.83
2018-06-11T10:51:08.785Z,15.70
2018-06-11T10:53:37.868Z,15.27
2018-06-11T10:56:06.781Z,16.37
2018-06-11T10:58:35.750Z,17.43
2018-06-11T11:01:04.674Z,15.97
2018-06-11T11:03:33.609Z,14.90
2018-06-11T11:06:02.675Z,16.50
2018-06-11T11:08:31.609Z,13.10
2018-06-11T11:11:00.365Z,20.07
2018-06-11T11:13:29.209Z,13.90
2018-06-11T11:15:58.150Z,14.00
2018-06-11T11:18:27.134Z,18.07
2018-06-11T11:20:56.534Z,18.93
2018-06-11T11:23:25.484Z,17.20
2018-06-11T11:25:54.494Z,16.50
2018-06-11T11:28:23.413Z,14.10
2018-06-11T11:30:52.382Z,17.40
2018-06-11T11:33:21.538Z,16.93
2018-06-11T11:35:50.453Z,14.57
2018-06-11T11:38:19.373Z,14.80
2018-06-11T11:40:48.282Z,15.03
2018-06-11T11:43:17.218Z,14.90
2018-06-11T11:45:46.158Z,16.00
2018-06-11T11:48:15.096Z,15.70
2018-06-11T11:50:44.052Z,16.87
2018-06-11T11:53:12.952Z,15.20
2018-06-11T11:55:41.725Z,14.00
2018-06-11T11:58:10.601Z,14.40
2018-06-11T12:00:39.538Z,12.83
2018-06-11T12:03:08.264Z,12.17
2018-06-11T12:05:37.090Z,11.40
2018-06-11T12:08:06.111Z,11.17
2018-06-11T12:10:35.072Z,12.20
2018-06-11T12:13:04.041Z,11.23
2018-06-11T12:15:33.235Z,11.07
2018-06-11T12:18:02.324Z,10.10
2018-06-11T12:20:31.345Z,10.60
2018-06-11T12:23:00.234Z,10.40
2018-06-11T12:25:29.152Z,10.97
2018-06-11T12:27:57.901Z,10.50
2018-06-11T12:30:26.797Z,11.17
2018-06-11T12:32:55.665Z,11.23
2018-06-11T12:35:24.689Z,13.20
2018-06-11T12:37:53.718Z,11.43
2018-06-11T12:40:22.677Z,10.17
2018-06-11T12:42:51.602Z,9.90
2018-06-11T12:45:20.514Z,9.80
2018-06-11T12:47:49.475Z,10.03
2018-06-11T12:50:18.397Z,9.93
2018-06-11T12:52:47.327Z,9.00
2018-06-11T12:55:16.277Z,9.23
2018-06-11T12:57:45.190Z,9.57
2018-06-11T13:00:13.949Z,8.27
2018-06-11T13:02:42.949Z,7.87
2018-06-11T13:05:11.835Z,8.40
2018-06-11T13:07:40.919Z,7.37
2018-06-11T13:10:09.998Z,6.90
2018-06-11T13:12:38.962Z,6.10
2018-06-11T13:15:07.991Z,6.83
2018-06-11T13:17:37.023Z,8.13
2018-06-11T13:20:05.969Z,6.20
2018-06-11T13:22:34.914Z,6.57
2018-06-11T13:25:03.584Z,7.60
2018-06-11T13:27:32.693Z,7.87
2018-06-11T13:30:01.404Z,6.40
2018-06-11T13:32:29.974Z,7.00
2018-06-11T13:34:58.584Z,6.20
2018-06-11T13:37:27.378Z,6.73
2018-06-11T13:39:56.291Z,5.93
2018-06-11T13:42:25.197Z,5.90
2018-06-11T13:44:54.122Z,5.10
2018-06-11T13:47:23.117Z,5.83
2018-06-11T13:49:52.013Z,4.93
2018-06-11T13:52:20.918Z,4.70
2018-06-11T13:54:49.827Z,4.53
2018-06-11T13:57:18.742Z,5.17
2018-06-11T13:59:47.729Z,5.83
2018-06-11T14:02:16.637Z,5.60
2018-06-11T14:04:45.547Z,5.43
2018-06-11T14:07:14.454Z,5.67
2018-06-11T14:09:43.401Z,5.13
2018-06-11T14:12:12.331Z,6.33
2018-06-11T14:14:41.275Z,7.37
2018-06-11T14:17:10.234Z,6.57
2018-06-11T14:19:39.150Z,7.30
2018-06-11T14:22:08.042Z,6.87
2018-06-11T14:24:37.063Z,6.13
2018-06-11T14:27:06.569Z,7.47
2018-06-11T14:29:35.486Z,6.60
2018-06-11T14:32:05.279Z,7.07
2018-06-11T14:34:34.281Z,6.80
2018-06-11T14:37:03.229Z,7.90
2018-06-11T14:39:32.140Z,8.10
2018-06-11T14:42:01.050Z,7.53
2018-06-11T14:44:30.208Z,7.50
2018-06-11T14:46:58.899Z,8.10
2018-06-11T14:49:27.645Z,7.70
2018-06-11T14:51:56.585Z,8.00
2018-06-11T14:54:25.565Z,8.27
2018-06-11T14:56:54.495Z,8.23
2018-06-11T14:59:23.453Z,8.83
2018-06-11T15:01:52.407Z,7.07
2018-06-11T15:04:21.346Z,8.70
2018-06-11T15:06:50.273Z,8.07
2018-06-11T15:09:19.273Z,9.80
2018-06-11T15:11:48.343Z,8.70
2018-06-11T15:14:17.263Z,8.10
2018-06-11T15:16:46.014Z,8.50
2018-06-11T15:19:14.851Z,6.87
2018-06-11T15:21:43.839Z,7.03
2018-06-11T15:24:12.806Z,7.40
2018-06-11T15:26:41.775Z,6.83
2018-06-11T15:29:10.816Z,6.80
2018-06-11T15:31:39.690Z,7.67
2018-06-11T15:34:08.408Z,8.33
2018-06-11T15:36:37.113Z,7.57
2018-06-11T15:39:07.892Z,8.10
2018-06-11T15:41:36.839Z,7.00
2018-06-11T15:44:06.349Z,7.10
2018-06-11T15:46:35.309Z,6.60
2018-06-11T15:49:04.222Z,7.60
2018-06-11T15:51:33.148Z,7.63
2018-06-11T15:54:02.370Z,8.40
2018-06-11T15:56:31.303Z,8.47
2018-06-11T15:59:00.532Z,8.50
2018-06-11T16:01:30.292Z,7.83
2018-06-11T16:04:02.159Z,8.10
2018-06-11T16:06:32.613Z,7.87
2018-06-11T16:09:04.296Z,7.90
2018-06-11T16:11:34.921Z,8.70
2018-06-11T16:14:04.142Z,8.40
2018-06-11T16:16:34.467Z,8.63
2018-06-11T16:19:04.749Z,8.47
2018-06-11T16:21:36.021Z,8.40
2018-06-11T16:24:05.585Z,8.13
2018-06-11T16:26:38.611Z,7.80
2018-06-11T16:29:09.262Z,7.83
2018-06-11T16:31:40.642Z,7.50
2018-06-11T16:34:11.214Z,7.13
2018-06-11T16:36:40.626Z,7.90
2018-06-11T16:42:32.157Z,6.13
2018-06-11T16:45:31.678Z,6.40
2018-06-11T16:48:01.432Z,6.50
2018-06-11T16:50:30.372Z,7.50
2018-06-11T16:52:59.586Z,6.80
2018-06-11T16:55:28.683Z,6.80
2018-06-11T16:57:58.431Z,6.50
2018-06-11T17:00:27.580Z,6.60
2018-06-11T17:02:56.828Z,5.70
2018-06-11T17:05:26.179Z,6.30
2018-06-11T17:07:55.802Z,6.70
2018-06-11T17:10:25.607Z,6.00
2018-06-11T17:12:54.228Z,6.57
2018-06-11T17:15:23.101Z,5.90
2018-06-11T17:17:52.652Z,5.97
2018-06-11T17:20:21.613Z,7.30
2018-06-11T17:22:50.528Z,6.10
2018-06-11T17:25:19.728Z,7.20
2018-06-11T17:27:48.834Z,7.80
2018-06-11T17:30:17.871Z,6.10
2018-06-11T17:32:47.125Z,6.10
2018-06-11T17:35:15.780Z,6.23
2018-06-11T17:37:44.766Z,6.00
2018-06-11T17:40:13.757Z,6.57
2018-06-11T17:42:42.598Z,6.10
2018-06-11T17:45:11.518Z,5.90
2018-06-11T17:47:40.629Z,6.33
2018-06-11T17:50:09.569Z,5.80
2018-06-11T17:52:38.528Z,6.70
2018-06-11T17:55:08.560Z,7.07
2018-06-11T17:57:37.549Z,6.20
2018-06-11T18:00:06.605Z,6.67
2018-06-11T18:02:35.561Z,6.53
2018-06-11T18:05:04.622Z,6.57
2018-06-11T18:07:33.577Z,6.37
2018-06-11T18:10:02.538Z,6.27
2018-06-11T18:12:31.501Z,6.40
2018-06-11T18:15:00.405Z,6.87
2018-06-11T18:17:29.590Z,7.00
2018-06-11T18:19:58.540Z,6.83
2018-06-11T18:22:27.443Z,6.73
2018-06-11T18:24:56.202Z,6.90
2018-06-11T18:27:24.985Z,6.93
2018-06-11T18:29:53.936Z,7.30
2018-06-11T18:32:22.882Z,7.43
2018-06-11T18:34:51.794Z,6.97
2018-06-11T18:37:21.038Z,7.97
2018-06-11T18:39:50.094Z,7.13
2018-06-11T18:42:19.085Z,7.50
2018-06-11T18:44:48.033Z,7.43
2018-06-11T18:47:17.034Z,7.50
2018-06-11T18:49:45.941Z,7.47
2018-06-11T18:52:14.902Z,7.87
2018-06-11T18:54:43.897Z,7.73
2018-06-11T18:57:12.886Z,8.50
2018-06-11T18:59:42.238Z,7.90
2018-06-11T19:02:11.150Z,8.23
2018-06-11T19:04:40.052Z,8.17
2018-06-11T19:07:09.050Z,8.07
2018-06-11T19:09:38.039Z,9.50
2018-06-11T19:12:07.941Z,8.07
2018-06-11T19:14:37.834Z,7.60
2018-06-11T19:17:06.879Z,7.40
2018-06-11T19:19:35.754Z,7.87
2018-06-11T19:22:04.722Z,7.70
2018-06-11T19:24:33.678Z,7.30
2018-06-11T19:27:02.926Z,7.83
2018-06-11T19:29:31.826Z,7.50
2018-06-11T19:32:00.738Z,8.80
2018-06-11T19:34:29.698Z,8.50
2018-06-11T19:36:58.634Z,8.43
2018-06-11T19:39:27.522Z,9.47
2018-06-11T19:41:56.431Z,9.17
2018-06-11T19:44:25.341Z,9.23
2018-06-11T19:46:54.326Z,9.63
2018-06-11T19:49:23.259Z,8.83
2018-06-11T19:51:52.219Z,10.17
2018-06-11T19:54:21.245Z,10.13
2018-06-11T19:56:50.185Z,9.40
2018-06-11T19:59:19.198Z,11.30
2018-06-11T20:01:48.429Z,10.50
2018-06-11T20:04:17.354Z,10.30
2018-06-11T20:06:46.328Z,10.20
2018-06-11T20:09:15.334Z,11.40
2018-06-11T20:11:44.354Z,11.13
2018-06-11T20:14:13.265Z,12.53
2018-06-11T20:16:42.156Z,12.67
2018-06-11T20:19:11.073Z,11.00
2018-06-11T20:21:40.110Z,11.53
2018-06-11T20:24:08.918Z,12.87
2018-06-11T20:26:37.845Z,11.87
2018-06-11T20:29:07.123Z,11.90
2018-06-11T20:31:35.892Z,12.00
2018-06-11T20:34:04.673Z,12.30
2018-06-11T20:36:33.594Z,12.20
2018-06-11T20:39:02.559Z,11.53
2018-06-11T20:41:31.537Z,11.90
2018-06-11T20:44:00.515Z,12.40
2018-06-11T20:46:29.906Z,11.73
2018-06-11T20:48:58.974Z,11.30
2018-06-11T20:51:27.942Z,11.70
2018-06-11T20:53:56.862Z,11.90
2018-06-11T20:56:25.786Z,12.57
2018-06-11T20:58:54.688Z,12.40
2018-06-11T21:01:23.612Z,12.97
2018-06-11T21:03:52.545Z,12.70
2018-06-11T21:06:21.474Z,14.20
2018-06-11T21:08:50.414Z,13.37
2018-06-11T21:11:19.338Z,13.70
2018-06-11T21:13:48.343Z,13.73
2018-06-11T21:16:17.570Z,14.03
2018-06-11T21:18:46.478Z,14.10
2018-06-11T21:21:15.402Z,13.80
2018-06-11T21:23:45.239Z,13.80
2018-06-11T21:26:14.160Z,13.93
2018-06-11T21:28:43.122Z,15.10
2018-06-11T21:31:12.212Z,13.80
2018-06-11T21:33:41.162Z,13.77
2018-06-11T21:36:10.118Z,14.40
2018-06-11T21:38:39.042Z,15.33
2018-06-11T21:41:08.025Z,16.30
2018-06-11T21:43:36.973Z,15.40
2018-06-11T21:46:05.695Z,15.97
2018-06-11T21:48:34.264Z,14.00
2018-06-11T21:51:03.467Z,15.00
2018-06-11T21:53:32.406Z,14.00
2018-06-11T21:56:01.410Z,14.40
2018-06-11T21:58:30.322Z,13.90
2018-06-11T22:01:00.254Z,14.43
2018-06-11T22:03:29.223Z,15.30
2018-06-11T22:05:58.101Z,14.77
2018-06-11T22:08:27.323Z,14.77
2018-06-11T22:10:56.451Z,14.80
2018-06-11T22:13:25.310Z,15.00
2018-06-11T22:15:54.210Z,14.10
2018-06-11T22:18:23.224Z,15.50
2018-06-11T22:20:52.142Z,13.93
2018-06-11T22:23:21.049Z,15.23
2018-06-11T22:25:49.962Z,14.20
2018-06-11T22:28:18.891Z,14.60
2018-06-11T22:30:47.937Z,16.37
2018-06-11T22:33:16.958Z,15.33
2018-06-11T22:35:45.817Z,16.03
2018-06-11T22:38:15.042Z,17.80
2018-06-11T22:40:44.262Z,17.83
2018-06-11T22:43:13.509Z,18.20
2018-06-11T22:45:42.585Z,17.67
2018-06-11T22:48:11.501Z,16.67
2018-06-11T22:50:40.617Z,17.90
2018-06-11T22:53:09.561Z,19.03
2018-06-11T22:55:38.502Z,20.27
2018-06-11T22:58:07.489Z,19.00
2018-06-11T23:00:36.399Z,20.90
2018-06-11T23:03:05.453Z,21.20
2018-06-11T23:05:34.354Z,21.03
2018-06-11T23:08:03.293Z,20.97
2018-06-11T23:10:32.222Z,20.07
2018-06-11T23:13:01.341Z,19.43
2018-06-11T23:15:30.299Z,21.00
2018-06-11T23:17:59.190Z,20.57
2018-06-11T23:20:28.089Z,20.00
2018-06-11T23:22:57.148Z,21.07
2018-06-11T23:25:26.103Z,20.47
2018-06-11T23:27:55.021Z,20.83
2018-06-11T23:30:23.914Z,21.53
2018-06-11T23:32:52.846Z,20.83
2018-06-11T23:35:22.333Z,22.17
2018-06-11T23:37:51.234Z,22.43
2018-06-11T23:40:20.197Z,22.33
2018-06-11T23:42:49.112Z,21.57
2018-06-11T23:45:18.057Z,21.50
2018-06-11T23:47:46.990Z,24.30
2018-06-11T23:50:15.925Z,23.30
2018-06-11T23:52:44.882Z,22.40
2018-06-11T23:55:13.808Z,22.13
2018-06-11T23:57:42.765Z,24.00
