createdAt,value
2023-01-04T00:01:24.069Z,92.40
2023-01-04T00:03:52.429Z,92.40
2023-01-04T00:06:21.800Z,92.40
2023-01-04T00:08:50.001Z,92.40
2023-01-04T00:11:19.654Z,92.50
2023-01-04T00:13:47.774Z,92.50
2023-01-04T00:16:17.882Z,92.40
2023-01-04T00:18:45.905Z,92.50
2023-01-04T00:21:15.346Z,92.50
2023-01-04T00:23:46.747Z,92.50
2023-01-04T00:26:17.317Z,92.50
2023-01-04T00:28:51.662Z,92.50
2023-01-04T00:31:22.730Z,92.50
2023-01-04T00:33:50.946Z,92.50
2023-01-04T00:36:18.726Z,92.50
2023-01-04T00:38:47.923Z,92.40
2023-01-04T00:41:41.885Z,92.40
2023-01-04T00:44:04.379Z,92.40
2023-01-04T00:46:32.719Z,92.30
2023-01-04T00:49:01.217Z,92.30
2023-01-04T00:51:30.395Z,92.30
2023-01-04T00:54:01.226Z,92.30
2023-01-04T00:56:29.454Z,92.30
2023-01-04T00:58:57.813Z,92.30
2023-01-04T01:01:27.857Z,92.40
2023-01-04T01:03:56.812Z,92.40
2023-01-04T01:06:25.829Z,92.50
2023-01-04T01:08:54.220Z,92.40
2023-01-04T01:11:23.309Z,92.40
2023-01-04T01:13:52.224Z,92.50
2023-01-04T01:16:44.230Z,92.50
2023-01-04T01:19:10.273Z,92.50
2023-01-04T01:21:38.865Z,92.50
2023-01-04T01:24:07.479Z,92.40
2023-01-04T01:26:36.546Z,92.40
2023-01-04T01:29:04.275Z,92.40
2023-01-04T01:31:32.143Z,92.40
2023-01-04T01:34:00.163Z,92.40
2023-01-04T01:36:29.774Z,92.40
2023-01-04T01:38:57.743Z,92.40
2023-01-04T01:41:27.917Z,92.40
2023-01-04T01:43:59.512Z,92.40
2023-01-04T01:46:32.157Z,92.50
2023-01-04T01:49:04.157Z,92.40
2023-01-04T01:51:33.937Z,92.50
2023-01-04T01:54:05.832Z,92.50
2023-01-04T01:56:37.999Z,92.50
2023-01-04T01:59:08.183Z,92.40
2023-01-04T02:01:36.475Z,92.40
2023-01-04T02:04:05.329Z,92.50
2023-01-04T02:06:38.191Z,92.50
2023-01-04T02:09:06.121Z,92.50
2023-01-04T02:11:33.988Z,92.50
2023-01-04T02:14:21.652Z,92.50
2023-01-04T02:16:59.747Z,92.50
2023-01-04T02:20:00.618Z,92.40
2023-01-04T02:23:00.744Z,92.40
2023-01-04T02:26:02.983Z,92.40
2023-01-04T02:28:53.066Z,92.50
2023-01-04T02:31:33.152Z,92.50
2023-01-04T02:34:08.524Z,92.40
2023-01-04T02:36:41.342Z,92.40
2023-01-04T02:39:21.586Z,92.40
2023-01-04T02:41:55.378Z,92.40
2023-01-04T02:44:47.179Z,92.40
2023-01-04T02:47:41.451Z,92.40
2023-01-04T02:50:33.058Z,92.50
2023-01-04T02:53:07.121Z,92.40
2023-01-04T02:55:48.297Z,92.40
2023-01-04T02:58:30.889Z,92.40
2023-01-04T03:01:21.929Z,92.50
2023-01-04T03:04:20.336Z,92.50
2023-01-04T03:06:57.827Z,92.50
2023-01-04T03:09:31.837Z,92.50
2023-01-04T03:12:22.655Z,92.50
2023-01-04T03:15:00.378Z,92.50
2023-01-04T03:17:32.778Z,92.60
2023-01-04T03:20:02.745Z,92.50
2023-01-04T03:22:55.439Z,92.50
2023-01-04T03:25:45.949Z,92.50
2023-01-04T03:28:34.141Z,92.50
2023-01-04T03:31:25.352Z,92.50
2023-01-04T03:34:11.167Z,92.50
2023-01-04T03:36:54.852Z,92.50
2023-01-04T03:39:51.343Z,92.50
2023-01-04T03:42:41.199Z,92.50
2023-01-04T03:45:34.150Z,92.40
2023-01-04T03:48:30.205Z,92.40
2023-01-04T03:51:06.941Z,92.40
2023-01-04T03:53:41.164Z,92.40
2023-01-04T03:56:10.729Z,92.40
2023-01-04T03:58:38.992Z,92.40
2023-01-04T04:01:08.136Z,92.40
2023-01-04T04:03:53.727Z,92.40
2023-01-04T04:06:38.920Z,92.40
2023-01-04T04:09:07.994Z,92.40
2023-01-04T04:11:35.784Z,92.40
2023-01-04T04:14:03.644Z,92.40
2023-01-04T04:16:31.414Z,92.40
2023-01-04T04:19:03.106Z,92.40
2023-01-04T04:21:34.523Z,92.40
2023-01-04T04:24:02.257Z,92.40
2023-01-04T04:26:31.567Z,92.70
2023-01-04T04:28:59.332Z,92.40
2023-01-04T04:31:27.186Z,92.40
2023-01-04T04:33:55.154Z,92.40
2023-01-04T04:36:23.208Z,92.40
2023-01-04T04:38:51.339Z,92.40
2023-01-04T04:41:36.618Z,92.40
2023-01-04T04:44:06.398Z,92.40
2023-01-04T04:46:34.167Z,92.40
2023-01-04T04:49:02.197Z,92.40
2023-01-04T04:51:29.962Z,92.40
2023-01-04T04:53:58.015Z,92.40
2023-01-04T04:56:25.780Z,92.40
2023-01-04T04:58:53.720Z,92.50
2023-01-04T05:01:23.377Z,92.40
2023-01-04T05:03:51.195Z,92.50
2023-01-04T05:06:19.183Z,92.50
2023-01-04T05:08:47.068Z,92.50
2023-01-04T05:11:15.395Z,92.50
2023-01-04T05:13:42.637Z,92.40
2023-01-04T05:16:11.489Z,92.50
2023-01-04T05:18:40.572Z,92.50
2023-01-04T05:21:08.456Z,92.50
2023-01-04T05:23:36.284Z,92.50
2023-01-04T05:26:05.060Z,92.50
2023-01-04T05:28:33.128Z,92.50
2023-01-04T05:30:59.956Z,92.50
2023-01-04T05:33:29.633Z,92.50
2023-01-04T05:36:00.704Z,92.50
2023-01-04T05:38:29.086Z,92.50
2023-01-04T05:40:57.411Z,92.50
2023-01-04T05:43:26.023Z,92.80
2023-01-04T05:45:55.893Z,92.50
2023-01-04T05:48:25.355Z,92.50
2023-01-04T05:50:54.219Z,92.50
2023-01-04T05:53:23.557Z,92.50
2023-01-04T05:55:51.365Z,92.50
2023-01-04T05:58:19.349Z,92.80
2023-01-04T06:00:47.119Z,92.50
2023-01-04T06:03:15.000Z,92.50
2023-01-04T06:05:43.085Z,92.50
2023-01-04T06:08:10.812Z,92.50
2023-01-04T06:10:39.918Z,92.50
2023-01-04T06:13:07.812Z,92.50
2023-01-04T06:15:40.994Z,92.60
2023-01-04T06:18:13.651Z,92.60
2023-01-04T06:20:43.100Z,92.60
2023-01-04T06:23:10.856Z,92.60
2023-01-04T06:25:40.093Z,92.60
2023-01-04T06:28:07.790Z,92.60
2023-01-04T06:30:36.619Z,92.60
2023-01-04T06:33:04.551Z,92.60
2023-01-04T06:35:32.342Z,92.70
2023-01-04T06:38:00.164Z,92.70
2023-01-04T06:40:28.593Z,92.70
2023-01-04T06:42:57.691Z,92.70
2023-01-04T06:45:25.456Z,92.70
2023-01-04T06:47:53.429Z,92.70
2023-01-04T06:50:21.141Z,92.80
2023-01-04T06:52:48.894Z,92.80
2023-01-04T06:55:16.954Z,92.80
2023-01-04T06:57:44.868Z,92.80
2023-01-04T07:00:15.599Z,92.80
2023-01-04T07:03:14.990Z,92.80
2023-01-04T07:05:31.169Z,92.80
2023-01-04T07:08:07.385Z,92.80
2023-01-04T07:10:35.818Z,92.80
2023-01-04T07:13:03.632Z,92.80
2023-01-04T07:15:39.044Z,92.80
2023-01-04T07:18:08.737Z,92.80
2023-01-04T07:20:36.520Z,92.80
2023-01-04T07:23:04.321Z,92.90
2023-01-04T07:25:32.306Z,92.90
2023-01-04T07:28:00.194Z,92.90
2023-01-04T07:30:28.000Z,92.90
2023-01-04T07:32:57.434Z,92.90
2023-01-04T07:35:25.645Z,92.90
2023-01-04T07:37:58.389Z,92.90
2023-01-04T07:40:27.480Z,92.90
2023-01-04T07:42:57.637Z,92.90
2023-01-04T07:45:26.261Z,93.00
2023-01-04T07:47:54.280Z,93.00
2023-01-04T07:50:25.511Z,93.00
2023-01-04T07:52:53.271Z,93.00
2023-01-04T07:55:21.101Z,93.00
2023-01-04T07:57:48.869Z,93.00
2023-01-04T08:00:17.271Z,93.00
2023-01-04T08:02:45.285Z,93.00
2023-01-04T08:05:13.483Z,93.00
2023-01-04T08:07:42.560Z,93.00
2023-01-04T08:10:10.638Z,93.10
2023-01-04T08:12:38.423Z,93.00
2023-01-04T08:15:07.317Z,93.00
2023-01-04T08:17:35.623Z,93.00
2023-01-04T08:20:03.630Z,93.00
2023-01-04T08:22:31.628Z,93.00
2023-01-04T08:25:00.726Z,93.00
2023-01-04T08:27:28.545Z,93.00
2023-01-04T08:29:56.267Z,93.00
2023-01-04T08:32:24.080Z,93.00
2023-01-04T08:34:51.881Z,93.00
2023-01-04T08:37:19.760Z,93.00
2023-01-04T08:39:49.744Z,93.00
2023-01-04T08:42:25.192Z,93.00
2023-01-04T08:45:01.056Z,93.00
2023-01-04T08:47:30.062Z,93.00
2023-01-04T08:49:58.756Z,93.00
2023-01-04T08:52:26.581Z,93.00
2023-01-04T08:54:55.667Z,93.00
2023-01-04T08:57:24.870Z,93.00
2023-01-04T08:59:52.548Z,93.00
2023-01-04T09:02:23.626Z,93.10
2023-01-04T09:04:51.609Z,93.10
2023-01-04T09:07:19.852Z,93.10
2023-01-04T09:09:47.595Z,93.10
2023-01-04T09:12:15.355Z,93.10
2023-01-04T09:14:44.655Z,93.10
2023-01-04T09:17:12.544Z,93.20
2023-01-04T09:19:40.248Z,93.20
2023-01-04T09:22:08.246Z,93.20
2023-01-04T09:24:36.091Z,93.10
2023-01-04T09:27:04.645Z,93.10
2023-01-04T09:29:32.454Z,93.10
2023-01-04T09:32:01.785Z,93.10
2023-01-04T09:34:30.131Z,93.10
2023-01-04T09:36:58.157Z,93.20
2023-01-04T09:39:30.257Z,93.10
2023-01-04T09:41:59.813Z,93.20
2023-01-04T09:45:12.306Z,93.20
2023-01-04T09:47:30.426Z,93.20
2023-01-04T09:50:02.932Z,93.20
2023-01-04T09:52:43.850Z,93.20
2023-01-04T09:55:39.227Z,93.20
2023-01-04T09:58:13.379Z,93.20
2023-01-04T10:00:45.780Z,93.20
2023-01-04T10:03:19.884Z,93.20
2023-01-04T10:05:48.110Z,93.20
2023-01-04T10:08:18.234Z,93.30
2023-01-04T10:10:55.044Z,93.30
2023-01-04T10:13:41.804Z,93.20
2023-01-04T10:16:30.505Z,93.20
2023-01-04T10:20:59.893Z,93.20
2023-01-04T10:22:15.369Z,93.20
2023-01-04T10:24:49.870Z,93.20
2023-01-04T10:27:27.000Z,93.20
2023-01-04T10:30:05.617Z,93.20
2023-01-04T10:32:40.299Z,93.30
2023-01-04T10:35:22.208Z,93.30
2023-01-04T10:37:53.605Z,93.30
2023-01-04T10:40:21.607Z,93.30
2023-01-04T10:43:00.288Z,93.40
2023-01-04T10:45:36.978Z,93.40
2023-01-04T10:48:13.854Z,93.40
2023-01-04T10:50:54.618Z,93.40
2023-01-04T10:53:27.936Z,93.40
2023-01-04T10:56:25.303Z,93.30
2023-01-04T10:58:57.635Z,93.30
2023-01-04T11:01:30.818Z,92.80
2023-01-04T11:04:03.469Z,92.90
2023-01-04T11:06:35.973Z,92.90
2023-01-04T11:09:05.251Z,92.90
2023-01-04T11:11:38.516Z,92.90
2023-01-04T11:14:06.347Z,92.90
2023-01-04T11:16:34.279Z,92.90
2023-01-04T11:19:04.152Z,93.30
2023-01-04T11:21:46.349Z,92.90
2023-01-04T11:24:31.366Z,92.90
2023-01-04T11:27:04.836Z,93.00
2023-01-04T11:29:38.801Z,93.00
2023-01-04T11:32:16.135Z,93.30
2023-01-04T11:34:47.418Z,93.00
2023-01-04T11:37:33.302Z,93.00
2023-01-04T11:40:23.100Z,93.00
2023-01-04T11:42:53.039Z,93.00
2023-01-04T11:45:24.750Z,93.00
2023-01-04T11:47:54.566Z,93.00
2023-01-04T11:50:41.261Z,93.00
2023-01-04T11:53:31.139Z,93.00
2023-01-04T11:56:26.452Z,93.10
2023-01-04T11:59:05.884Z,93.10
2023-01-04T12:01:36.158Z,93.10
2023-01-04T12:04:05.385Z,93.10
2023-01-04T12:06:38.481Z,93.10
2023-01-04T12:09:13.265Z,93.50
2023-01-04T12:11:44.156Z,93.20
2023-01-04T12:14:23.215Z,93.20
2023-01-04T12:16:58.122Z,93.20
2023-01-04T12:19:26.798Z,93.10
2023-01-04T12:21:57.246Z,93.10
2023-01-04T12:24:29.510Z,93.20
2023-01-04T12:26:58.548Z,93.20
2023-01-04T12:30:00.556Z,93.20
2023-01-04T12:32:47.020Z,93.20
2023-01-04T12:36:01.596Z,93.20
2023-01-04T12:39:04.819Z,93.20
2023-01-04T12:42:15.759Z,93.20
2023-01-04T12:45:23.124Z,93.20
2023-01-04T12:48:13.268Z,93.20
2023-01-04T12:51:46.929Z,93.20
2023-01-04T12:54:31.536Z,93.20
2023-01-04T12:57:23.913Z,93.30
2023-01-04T12:59:56.250Z,93.20
2023-01-04T13:02:25.720Z,93.30
2023-01-04T13:05:25.707Z,93.20
2023-01-04T13:07:47.706Z,93.20
2023-01-04T13:10:23.052Z,93.20
2023-01-04T13:13:09.448Z,93.20
2023-01-04T13:15:51.214Z,93.20
2023-01-04T13:18:38.177Z,93.20
2023-01-04T13:21:13.103Z,93.20
2023-01-04T13:23:42.102Z,93.10
2023-01-04T13:26:39.489Z,93.10
2023-01-04T13:29:09.044Z,93.10
2023-01-04T13:31:59.697Z,93.20
2023-01-04T13:34:31.617Z,93.20
2023-01-04T13:37:18.079Z,93.20
2023-01-04T13:39:48.710Z,93.20
2023-01-04T13:42:27.905Z,93.20
2023-01-04T13:45:25.377Z,93.20
2023-01-04T13:47:59.209Z,93.20
2023-01-04T13:50:32.066Z,93.20
2023-01-04T13:53:07.410Z,93.20
2023-01-04T13:55:38.310Z,93.20
2023-01-04T13:58:08.247Z,93.30
2023-01-04T14:00:44.123Z,93.20
2023-01-04T14:03:32.172Z,93.30
2023-01-04T14:06:14.275Z,93.30
2023-01-04T14:08:46.837Z,93.30
2023-01-04T14:11:35.409Z,93.30
2023-01-04T14:14:03.843Z,93.30
2023-01-04T14:16:31.635Z,93.20
2023-01-04T14:18:59.340Z,93.20
2023-01-04T14:21:35.839Z,93.10
2023-01-04T14:24:05.103Z,93.10
2023-01-04T14:26:33.577Z,93.20
2023-01-04T14:29:22.714Z,93.20
2023-01-04T14:31:51.962Z,93.30
2023-01-04T14:34:19.693Z,93.30
2023-01-04T14:36:47.463Z,93.30
2023-01-04T14:39:26.818Z,93.30
2023-01-04T14:41:59.916Z,93.30
2023-01-04T14:44:30.891Z,93.30
2023-01-04T14:47:00.759Z,93.20
2023-01-04T14:49:29.266Z,93.20
2023-01-04T14:51:58.332Z,93.20
2023-01-04T14:54:29.961Z,93.30
2023-01-04T14:56:58.867Z,93.30
2023-01-04T14:59:28.612Z,93.30
2023-01-04T15:01:57.772Z,93.30
2023-01-04T15:04:26.920Z,93.30
2023-01-04T15:06:57.053Z,93.20
2023-01-04T15:09:25.326Z,93.20
2023-01-04T15:11:54.484Z,93.20
2023-01-04T15:14:22.484Z,93.20
2023-01-04T15:16:50.609Z,93.30
2023-01-04T15:19:18.516Z,93.20
2023-01-04T15:21:46.358Z,93.30
2023-01-04T15:24:14.156Z,93.20
2023-01-04T15:26:43.339Z,93.30
2023-01-04T15:29:12.434Z,93.30
2023-01-04T15:31:41.590Z,93.30
2023-01-04T15:34:10.800Z,93.40
2023-01-04T15:36:40.518Z,93.40
2023-01-04T15:39:11.270Z,93.40
2023-01-04T15:41:56.920Z,93.40
2023-01-04T15:44:26.703Z,93.40
2023-01-04T15:46:54.953Z,93.30
2023-01-04T15:49:23.952Z,93.20
2023-01-04T15:51:52.047Z,93.20
2023-01-04T15:54:21.714Z,93.20
2023-01-04T15:56:49.794Z,93.20
2023-01-04T15:59:17.759Z,93.20
2023-01-04T16:01:47.299Z,93.30
2023-01-04T16:04:15.426Z,93.30
2023-01-04T16:06:43.156Z,93.30
2023-01-04T16:09:11.549Z,93.30
2023-01-04T16:11:59.952Z,93.20
2023-01-04T16:14:27.681Z,93.30
2023-01-04T16:16:57.329Z,93.30
2023-01-04T16:19:25.242Z,93.30
2023-01-04T16:21:53.095Z,93.30
2023-01-04T16:24:53.324Z,93.30
2023-01-04T16:27:09.634Z,93.30
2023-01-04T16:29:37.739Z,93.30
2023-01-04T16:32:07.503Z,93.30
2023-01-04T16:34:35.461Z,93.30
2023-01-04T16:37:03.363Z,93.40
2023-01-04T16:42:19.197Z,93.30
2023-01-04T16:44:47.331Z,93.30
2023-01-04T16:47:16.419Z,93.30
2023-01-04T16:49:44.414Z,93.30
2023-01-04T16:52:14.015Z,93.30
2023-01-04T16:54:41.889Z,93.20
2023-01-04T16:57:09.666Z,93.00
2023-01-04T16:59:37.446Z,93.00
2023-01-04T17:02:05.522Z,93.00
2023-01-04T17:04:34.826Z,93.00
2023-01-04T17:07:02.524Z,93.00
2023-01-04T17:09:30.343Z,93.00
2023-01-04T17:15:00.770Z,93.00
2023-01-04T17:17:34.836Z,93.00
2023-01-04T17:20:04.870Z,93.00
2023-01-04T17:22:34.725Z,92.90
2023-01-04T17:25:02.630Z,92.90
2023-01-04T17:27:30.383Z,93.00
2023-01-04T17:29:58.247Z,92.90
2023-01-04T17:32:25.988Z,92.90
2023-01-04T17:34:53.800Z,93.00
2023-01-04T17:37:25.181Z,93.00
2023-01-04T17:39:52.960Z,92.90
2023-01-04T17:42:20.731Z,92.90
2023-01-04T17:44:49.407Z,92.90
2023-01-04T17:47:17.182Z,93.00
2023-01-04T17:49:44.897Z,93.00
2023-01-04T17:52:18.201Z,93.00
2023-01-04T17:54:50.942Z,93.00
2023-01-04T17:57:18.749Z,93.00
2023-01-04T17:59:46.461Z,93.00
2023-01-04T18:02:14.510Z,93.00
2023-01-04T18:04:42.719Z,93.10
2023-01-04T18:09:39.664Z,93.00
2023-01-04T18:12:08.895Z,93.30
2023-01-04T18:14:38.827Z,93.00
2023-01-04T18:17:06.627Z,93.00
2023-01-04T18:19:34.469Z,93.00
2023-01-04T18:22:02.733Z,93.00
2023-01-04T18:24:36.811Z,93.00
2023-01-04T18:27:25.679Z,93.00
2023-01-04T18:29:57.049Z,93.00
2023-01-04T18:32:26.444Z,93.00
2023-01-04T18:34:54.303Z,93.00
2023-01-04T18:37:22.323Z,93.00
2023-01-04T18:39:50.283Z,93.00
2023-01-04T18:42:18.176Z,93.00
2023-01-04T18:44:48.907Z,93.00
2023-01-04T18:47:19.813Z,93.00
2023-01-04T18:49:48.294Z,93.00
2023-01-04T18:52:16.680Z,93.00
2023-01-04T18:54:45.023Z,93.10
2023-01-04T18:57:13.340Z,93.10
2023-01-04T18:59:41.944Z,93.10
2023-01-04T19:02:16.386Z,93.10
2023-01-04T19:04:45.930Z,93.20
2023-01-04T19:07:14.742Z,93.20
2023-01-04T19:09:43.431Z,93.20
2023-01-04T19:12:11.289Z,93.20
2023-01-04T19:14:39.093Z,93.20
2023-01-04T19:17:08.420Z,93.20
2023-01-04T19:19:36.993Z,93.20
2023-01-04T19:22:06.301Z,93.20
2023-01-04T19:24:34.072Z,93.20
2023-01-04T19:27:05.140Z,93.20
2023-01-04T19:29:35.957Z,93.20
2023-01-04T19:32:04.329Z,93.20
2023-01-04T19:34:32.121Z,93.20
2023-01-04T19:36:59.860Z,93.20
2023-01-04T19:39:28.989Z,93.20
2023-01-04T19:41:56.719Z,93.30
2023-01-04T19:44:24.481Z,93.20
2023-01-04T19:46:52.237Z,93.30
2023-01-04T19:49:20.080Z,93.30
2023-01-04T19:51:50.799Z,93.30
2023-01-04T19:54:25.135Z,93.30
2023-01-04T19:56:55.672Z,93.30
2023-01-04T19:59:23.755Z,93.30
2023-01-04T20:01:52.014Z,93.30
2023-01-04T20:04:20.146Z,93.30
2023-01-04T20:06:48.410Z,93.30
2023-01-04T20:09:18.434Z,93.30
2023-01-04T20:11:46.292Z,93.30
2023-01-04T20:14:17.863Z,93.30
2023-01-04T20:16:45.684Z,93.30
2023-01-04T20:19:13.746Z,93.30
2023-01-04T20:21:41.514Z,93.30
2023-01-04T20:24:09.761Z,93.30
2023-01-04T20:26:38.147Z,93.30
2023-01-04T20:29:06.121Z,93.20
2023-01-04T20:31:36.298Z,93.50
2023-01-04T20:34:05.943Z,93.20
2023-01-04T20:36:33.950Z,93.10
2023-01-04T20:39:03.403Z,93.10
2023-01-04T20:41:32.332Z,93.10
2023-01-04T20:44:00.312Z,93.10
2023-01-04T20:46:32.965Z,93.40
2023-01-04T20:49:03.309Z,93.10
2023-01-04T20:51:31.840Z,93.10
2023-01-04T20:54:00.631Z,93.60
2023-01-04T20:56:31.463Z,93.70
2023-01-04T20:58:59.264Z,93.70
2023-01-04T21:01:27.123Z,93.70
2023-01-04T21:03:55.071Z,93.70
2023-01-04T21:06:24.753Z,93.90
2023-01-04T21:08:54.761Z,93.70
2023-01-04T21:11:22.957Z,93.70
2023-01-04T21:13:51.613Z,93.70
2023-01-04T21:16:19.470Z,93.70
2023-01-04T21:18:47.439Z,93.70
2023-01-04T21:21:17.545Z,93.70
2023-01-04T21:23:48.694Z,93.70
2023-01-04T21:26:20.126Z,93.60
2023-01-04T21:28:48.228Z,93.60
2023-01-04T21:31:18.100Z,93.60
2023-01-04T21:33:47.694Z,93.60
2023-01-04T21:36:17.321Z,93.70
2023-01-04T21:38:49.441Z,93.10
2023-01-04T21:41:17.492Z,93.10
2023-01-04T21:43:45.397Z,93.10
2023-01-04T21:46:15.553Z,93.10
2023-01-04T21:48:43.907Z,93.00
2023-01-04T21:51:13.099Z,93.00
2023-01-04T21:53:41.818Z,93.00
2023-01-04T21:56:13.726Z,93.00
2023-01-04T21:58:41.891Z,93.00
2023-01-04T22:01:10.748Z,93.00
2023-01-04T22:03:38.971Z,93.40
2023-01-04T22:06:08.078Z,93.10
2023-01-04T22:08:36.440Z,93.10
2023-01-04T22:11:04.743Z,93.10
2023-01-04T22:13:33.835Z,93.10
2023-01-04T22:16:06.125Z,93.10
2023-01-04T22:18:34.266Z,93.10
2023-01-04T22:21:03.765Z,93.20
2023-01-04T22:23:31.893Z,93.20
2023-01-04T22:26:00.794Z,93.20
2023-01-04T22:28:34.658Z,93.10
2023-01-04T22:31:07.790Z,93.20
2023-01-04T22:33:36.522Z,93.20
2023-01-04T22:36:05.566Z,93.20
2023-01-04T22:38:34.878Z,93.10
2023-01-04T22:41:06.588Z,93.10
2023-01-04T22:43:34.322Z,93.10
2023-01-04T22:46:03.198Z,93.10
2023-01-04T22:48:32.431Z,93.50
2023-01-04T22:51:00.240Z,93.20
2023-01-04T22:53:28.016Z,93.10
2023-01-04T22:58:49.970Z,93.00
2023-01-04T23:01:20.632Z,93.00
2023-01-04T23:03:51.660Z,92.90
2023-01-04T23:06:19.720Z,93.00
2023-01-04T23:08:48.256Z,93.00
2023-01-04T23:11:18.363Z,93.10
2023-01-04T23:13:46.625Z,93.10
2023-01-04T23:16:17.059Z,93.10
2023-01-04T23:18:45.697Z,93.10
2023-01-04T23:21:15.543Z,93.10
2023-01-04T23:23:43.666Z,93.30
2023-01-04T23:26:16.058Z,93.10
2023-01-04T23:28:44.610Z,93.10
2023-01-04T23:31:15.156Z,93.10
2023-01-04T23:33:42.949Z,93.10
2023-01-04T23:36:12.824Z,93.10
2023-01-04T23:38:42.668Z,93.10
2023-01-04T23:41:11.278Z,93.10
2023-01-04T23:43:40.201Z,93.10
2023-01-04T23:48:37.088Z,93.10
2023-01-04T23:51:05.158Z,93.10
2023-01-04T23:53:32.977Z,93.10
2023-01-04T23:56:04.673Z,93.10
2023-01-04T23:58:33.396Z,93.10
