createdAt,value
2023-04-19T00:01:27.159Z,48.63
2023-04-19T00:04:38.509Z,48.14
2023-04-19T00:07:47.456Z,43.99
2023-04-19T00:10:59.209Z,42.33
2023-04-19T00:14:11.238Z,42.24
2023-04-19T00:17:18.395Z,42.56
2023-04-19T00:20:27.564Z,41.85
2023-04-19T00:23:34.531Z,42.25
2023-04-19T00:26:40.438Z,43.99
2023-04-19T00:29:47.289Z,42.13
2023-04-19T00:32:53.264Z,40.49
2023-04-19T00:36:03.028Z,40.11
2023-04-19T00:39:09.061Z,39.40
2023-04-19T00:42:24.352Z,39.09
2023-04-19T00:45:38.900Z,39.77
2023-04-19T00:48:46.026Z,39.81
2023-04-19T00:51:55.252Z,39.32
2023-04-19T00:55:02.857Z,39.06
2023-04-19T00:58:09.576Z,38.93
2023-04-19T01:01:19.887Z,37.83
2023-04-19T01:04:28.188Z,39.34
2023-04-19T01:07:38.263Z,41.11
2023-04-19T01:10:44.587Z,38.64
2023-04-19T01:13:51.404Z,39.77
2023-04-19T01:17:01.062Z,39.49
2023-04-19T01:20:11.130Z,38.75
2023-04-19T01:23:19.650Z,36.68
2023-04-19T01:26:27.672Z,34.38
2023-04-19T01:29:35.222Z,34.16
2023-04-19T01:32:42.001Z,32.02
2023-04-19T01:35:47.970Z,31.32
2023-04-19T01:38:57.387Z,31.45
2023-04-19T01:42:04.622Z,30.80
2023-04-19T01:45:13.320Z,30.54
2023-04-19T01:48:19.268Z,30.77
2023-04-19T01:51:31.617Z,30.72
2023-04-19T01:54:44.341Z,30.40
2023-04-19T01:57:53.350Z,31.92
2023-04-19T02:01:06.834Z,32.04
2023-04-19T02:04:16.907Z,32.80
2023-04-19T02:07:25.801Z,32.25
2023-04-19T02:10:34.651Z,31.56
2023-04-19T02:13:41.490Z,29.67
2023-04-19T02:16:50.761Z,28.72
2023-04-19T02:19:58.025Z,28.10
2023-04-19T02:23:09.027Z,31.62
2023-04-19T02:26:18.523Z,34.75
2023-04-19T02:29:24.422Z,36.87
2023-04-19T02:32:32.229Z,35.54
2023-04-19T02:35:38.335Z,32.91
2023-04-19T02:38:45.140Z,31.10
2023-04-19T02:42:05.370Z,29.71
2023-04-19T02:45:30.885Z,29.35
2023-04-19T02:48:36.749Z,30.94
2023-04-19T02:51:43.494Z,29.35
2023-04-19T02:54:53.745Z,27.21
2023-04-19T02:58:03.604Z,24.64
2023-04-19T03:01:10.256Z,25.08
2023-04-19T03:04:17.579Z,23.24
2023-04-19T03:07:34.067Z,24.19
2023-04-19T03:10:41.043Z,24.06
2023-04-19T03:13:50.964Z,23.45
2023-04-19T03:16:57.823Z,23.60
2023-04-19T03:20:13.550Z,23.55
2023-04-19T03:23:20.722Z,24.25
2023-04-19T03:26:28.995Z,24.31
2023-04-19T03:29:39.944Z,25.63
2023-04-19T03:32:55.379Z,26.91
2023-04-19T03:36:06.723Z,26.38
2023-04-19T03:39:13.830Z,25.71
2023-04-19T03:42:23.175Z,25.78
2023-04-19T03:46:06.802Z,25.18
2023-04-19T03:49:16.415Z,26.26
2023-04-19T03:52:26.155Z,27.90
2023-04-19T03:55:33.130Z,29.67
2023-04-19T03:58:54.833Z,33.32
2023-04-19T04:02:05.447Z,38.93
2023-04-19T04:05:12.993Z,40.34
2023-04-19T04:08:21.090Z,41.09
2023-04-19T04:11:27.009Z,40.65
2023-04-19T04:14:43.202Z,36.59
2023-04-19T04:17:56.771Z,31.55
2023-04-19T04:21:05.911Z,30.14
2023-04-19T04:24:14.540Z,29.41
2023-04-19T04:27:32.285Z,26.17
2023-04-19T04:30:38.935Z,24.37
2023-04-19T04:33:50.283Z,23.42
2023-04-19T04:36:59.025Z,22.52
2023-04-19T04:40:08.172Z,22.61
2023-04-19T04:43:14.499Z,23.62
2023-04-19T04:46:31.555Z,23.67
2023-04-19T04:49:40.378Z,22.90
2023-04-19T04:52:47.749Z,23.93
2023-04-19T04:56:10.423Z,27.47
2023-04-19T04:59:17.152Z,34.13
2023-04-19T05:02:27.324Z,37.62
2023-04-19T05:05:37.631Z,39.40
2023-04-19T05:08:43.586Z,44.30
2023-04-19T05:12:06.925Z,43.27
2023-04-19T05:15:14.145Z,39.97
2023-04-19T05:18:27.561Z,36.21
2023-04-19T05:21:37.516Z,36.11
2023-04-19T05:24:46.171Z,29.83
2023-04-19T05:27:59.786Z,25.78
2023-04-19T05:31:13.143Z,24.47
2023-04-19T05:34:30.653Z,24.71
2023-04-19T05:37:42.455Z,25.35
2023-04-19T05:40:54.409Z,24.39
2023-04-19T05:44:05.351Z,25.20
2023-04-19T05:47:11.992Z,23.88
2023-04-19T05:50:39.902Z,24.64
2023-04-19T05:54:16.083Z,24.02
2023-04-19T05:57:26.435Z,24.48
2023-04-19T06:00:32.887Z,24.46
2023-04-19T06:03:57.786Z,24.47
2023-04-19T06:07:21.719Z,24.45
2023-04-19T06:10:52.667Z,24.71
2023-04-19T06:14:01.918Z,23.65
2023-04-19T06:17:09.121Z,22.86
2023-04-19T06:20:16.036Z,23.71
2023-04-19T06:23:23.834Z,25.76
2023-04-19T06:26:39.380Z,26.99
2023-04-19T06:29:51.209Z,21.86
2023-04-19T06:32:57.534Z,14.73
2023-04-19T06:36:04.312Z,8.35
2023-04-19T06:39:11.080Z,8.01
2023-04-19T06:42:21.308Z,7.15
2023-04-19T06:45:27.483Z,6.14
2023-04-19T06:48:34.517Z,6.12
2023-04-19T06:51:43.213Z,5.24
2023-04-19T06:54:52.224Z,5.00
2023-04-19T06:58:11.343Z,4.91
2023-04-19T07:01:19.383Z,5.57
2023-04-19T07:04:25.476Z,6.68
2023-04-19T07:07:33.571Z,9.71
2023-04-19T07:10:39.616Z,9.16
2023-04-19T07:13:49.044Z,8.19
2023-04-19T07:16:56.865Z,6.42
2023-04-19T07:20:04.350Z,6.43
2023-04-19T07:23:10.775Z,6.22
2023-04-19T07:26:18.334Z,6.90
2023-04-19T07:29:26.853Z,7.60
2023-04-19T07:32:34.730Z,7.07
2023-04-19T07:35:42.828Z,6.60
2023-04-19T07:38:49.582Z,6.93
2023-04-19T07:41:55.537Z,7.60
2023-04-19T07:45:10.102Z,7.43
2023-04-19T07:48:16.517Z,7.79
2023-04-19T07:51:24.955Z,7.44
2023-04-19T07:54:31.756Z,7.37
2023-04-19T07:57:38.619Z,8.50
2023-04-19T08:00:47.142Z,8.49
2023-04-19T08:03:54.225Z,8.81
2023-04-19T08:07:00.403Z,9.47
2023-04-19T08:10:08.526Z,10.57
2023-04-19T08:13:14.832Z,11.38
2023-04-19T08:17:09.032Z,11.17
2023-04-19T08:19:53.331Z,8.92
2023-04-19T08:23:04.652Z,9.67
2023-04-19T08:26:17.011Z,8.67
2023-04-19T08:29:24.032Z,9.17
2023-04-19T08:32:32.556Z,13.09
2023-04-19T08:35:39.349Z,14.79
2023-04-19T08:38:49.193Z,12.85
2023-04-19T08:42:18.119Z,9.77
2023-04-19T08:45:36.095Z,7.06
2023-04-19T08:48:47.937Z,5.77
2023-04-19T08:51:58.123Z,5.86
2023-04-19T08:55:07.383Z,7.51
2023-04-19T08:58:23.435Z,8.33
2023-04-19T09:01:41.517Z,8.34
2023-04-19T09:04:51.809Z,8.58
2023-04-19T09:08:25.284Z,9.85
2023-04-19T09:11:41.611Z,11.01
2023-04-19T09:15:01.108Z,10.94
2023-04-19T09:18:11.173Z,10.13
2023-04-19T09:21:32.200Z,10.54
2023-04-19T09:27:53.625Z,10.04
2023-04-19T09:31:10.946Z,8.27
2023-04-19T09:34:29.090Z,8.08
2023-04-19T09:41:10.957Z,8.97
2023-04-19T09:47:30.374Z,10.15
2023-04-19T09:50:51.369Z,19.61
2023-04-19T09:54:06.857Z,28.85
2023-04-19T09:57:13.233Z,30.90
2023-04-19T10:00:21.932Z,25.37
2023-04-19T10:03:34.266Z,23.45
2023-04-19T10:07:06.949Z,24.13
2023-04-19T10:10:20.475Z,21.92
2023-04-19T10:13:29.630Z,23.75
2023-04-19T10:16:37.035Z,22.37
2023-04-19T10:19:51.811Z,22.97
2023-04-19T10:22:58.425Z,21.47
2023-04-19T10:26:08.220Z,21.69
2023-04-19T10:29:16.670Z,23.27
2023-04-19T10:32:24.784Z,24.06
2023-04-19T10:35:38.284Z,25.42
2023-04-19T10:38:48.798Z,26.24
2023-04-19T10:42:03.276Z,25.34
2023-04-19T10:45:37.632Z,25.25
2023-04-19T10:48:56.911Z,26.07
2023-04-19T10:52:03.787Z,27.32
2023-04-19T10:55:10.728Z,33.27
2023-04-19T10:58:20.122Z,34.05
2023-04-19T11:01:40.573Z,31.20
2023-04-19T11:05:06.401Z,27.42
2023-04-19T11:08:12.776Z,32.90
2023-04-19T11:11:20.110Z,29.42
2023-04-19T11:14:30.577Z,30.29
2023-04-19T11:17:38.909Z,31.64
2023-04-19T11:20:46.708Z,31.01
2023-04-19T11:24:09.361Z,36.99
2023-04-19T11:27:15.320Z,39.62
2023-04-19T11:30:31.741Z,40.37
2023-04-19T11:33:39.180Z,33.46
2023-04-19T11:36:54.368Z,35.13
2023-04-19T11:40:01.562Z,43.98
2023-04-19T11:43:09.509Z,30.77
2023-04-19T11:46:18.484Z,32.82
2023-04-19T11:49:30.643Z,33.88
2023-04-19T11:52:39.328Z,33.96
2023-04-19T11:55:48.898Z,34.98
2023-04-19T11:58:54.830Z,36.18
2023-04-19T12:02:12.848Z,36.65
2023-04-19T12:05:20.150Z,39.76
2023-04-19T12:08:39.385Z,38.64
2023-04-19T12:11:50.509Z,41.26
2023-04-19T12:14:57.328Z,40.28
2023-04-19T12:18:06.452Z,42.16
2023-04-19T12:21:14.405Z,40.62
2023-04-19T12:24:20.628Z,39.67
2023-04-19T12:27:27.688Z,41.12
2023-04-19T12:30:35.613Z,39.11
2023-04-19T12:33:45.066Z,44.24
2023-04-19T12:36:51.135Z,44.48
2023-04-19T12:39:57.886Z,51.08
2023-04-19T12:43:03.901Z,53.65
2023-04-19T12:46:10.721Z,54.82
2023-04-19T12:49:22.502Z,45.82
2023-04-19T12:52:29.364Z,53.50
2023-04-19T12:55:35.672Z,45.20
2023-04-19T12:58:42.835Z,46.80
2023-04-19T13:01:48.976Z,47.82
2023-04-19T13:04:58.493Z,45.91
2023-04-19T13:08:04.576Z,37.55
2023-04-19T13:11:11.306Z,45.69
2023-04-19T13:14:17.608Z,52.60
2023-04-19T13:17:26.628Z,42.12
2023-04-19T13:20:35.289Z,43.69
2023-04-19T13:23:42.121Z,46.10
2023-04-19T13:26:49.044Z,36.95
2023-04-19T13:29:58.006Z,37.45
2023-04-19T13:33:04.249Z,42.12
2023-04-19T13:36:14.586Z,57.79
2023-04-19T13:39:20.598Z,41.70
2023-04-19T13:42:29.033Z,50.83
2023-04-19T13:45:36.425Z,33.00
2023-04-19T13:48:43.509Z,47.75
2023-04-19T13:51:52.366Z,42.78
2023-04-19T13:54:59.115Z,35.71
2023-04-19T13:58:06.571Z,29.66
2023-04-19T14:01:13.891Z,34.73
2023-04-19T14:04:20.206Z,36.17
2023-04-19T14:07:29.906Z,39.28
2023-04-19T14:10:36.406Z,33.88
2023-04-19T14:13:45.726Z,38.77
2023-04-19T14:16:51.713Z,34.62
2023-04-19T14:20:02.218Z,33.48
2023-04-19T14:23:11.702Z,38.25
2023-04-19T14:26:19.091Z,35.44
2023-04-19T14:29:25.182Z,34.13
2023-04-19T14:32:32.451Z,32.67
2023-04-19T14:35:47.223Z,33.55
2023-04-19T14:38:56.640Z,36.25
2023-04-19T14:42:08.596Z,37.27
2023-04-19T14:45:31.167Z,36.19
2023-04-19T14:48:37.266Z,37.35
2023-04-19T14:51:44.084Z,39.03
2023-04-19T14:54:52.620Z,39.60
2023-04-19T14:57:59.407Z,42.35
2023-04-19T15:01:15.188Z,43.20
2023-04-19T15:04:22.530Z,40.07
2023-04-19T15:07:29.321Z,40.85
2023-04-19T15:10:39.901Z,41.85
2023-04-19T15:13:45.802Z,41.34
2023-04-19T15:16:52.578Z,42.76
2023-04-19T15:19:58.922Z,44.20
2023-04-19T15:23:09.147Z,45.30
2023-04-19T15:26:17.766Z,45.92
2023-04-19T15:29:24.719Z,46.41
2023-04-19T15:32:34.598Z,47.87
2023-04-19T15:35:41.629Z,48.84
2023-04-19T15:38:47.680Z,47.57
2023-04-19T15:41:59.558Z,49.23
2023-04-19T15:45:05.632Z,54.37
2023-04-19T15:48:12.637Z,51.59
2023-04-19T15:51:19.031Z,50.19
2023-04-19T15:54:25.930Z,48.77
2023-04-19T15:57:34.773Z,50.16
2023-04-19T16:00:41.605Z,51.39
2023-04-19T16:03:48.342Z,51.81
2023-04-19T16:06:55.717Z,52.97
2023-04-19T16:10:10.679Z,55.54
2023-04-19T16:13:20.994Z,52.18
2023-04-19T16:16:27.335Z,53.62
2023-04-19T16:19:34.136Z,52.46
2023-04-19T16:22:40.265Z,56.44
2023-04-19T16:25:47.162Z,57.55
2023-04-19T16:29:18.807Z,58.99
2023-04-19T16:32:26.313Z,54.67
2023-04-19T16:35:32.788Z,57.12
2023-04-19T16:38:39.729Z,51.07
2023-04-19T16:41:45.683Z,53.34
2023-04-19T16:44:55.157Z,64.26
2023-04-19T16:48:05.081Z,58.46
2023-04-19T16:51:11.952Z,56.38
2023-04-19T16:54:18.166Z,53.69
2023-04-19T16:57:26.385Z,52.41
2023-04-19T17:00:35.449Z,53.46
2023-04-19T17:03:42.468Z,52.49
2023-04-19T17:06:49.181Z,60.02
2023-04-19T17:09:56.174Z,60.52
2023-04-19T17:13:07.934Z,59.20
2023-04-19T17:16:17.664Z,59.18
2023-04-19T17:19:23.998Z,50.67
2023-04-19T17:22:31.033Z,53.08
2023-04-19T17:25:36.997Z,53.68
2023-04-19T17:28:44.701Z,57.07
2023-04-19T17:32:03.464Z,59.85
2023-04-19T17:35:16.132Z,58.76
2023-04-19T17:38:22.622Z,59.80
2023-04-19T17:41:29.383Z,55.43
2023-04-19T17:44:35.344Z,53.87
2023-04-19T17:47:46.934Z,56.20
2023-04-19T17:50:56.487Z,60.05
2023-04-19T17:54:03.381Z,57.67
2023-04-19T17:57:09.622Z,58.44
2023-04-19T18:00:18.261Z,60.29
2023-04-19T18:03:26.929Z,57.20
2023-04-19T18:06:33.848Z,58.70
2023-04-19T18:09:48.960Z,61.96
2023-04-19T18:12:56.156Z,57.93
2023-04-19T18:16:03.749Z,56.29
2023-04-19T18:19:13.206Z,57.63
2023-04-19T18:22:39.712Z,56.46
2023-04-19T18:25:59.494Z,58.70
2023-04-19T18:29:05.566Z,58.61
2023-04-19T18:32:12.491Z,58.06
2023-04-19T18:35:22.211Z,56.93
2023-04-19T18:38:29.251Z,58.89
2023-04-19T18:41:35.858Z,57.50
2023-04-19T18:44:53.916Z,60.96
2023-04-19T18:48:01.010Z,59.48
2023-04-19T18:51:16.019Z,63.50
2023-04-19T18:54:22.424Z,59.91
2023-04-19T18:57:30.629Z,58.94
2023-04-19T19:00:40.062Z,60.26
2023-04-19T19:04:12.769Z,61.11
2023-04-19T19:07:34.927Z,63.57
2023-04-19T19:13:51.856Z,64.40
2023-04-19T19:16:58.899Z,63.85
2023-04-19T19:20:05.341Z,64.45
2023-04-19T19:23:15.903Z,66.51
2023-04-19T19:26:35.565Z,67.41
2023-04-19T19:29:46.392Z,65.06
2023-04-19T19:32:57.978Z,60.94
2023-04-19T19:36:05.373Z,58.94
2023-04-19T19:39:14.209Z,61.18
2023-04-19T19:42:21.917Z,61.72
2023-04-19T19:45:33.137Z,59.96
2023-04-19T19:48:42.503Z,65.40
2023-04-19T19:51:58.496Z,69.78
2023-04-19T19:55:12.689Z,70.88
2023-04-19T20:01:33.548Z,67.35
2023-04-19T20:04:39.863Z,64.98
2023-04-19T20:08:01.266Z,63.63
2023-04-19T20:11:11.765Z,67.55
2023-04-19T20:14:18.554Z,69.91
2023-04-19T20:17:24.489Z,72.40
2023-04-19T20:20:31.803Z,70.20
2023-04-19T20:23:41.079Z,67.12
2023-04-19T20:26:50.835Z,67.18
2023-04-19T20:29:56.880Z,65.11
2023-04-19T20:33:04.263Z,64.27
2023-04-19T20:36:10.289Z,65.11
2023-04-19T20:39:19.291Z,69.45
2023-04-19T20:42:31.213Z,71.01
2023-04-19T20:45:37.912Z,67.35
2023-04-19T20:48:43.930Z,67.28
2023-04-19T20:51:51.969Z,65.55
2023-04-19T20:55:03.561Z,66.24
2023-04-19T20:58:15.108Z,68.28
2023-04-19T21:01:23.176Z,68.94
2023-04-19T21:04:31.342Z,70.42
2023-04-19T21:07:37.373Z,71.44
2023-04-19T21:10:44.062Z,72.10
2023-04-19T21:13:52.861Z,71.20
2023-04-19T21:16:59.839Z,71.09
2023-04-19T21:20:12.317Z,69.88
2023-04-19T21:23:19.323Z,68.56
2023-04-19T21:26:43.728Z,68.24
2023-04-19T21:30:01.211Z,67.78
2023-04-19T21:33:10.704Z,67.62
2023-04-19T21:36:17.523Z,68.36
2023-04-19T21:39:23.380Z,67.63
2023-04-19T21:42:30.225Z,65.24
2023-04-19T21:45:38.800Z,66.03
2023-04-19T21:48:49.222Z,65.83
2023-04-19T21:51:57.115Z,66.10
2023-04-19T21:55:04.022Z,65.56
2023-04-19T21:58:14.092Z,66.13
2023-04-19T22:01:23.615Z,64.55
2023-04-19T22:04:31.384Z,62.36
2023-04-19T22:07:38.946Z,60.99
2023-04-19T22:10:45.110Z,60.43
2023-04-19T22:13:52.033Z,57.66
2023-04-19T22:17:03.680Z,54.63
2023-04-19T22:20:13.106Z,54.45
2023-04-19T22:23:24.147Z,54.20
2023-04-19T22:26:31.107Z,54.66
2023-04-19T22:29:37.439Z,53.96
2023-04-19T22:32:46.943Z,55.45
2023-04-19T22:35:52.866Z,56.14
2023-04-19T22:38:59.728Z,55.50
2023-04-19T22:42:05.636Z,56.63
2023-04-19T22:45:13.948Z,57.08
2023-04-19T22:48:22.775Z,58.00
2023-04-19T22:51:29.714Z,58.46
2023-04-19T22:54:35.602Z,54.95
2023-04-19T22:57:43.328Z,52.96
2023-04-19T23:00:49.398Z,51.51
2023-04-19T23:03:58.833Z,52.45
2023-04-19T23:07:05.076Z,51.19
2023-04-19T23:10:13.619Z,50.98
2023-04-19T23:13:19.674Z,51.28
2023-04-19T23:16:29.104Z,53.55
2023-04-19T23:19:39.088Z,53.92
2023-04-19T23:22:46.218Z,52.61
2023-04-19T23:25:52.210Z,51.39
2023-04-19T23:28:59.285Z,51.52
2023-04-19T23:32:05.265Z,50.86
2023-04-19T23:35:20.651Z,51.29
2023-04-19T23:38:26.625Z,52.70
2023-04-19T23:41:33.375Z,54.07
2023-04-19T23:44:42.694Z,55.81
2023-04-19T23:47:50.725Z,58.11
2023-04-19T23:50:59.383Z,58.67
2023-04-19T23:54:06.106Z,60.28
2023-04-19T23:57:12.079Z,60.72
