createdAt,value
2018-10-09T00:02:22.345Z,2.97
2018-10-09T00:04:50.478Z,2.80
2018-10-09T00:07:18.588Z,2.60
2018-10-09T00:09:46.750Z,2.50
2018-10-09T00:12:14.843Z,3.20
2018-10-09T00:14:42.937Z,2.57
2018-10-09T00:17:11.045Z,2.60
2018-10-09T00:19:39.210Z,2.50
2018-10-09T00:22:07.333Z,2.63
2018-10-09T00:24:35.421Z,2.70
2018-10-09T00:27:03.540Z,2.77
2018-10-09T00:29:31.665Z,2.90
2018-10-09T00:31:59.793Z,2.73
2018-10-09T00:34:27.913Z,2.50
2018-10-09T00:36:56.029Z,2.70
2018-10-09T00:39:24.153Z,2.67
2018-10-09T00:41:52.253Z,2.60
2018-10-09T00:44:20.365Z,2.70
2018-10-09T00:46:48.493Z,2.50
2018-10-09T00:49:16.573Z,2.30
2018-10-09T00:51:44.690Z,2.60
2018-10-09T00:54:12.794Z,2.60
2018-10-09T00:56:40.989Z,2.70
2018-10-09T00:59:09.116Z,2.60
2018-10-09T01:01:37.225Z,2.53
2018-10-09T01:04:05.414Z,2.80
2018-10-09T01:06:33.505Z,2.47
2018-10-09T01:09:01.698Z,2.80
2018-10-09T01:11:29.769Z,2.60
2018-10-09T01:13:57.881Z,2.43
2018-10-09T01:16:25.969Z,2.57
2018-10-09T01:18:54.085Z,2.10
2018-10-09T01:21:22.249Z,2.30
2018-10-09T01:23:50.364Z,2.63
2018-10-09T01:26:18.445Z,2.30
2018-10-09T01:28:46.714Z,2.37
2018-10-09T01:31:14.817Z,2.30
2018-10-09T01:33:42.906Z,2.40
2018-10-09T01:36:11.034Z,2.40
2018-10-09T01:38:39.129Z,2.40
2018-10-09T01:41:07.361Z,2.40
2018-10-09T01:43:35.459Z,2.37
2018-10-09T01:46:03.582Z,2.40
2018-10-09T01:48:31.709Z,2.20
2018-10-09T01:50:59.840Z,2.40
2018-10-09T01:53:27.945Z,2.20
2018-10-09T01:55:56.077Z,2.17
2018-10-09T01:58:24.176Z,2.40
2018-10-09T02:00:52.367Z,2.33
2018-10-09T02:03:20.462Z,2.30
2018-10-09T02:05:48.558Z,2.27
2018-10-09T02:08:16.784Z,2.30
2018-10-09T02:10:44.877Z,2.20
2018-10-09T02:13:13.049Z,2.40
2018-10-09T02:15:41.209Z,2.50
2018-10-09T02:18:09.301Z,2.40
2018-10-09T02:20:37.393Z,2.20
2018-10-09T02:23:05.510Z,2.00
2018-10-09T02:25:33.618Z,2.10
2018-10-09T02:28:01.721Z,2.30
2018-10-09T02:30:29.841Z,2.20
2018-10-09T02:32:57.937Z,2.50
2018-10-09T02:35:26.068Z,2.27
2018-10-09T02:37:54.167Z,2.57
2018-10-09T02:40:22.313Z,2.10
2018-10-09T02:42:50.408Z,2.10
2018-10-09T02:45:18.501Z,2.37
2018-10-09T02:47:46.630Z,2.30
2018-10-09T02:50:14.730Z,2.30
2018-10-09T02:52:42.855Z,2.40
2018-10-09T02:55:10.985Z,2.47
2018-10-09T02:57:39.126Z,2.33
2018-10-09T03:00:07.259Z,2.30
2018-10-09T03:02:35.402Z,2.20
2018-10-09T03:05:03.558Z,2.33
2018-10-09T03:07:31.710Z,2.30
2018-10-09T03:09:59.865Z,2.27
2018-10-09T03:12:28.001Z,2.70
2018-10-09T03:14:56.330Z,2.43
2018-10-09T03:17:24.450Z,2.40
2018-10-09T03:19:52.570Z,2.30
2018-10-09T03:22:20.705Z,2.50
2018-10-09T03:24:48.837Z,2.63
2018-10-09T03:27:17.029Z,2.53
2018-10-09T03:29:45.145Z,2.50
2018-10-09T03:32:13.289Z,2.63
2018-10-09T03:34:41.426Z,2.80
2018-10-09T03:37:09.538Z,2.50
2018-10-09T03:39:37.649Z,2.60
2018-10-09T03:42:05.813Z,2.67
2018-10-09T03:44:33.965Z,2.40
2018-10-09T03:47:02.175Z,2.27
2018-10-09T03:49:30.301Z,2.50
2018-10-09T03:51:58.418Z,2.37
2018-10-09T03:54:26.525Z,2.53
2018-10-09T03:56:54.660Z,2.70
2018-10-09T03:59:22.786Z,2.57
2018-10-09T04:01:50.900Z,2.80
2018-10-09T04:04:19.010Z,3.03
2018-10-09T04:06:47.133Z,2.97
2018-10-09T04:09:15.791Z,3.00
2018-10-09T04:11:44.226Z,2.90
2018-10-09T04:14:12.373Z,2.90
2018-10-09T04:16:40.494Z,2.50
2018-10-09T04:19:08.634Z,2.77
2018-10-09T04:21:36.758Z,3.00
2018-10-09T04:24:04.876Z,2.80
2018-10-09T04:26:33.037Z,2.83
2018-10-09T04:29:01.221Z,2.60
2018-10-09T04:31:29.346Z,2.77
2018-10-09T04:33:57.553Z,2.37
2018-10-09T04:36:25.673Z,2.40
2018-10-09T04:38:53.788Z,2.70
2018-10-09T04:41:21.981Z,2.50
2018-10-09T04:43:50.178Z,2.57
2018-10-09T04:46:18.294Z,2.63
2018-10-09T04:48:46.409Z,2.70
2018-10-09T04:51:14.562Z,2.93
2018-10-09T04:53:42.697Z,2.37
2018-10-09T04:56:10.846Z,2.80
2018-10-09T04:58:38.976Z,2.57
2018-10-09T05:01:07.234Z,3.00
2018-10-09T05:03:35.421Z,2.63
2018-10-09T05:06:03.569Z,2.50
2018-10-09T05:08:31.730Z,2.73
2018-10-09T05:10:59.869Z,3.30
2018-10-09T05:13:28.040Z,3.23
2018-10-09T05:15:56.186Z,2.90
2018-10-09T05:18:24.309Z,3.10
2018-10-09T05:20:52.438Z,3.00
2018-10-09T05:23:20.633Z,2.70
2018-10-09T05:25:48.786Z,2.93
2018-10-09T05:28:16.917Z,2.90
2018-10-09T05:30:45.063Z,2.90
2018-10-09T05:33:13.191Z,3.13
2018-10-09T05:35:41.326Z,2.67
2018-10-09T05:38:09.533Z,2.67
2018-10-09T05:40:37.718Z,3.27
2018-10-09T05:43:12.499Z,2.90
2018-10-09T05:45:41.297Z,3.00
2018-10-09T05:48:10.497Z,3.23
2018-10-09T05:50:38.637Z,3.10
2018-10-09T05:53:06.914Z,3.40
2018-10-09T05:55:35.653Z,2.70
2018-10-09T05:58:03.947Z,3.30
2018-10-09T06:00:32.057Z,3.10
2018-10-09T06:03:00.499Z,3.30
2018-10-09T06:05:28.945Z,3.00
2018-10-09T06:07:57.052Z,3.03
2018-10-09T06:10:25.193Z,3.23
2018-10-09T06:12:53.414Z,2.90
2018-10-09T06:15:21.592Z,3.07
2018-10-09T06:17:49.633Z,3.17
2018-10-09T06:20:17.753Z,3.40
2018-10-09T06:22:45.917Z,3.17
2018-10-09T06:25:14.145Z,3.20
2018-10-09T06:27:42.243Z,3.40
2018-10-09T06:30:10.362Z,3.10
2018-10-09T06:32:38.549Z,3.03
2018-10-09T06:35:06.721Z,3.40
2018-10-09T06:37:34.845Z,3.30
2018-10-09T06:40:02.996Z,3.30
2018-10-09T06:42:31.144Z,3.30
2018-10-09T06:44:59.289Z,3.27
2018-10-09T06:47:27.399Z,3.27
2018-10-09T06:49:55.579Z,3.13
2018-10-09T06:52:23.777Z,3.27
2018-10-09T06:54:51.934Z,3.30
2018-10-09T06:57:20.020Z,3.20
2018-10-09T06:59:48.158Z,3.40
2018-10-09T07:02:16.277Z,3.43
2018-10-09T07:04:44.394Z,3.17
2018-10-09T07:07:12.498Z,3.33
2018-10-09T07:09:40.646Z,3.30
2018-10-09T07:12:08.733Z,3.30
2018-10-09T07:14:36.870Z,3.20
2018-10-09T07:17:05.084Z,3.40
2018-10-09T07:19:33.115Z,3.10
2018-10-09T07:22:01.239Z,3.70
2018-10-09T07:24:29.411Z,3.63
2018-10-09T07:26:57.746Z,3.20
2018-10-09T07:29:25.846Z,3.30
2018-10-09T07:31:54.056Z,3.60
2018-10-09T07:34:22.862Z,3.90
2018-10-09T07:36:51.814Z,3.40
2018-10-09T07:39:19.985Z,3.53
2018-10-09T07:41:48.106Z,3.80
2018-10-09T07:44:16.239Z,3.60
2018-10-09T07:46:44.404Z,3.60
2018-10-09T07:49:12.526Z,3.60
2018-10-09T07:51:40.726Z,3.70
2018-10-09T07:54:08.922Z,3.77
2018-10-09T07:56:37.124Z,3.53
2018-10-09T07:59:05.355Z,3.60
2018-10-09T08:01:33.497Z,4.03
2018-10-09T08:04:01.609Z,3.70
2018-10-09T08:06:29.763Z,3.20
2018-10-09T08:08:57.883Z,3.60
2018-10-09T08:11:25.993Z,4.03
2018-10-09T08:13:54.164Z,3.93
2018-10-09T08:16:22.344Z,4.33
2018-10-09T08:18:50.382Z,4.27
2018-10-09T08:21:18.580Z,4.17
2018-10-09T08:23:46.692Z,4.03
2018-10-09T08:26:14.786Z,4.60
2018-10-09T08:28:42.941Z,3.93
2018-10-09T08:31:11.094Z,4.10
2018-10-09T08:33:39.239Z,4.40
2018-10-09T08:36:07.334Z,4.00
2018-10-09T08:38:35.446Z,4.30
2018-10-09T08:41:03.645Z,4.10
2018-10-09T08:43:31.829Z,4.10
2018-10-09T08:46:00.014Z,4.13
2018-10-09T08:48:28.126Z,4.60
2018-10-09T08:50:56.273Z,4.43
2018-10-09T08:53:24.438Z,4.27
2018-10-09T08:55:52.689Z,4.23
2018-10-09T08:58:20.900Z,4.20
2018-10-09T09:00:49.041Z,4.50
2018-10-09T09:03:17.213Z,4.40
2018-10-09T09:05:45.368Z,4.37
2018-10-09T09:08:13.527Z,4.40
2018-10-09T09:10:41.686Z,3.97
2018-10-09T09:13:09.822Z,4.53
2018-10-09T09:15:37.986Z,4.70
2018-10-09T09:18:06.254Z,4.07
2018-10-09T09:20:34.448Z,3.83
2018-10-09T09:23:02.525Z,4.30
2018-10-09T09:25:30.655Z,4.10
2018-10-09T09:27:58.758Z,4.40
2018-10-09T09:30:26.876Z,4.00
2018-10-09T09:32:55.018Z,4.07
2018-10-09T09:35:23.142Z,4.23
2018-10-09T09:37:51.249Z,4.27
2018-10-09T09:40:19.378Z,3.70
2018-10-09T09:42:47.501Z,4.00
2018-10-09T09:45:15.637Z,3.80
2018-10-09T09:47:43.739Z,3.80
2018-10-09T09:50:11.914Z,3.67
2018-10-09T09:52:40.047Z,4.00
2018-10-09T09:55:08.157Z,3.77
2018-10-09T09:57:36.310Z,4.03
2018-10-09T10:00:04.448Z,3.73
2018-10-09T10:02:32.592Z,3.60
2018-10-09T10:05:00.743Z,3.80
2018-10-09T10:07:28.922Z,4.00
2018-10-09T10:09:57.095Z,3.60
2018-10-09T10:12:25.218Z,3.90
2018-10-09T10:14:53.382Z,4.00
2018-10-09T10:17:21.523Z,4.20
2018-10-09T10:19:49.630Z,3.83
2018-10-09T10:22:17.766Z,3.70
2018-10-09T10:24:46.098Z,4.27
2018-10-09T10:27:14.197Z,4.33
2018-10-09T10:29:42.330Z,4.20
2018-10-09T10:32:10.473Z,4.60
2018-10-09T10:34:38.593Z,4.77
2018-10-09T10:37:06.867Z,4.77
2018-10-09T10:39:35.009Z,4.10
2018-10-09T10:42:03.213Z,4.90
2018-10-09T10:44:31.327Z,5.20
2018-10-09T10:46:59.425Z,4.77
2018-10-09T10:49:27.591Z,4.70
2018-10-09T10:51:55.656Z,4.90
2018-10-09T10:54:23.782Z,5.30
2018-10-09T10:56:51.932Z,4.50
2018-10-09T10:59:20.079Z,5.77
2018-10-09T11:01:48.236Z,5.30
2018-10-09T11:04:16.379Z,4.77
2018-10-09T11:06:44.492Z,4.97
2018-10-09T11:09:12.598Z,5.40
2018-10-09T11:11:40.706Z,4.77
2018-10-09T11:14:08.875Z,4.93
2018-10-09T11:16:36.977Z,4.97
2018-10-09T11:19:05.090Z,4.60
2018-10-09T11:21:33.259Z,4.50
2018-10-09T11:24:01.359Z,4.83
2018-10-09T11:26:29.633Z,4.00
2018-10-09T11:28:57.761Z,4.27
2018-10-09T11:31:25.938Z,4.47
2018-10-09T11:33:54.070Z,4.27
2018-10-09T11:36:22.213Z,4.20
2018-10-09T11:38:50.314Z,3.90
2018-10-09T11:41:18.462Z,3.60
2018-10-09T11:43:46.689Z,4.07
2018-10-09T11:46:14.821Z,3.77
2018-10-09T11:48:42.959Z,4.13
2018-10-09T11:51:11.135Z,3.70
2018-10-09T11:53:39.243Z,3.23
2018-10-09T11:56:07.375Z,3.60
2018-10-09T11:58:35.481Z,3.60
2018-10-09T12:01:06.022Z,3.20
2018-10-09T12:03:34.174Z,3.07
2018-10-09T12:06:02.342Z,3.47
2018-10-09T12:08:31.608Z,2.97
2018-10-09T12:10:59.723Z,2.90
2018-10-09T12:13:27.855Z,2.87
2018-10-09T12:15:56.012Z,2.67
2018-10-09T12:18:24.125Z,3.40
2018-10-09T12:20:52.265Z,3.00
2018-10-09T12:23:20.413Z,2.90
2018-10-09T12:25:48.538Z,3.40
2018-10-09T12:28:16.730Z,3.00
2018-10-09T12:30:44.968Z,3.10
2018-10-09T12:33:13.087Z,3.30
2018-10-09T12:35:41.234Z,3.50
2018-10-09T12:38:09.357Z,3.20
2018-10-09T12:40:37.518Z,2.90
2018-10-09T12:43:05.623Z,3.10
2018-10-09T12:45:33.750Z,3.23
2018-10-09T12:48:01.908Z,2.97
2018-10-09T12:50:30.018Z,2.73
2018-10-09T12:52:58.193Z,2.43
2018-10-09T12:55:26.337Z,2.80
2018-10-09T12:57:54.465Z,3.10
2018-10-09T13:00:22.601Z,2.93
2018-10-09T13:02:50.746Z,3.07
2018-10-09T13:05:18.862Z,2.87
2018-10-09T13:07:47.000Z,3.20
2018-10-09T13:10:15.117Z,3.40
2018-10-09T13:12:43.253Z,3.10
2018-10-09T13:15:11.495Z,3.10
2018-10-09T13:17:40.283Z,3.17
2018-10-09T13:20:08.533Z,3.10
2018-10-09T13:22:36.896Z,2.90
2018-10-09T13:25:04.910Z,3.40
2018-10-09T13:27:33.022Z,2.60
2018-10-09T13:30:01.134Z,3.10
2018-10-09T13:32:29.257Z,3.23
2018-10-09T13:34:57.725Z,3.10
2018-10-09T13:37:25.823Z,3.30
2018-10-09T13:39:54.080Z,2.60
2018-10-09T13:42:22.239Z,2.90
2018-10-09T13:44:50.379Z,3.10
2018-10-09T13:47:18.585Z,2.50
2018-10-09T13:49:46.711Z,2.73
2018-10-09T13:52:14.841Z,3.37
2018-10-09T13:54:43.030Z,3.00
2018-10-09T13:57:11.168Z,3.57
2018-10-09T13:59:39.310Z,3.03
2018-10-09T14:02:07.417Z,3.30
2018-10-09T14:04:35.645Z,3.00
2018-10-09T14:07:03.771Z,2.93
2018-10-09T14:09:31.905Z,2.73
2018-10-09T14:12:00.049Z,2.83
2018-10-09T14:14:28.169Z,2.87
2018-10-09T14:16:56.282Z,3.07
2018-10-09T14:19:24.395Z,2.83
2018-10-09T14:21:52.536Z,3.10
2018-10-09T14:24:20.773Z,2.83
2018-10-09T14:26:48.906Z,3.17
2018-10-09T14:29:17.112Z,2.90
2018-10-09T14:31:45.291Z,2.70
2018-10-09T14:34:13.477Z,2.80
2018-10-09T14:36:41.607Z,2.83
2018-10-09T14:39:09.865Z,2.87
2018-10-09T14:41:38.110Z,3.00
2018-10-09T14:44:06.360Z,3.10
2018-10-09T14:46:34.368Z,2.80
2018-10-09T14:49:02.553Z,2.77
2018-10-09T14:51:30.669Z,2.60
2018-10-09T14:53:58.806Z,2.97
2018-10-09T14:56:26.962Z,2.90
2018-10-09T14:58:55.070Z,2.80
2018-10-09T15:01:23.223Z,2.93
2018-10-09T15:03:51.318Z,3.17
2018-10-09T15:06:19.435Z,3.03
2018-10-09T15:08:47.614Z,2.90
2018-10-09T15:11:15.914Z,3.57
2018-10-09T15:13:44.089Z,3.57
2018-10-09T15:16:12.209Z,3.60
2018-10-09T15:18:40.315Z,3.43
2018-10-09T15:21:08.574Z,3.27
2018-10-09T15:23:36.916Z,3.40
2018-10-09T15:26:05.047Z,3.50
2018-10-09T15:28:33.173Z,3.50
2018-10-09T15:31:01.307Z,3.57
2018-10-09T15:33:29.419Z,3.87
2018-10-09T15:35:57.535Z,3.87
2018-10-09T15:38:25.722Z,3.60
2018-10-09T15:40:53.854Z,3.60
2018-10-09T15:43:22.935Z,3.80
2018-10-09T15:45:51.070Z,3.63
2018-10-09T15:48:19.198Z,3.70
2018-10-09T15:50:47.330Z,3.80
2018-10-09T15:53:15.465Z,3.63
2018-10-09T15:55:43.612Z,3.67
2018-10-09T15:58:11.839Z,4.30
2018-10-09T16:00:39.990Z,4.10
2018-10-09T16:03:08.726Z,4.07
2018-10-09T16:05:36.866Z,3.70
2018-10-09T16:08:05.058Z,3.63
2018-10-09T16:10:33.204Z,4.10
2018-10-09T16:13:01.633Z,4.17
2018-10-09T16:15:29.794Z,4.10
2018-10-09T16:17:58.016Z,3.90
2018-10-09T16:20:26.261Z,4.10
2018-10-09T16:22:54.378Z,3.63
2018-10-09T16:25:22.509Z,3.93
2018-10-09T16:27:50.649Z,4.07
2018-10-09T16:30:18.790Z,3.93
2018-10-09T16:32:47.314Z,3.97
2018-10-09T16:35:15.349Z,4.30
2018-10-09T16:37:43.611Z,4.13
2018-10-09T16:40:12.006Z,4.57
2018-10-09T16:42:40.258Z,4.23
2018-10-09T16:45:08.406Z,4.20
2018-10-09T16:47:36.522Z,4.00
2018-10-09T16:50:04.658Z,4.60
2018-10-09T16:52:32.770Z,4.70
2018-10-09T16:55:00.955Z,4.33
2018-10-09T16:57:29.198Z,4.50
2018-10-09T16:59:57.319Z,4.10
2018-10-09T17:02:25.415Z,4.13
2018-10-09T17:04:53.630Z,4.53
2018-10-09T17:07:21.858Z,4.00
2018-10-09T17:09:49.954Z,4.33
2018-10-09T17:12:18.054Z,4.50
2018-10-09T17:14:46.806Z,4.63
2018-10-09T17:17:14.943Z,4.33
2018-10-09T17:19:43.103Z,4.37
2018-10-09T17:22:11.352Z,4.87
2018-10-09T17:24:39.434Z,4.90
2018-10-09T17:27:07.535Z,4.87
2018-10-09T17:29:35.698Z,4.57
2018-10-09T17:32:03.811Z,4.97
2018-10-09T17:34:31.924Z,4.30
2018-10-09T17:37:00.019Z,5.10
2018-10-09T17:39:28.159Z,4.97
2018-10-09T17:41:56.254Z,5.03
2018-10-09T17:44:24.363Z,5.07
2018-10-09T17:46:52.560Z,4.33
2018-10-09T17:49:20.843Z,4.37
2018-10-09T17:51:48.976Z,4.30
2018-10-09T17:54:17.070Z,4.53
2018-10-09T17:56:45.275Z,4.67
2018-10-09T17:59:13.437Z,4.60
2018-10-09T18:01:41.573Z,4.70
2018-10-09T18:04:09.767Z,5.03
2018-10-09T18:06:37.873Z,4.77
2018-10-09T18:09:09.441Z,4.93
2018-10-09T18:11:37.625Z,5.53
2018-10-09T18:14:05.974Z,4.97
2018-10-09T18:16:34.234Z,4.90
2018-10-09T18:19:02.326Z,4.87
2018-10-09T18:21:30.562Z,5.20
2018-10-09T18:23:58.660Z,5.30
2018-10-09T18:26:26.758Z,5.40
2018-10-09T18:28:54.910Z,4.87
2018-10-09T18:31:23.013Z,4.90
2018-10-09T18:33:51.110Z,5.40
2018-10-09T18:36:19.258Z,5.30
2018-10-09T18:38:47.425Z,5.47
2018-10-09T18:41:15.561Z,5.10
2018-10-09T18:43:43.642Z,5.07
2018-10-09T18:46:11.764Z,5.33
2018-10-09T18:48:40.026Z,5.30
2018-10-09T18:51:08.156Z,5.37
2018-10-09T18:53:36.265Z,4.90
2018-10-09T18:56:04.359Z,5.37
2018-10-09T18:58:32.698Z,4.87
2018-10-09T19:01:00.831Z,4.73
2018-10-09T19:03:29.054Z,4.97
2018-10-09T19:05:57.162Z,4.90
2018-10-09T19:08:25.326Z,4.93
2018-10-09T19:10:53.548Z,5.00
2018-10-09T19:13:21.626Z,5.47
2018-10-09T19:15:49.764Z,4.90
2018-10-09T19:18:17.866Z,4.83
2018-10-09T19:20:45.987Z,5.57
2018-10-09T19:23:14.094Z,5.10
2018-10-09T19:25:42.322Z,5.00
2018-10-09T19:28:10.414Z,5.33
2018-10-09T19:30:38.526Z,5.37
2018-10-09T19:33:06.647Z,5.63
2018-10-09T19:35:35.268Z,4.97
2018-10-09T19:38:03.437Z,5.30
2018-10-09T19:40:31.683Z,5.00
2018-10-09T19:42:59.787Z,4.97
2018-10-09T19:45:27.950Z,5.33
2018-10-09T19:47:56.108Z,5.37
2018-10-09T19:50:24.210Z,5.40
2018-10-09T19:52:52.331Z,5.33
2018-10-09T19:55:20.454Z,5.50
2018-10-09T19:57:48.594Z,5.87
2018-10-09T20:00:16.785Z,5.43
2018-10-09T20:02:44.918Z,5.20
2018-10-09T20:05:13.054Z,5.50
2018-10-09T20:07:41.152Z,6.00
2018-10-09T20:10:09.266Z,5.83
2018-10-09T20:12:37.378Z,5.03
2018-10-09T20:15:05.495Z,5.50
2018-10-09T20:17:33.597Z,5.90
2018-10-09T20:20:01.746Z,5.50
2018-10-09T20:22:29.858Z,5.60
2018-10-09T20:24:57.967Z,5.80
2018-10-09T20:27:26.239Z,5.83
2018-10-09T20:29:54.343Z,5.40
2018-10-09T20:32:22.451Z,5.37
2018-10-09T20:34:50.567Z,5.73
2018-10-09T20:37:18.687Z,5.43
2018-10-09T20:39:46.806Z,5.87
2018-10-09T20:42:14.899Z,5.50
2018-10-09T20:44:43.091Z,5.90
2018-10-09T20:47:11.234Z,5.80
2018-10-09T20:49:39.336Z,5.67
2018-10-09T20:52:07.530Z,5.57
2018-10-09T20:54:35.662Z,5.97
2018-10-09T20:57:03.753Z,6.40
2018-10-09T20:59:31.900Z,5.67
2018-10-09T21:01:59.975Z,5.63
2018-10-09T21:04:28.107Z,5.77
2018-10-09T21:06:56.218Z,6.00
2018-10-09T21:09:24.319Z,5.90
2018-10-09T21:11:52.430Z,6.43
2018-10-09T21:14:20.558Z,5.23
2018-10-09T21:16:48.729Z,6.20
2018-10-09T21:19:16.842Z,5.50
2018-10-09T21:21:44.944Z,5.63
2018-10-09T21:24:13.054Z,6.30
2018-10-09T21:26:41.176Z,5.70
2018-10-09T21:29:09.262Z,5.53
2018-10-09T21:31:37.378Z,6.53
2018-10-09T21:34:05.518Z,5.63
2018-10-09T21:36:33.645Z,6.13
2018-10-09T21:39:01.834Z,5.83
2018-10-09T21:41:29.934Z,5.60
2018-10-09T21:43:58.037Z,6.10
2018-10-09T21:46:26.142Z,5.73
2018-10-09T21:48:54.258Z,5.80
2018-10-09T21:51:22.410Z,6.30
2018-10-09T21:53:50.582Z,5.67
2018-10-09T21:56:18.682Z,5.90
2018-10-09T21:58:46.774Z,5.80
2018-10-09T22:01:14.886Z,5.50
2018-10-09T22:03:42.982Z,5.70
2018-10-09T22:06:11.475Z,5.80
2018-10-09T22:08:39.572Z,5.57
2018-10-09T22:11:07.821Z,5.80
2018-10-09T22:13:36.006Z,6.00
2018-10-09T22:16:04.267Z,5.20
2018-10-09T22:18:32.414Z,5.80
2018-10-09T22:21:00.528Z,5.47
2018-10-09T22:23:28.650Z,5.57
2018-10-09T22:25:56.855Z,5.30
2018-10-09T22:28:24.987Z,5.57
2018-10-09T22:30:53.101Z,5.93
2018-10-09T22:33:21.226Z,5.40
2018-10-09T22:35:49.411Z,5.40
2018-10-09T22:38:17.592Z,5.50
2018-10-09T22:40:45.798Z,5.77
2018-10-09T22:43:13.901Z,5.47
2018-10-09T22:45:42.028Z,5.17
2018-10-09T22:48:10.194Z,5.50
2018-10-09T22:50:38.328Z,5.30
2018-10-09T22:53:06.570Z,5.50
2018-10-09T22:55:34.707Z,5.57
2018-10-09T22:58:02.806Z,5.67
2018-10-09T23:00:30.911Z,5.63
2018-10-09T23:02:59.065Z,5.57
2018-10-09T23:05:27.178Z,5.63
2018-10-09T23:07:55.269Z,5.23
2018-10-09T23:10:23.418Z,5.13
2018-10-09T23:12:51.569Z,4.93
2018-10-09T23:15:19.662Z,5.80
2018-10-09T23:17:47.766Z,5.60
2018-10-09T23:20:15.882Z,5.73
2018-10-09T23:22:43.975Z,5.30
2018-10-09T23:25:12.346Z,5.43
2018-10-09T23:27:40.534Z,5.33
2018-10-09T23:30:09.383Z,5.20
2018-10-09T23:32:37.491Z,4.90
2018-10-09T23:35:05.591Z,5.20
2018-10-09T23:37:33.710Z,5.30
2018-10-09T23:40:01.869Z,4.70
2018-10-09T23:42:30.194Z,5.23
2018-10-09T23:44:58.460Z,5.30
2018-10-09T23:47:26.566Z,5.27
2018-10-09T23:49:54.666Z,5.03
2018-10-09T23:52:22.774Z,5.37
2018-10-09T23:54:50.893Z,5.30
2018-10-09T23:57:19.045Z,5.00
2018-10-09T23:59:47.117Z,5.17
