createdAt,value
2019-04-30T00:00:59.435Z,21.99
2019-04-30T00:01:59.343Z,21.99
2019-04-30T00:02:59.425Z,21.99
2019-04-30T00:03:59.548Z,22.09
2019-04-30T00:04:59.401Z,22.04
2019-04-30T00:05:59.393Z,22.06
2019-04-30T00:06:59.385Z,22.02
2019-04-30T00:07:59.366Z,22.04
2019-04-30T00:08:59.399Z,21.98
2019-04-30T00:09:59.353Z,21.98
2019-04-30T00:10:59.338Z,22.02
2019-04-30T00:12:01.327Z,22.02
2019-04-30T00:12:59.310Z,22.06
2019-04-30T00:13:59.301Z,22.02
2019-04-30T00:14:59.327Z,22.01
2019-04-30T00:16:01.646Z,22.02
2019-04-30T00:16:59.279Z,22.01
2019-04-30T00:18:01.848Z,22.02
2019-04-30T00:19:00.840Z,22.02
2019-04-30T00:20:00.083Z,22.04
2019-04-30T00:20:59.259Z,22.02
2019-04-30T00:22:00.557Z,22.01
2019-04-30T00:22:59.197Z,22.01
2019-04-30T00:24:00.917Z,21.97
2019-04-30T00:25:00.183Z,21.99
2019-04-30T00:26:04.982Z,21.98
2019-04-30T00:27:00.182Z,22.04
2019-04-30T00:28:00.363Z,22.06
2019-04-30T00:29:00.153Z,21.94
2019-04-30T00:30:00.258Z,22.04
2019-04-30T00:31:00.096Z,22.02
2019-04-30T00:32:04.526Z,22.06
2019-04-30T00:33:00.128Z,22.01
2019-04-30T00:34:01.348Z,21.98
2019-04-30T00:34:59.062Z,21.95
2019-04-30T00:35:59.054Z,22.01
2019-04-30T00:36:59.040Z,21.95
2019-04-30T00:38:00.287Z,21.97
2019-04-30T00:38:59.032Z,22.01
2019-04-30T00:39:59.010Z,21.97
2019-04-30T00:41:01.832Z,21.99
2019-04-30T00:41:59.981Z,22.01
2019-04-30T00:43:00.096Z,21.95
2019-04-30T00:44:00.005Z,21.95
2019-04-30T00:44:59.608Z,21.97
2019-04-30T00:45:59.949Z,21.99
2019-04-30T00:47:00.756Z,21.98
2019-04-30T00:47:59.826Z,21.99
2019-04-30T00:49:08.733Z,21.97
2019-04-30T00:50:00.383Z,21.97
2019-04-30T00:50:58.887Z,21.97
2019-04-30T00:51:58.869Z,21.95
2019-04-30T00:52:58.870Z,21.97
2019-04-30T00:53:58.856Z,21.94
2019-04-30T00:55:00.399Z,21.97
2019-04-30T00:55:59.867Z,21.94
2019-04-30T00:57:03.796Z,21.98
2019-04-30T00:57:59.808Z,21.98
2019-04-30T00:59:02.509Z,21.98
2019-04-30T00:59:59.781Z,21.90
2019-04-30T01:00:59.714Z,21.94
2019-04-30T01:01:59.779Z,21.97
2019-04-30T01:03:00.762Z,21.94
2019-04-30T01:03:59.739Z,21.90
2019-04-30T01:05:05.237Z,21.92
2019-04-30T01:05:59.714Z,21.90
2019-04-30T01:07:00.190Z,21.92
2019-04-30T01:07:59.700Z,21.98
2019-04-30T01:09:05.510Z,21.88
2019-04-30T01:09:59.679Z,21.91
2019-04-30T01:10:59.737Z,21.94
2019-04-30T01:11:59.677Z,21.97
2019-04-30T01:12:59.877Z,21.94
2019-04-30T01:13:59.648Z,21.88
2019-04-30T01:14:59.007Z,21.88
2019-04-30T01:15:58.877Z,21.90
2019-04-30T01:16:59.385Z,21.97
2019-04-30T01:17:59.387Z,21.98
2019-04-30T01:19:00.859Z,21.98
2019-04-30T01:19:59.238Z,21.95
2019-04-30T01:20:58.768Z,21.88
2019-04-30T01:21:59.461Z,21.91
2019-04-30T01:22:58.720Z,21.92
2019-04-30T01:23:59.102Z,21.90
2019-04-30T01:25:01.308Z,21.88
2019-04-30T01:25:59.487Z,21.83
2019-04-30T01:27:00.772Z,21.90
2019-04-30T01:27:59.478Z,21.90
2019-04-30T01:29:01.851Z,21.91
2019-04-30T01:29:58.572Z,21.88
2019-04-30T01:31:01.727Z,21.83
2019-04-30T01:31:58.635Z,21.97
2019-04-30T01:33:00.641Z,21.81
2019-04-30T01:33:58.953Z,21.90
2019-04-30T01:34:58.982Z,21.88
2019-04-30T01:35:59.670Z,21.91
2019-04-30T01:36:58.989Z,21.83
2019-04-30T01:37:59.588Z,21.85
2019-04-30T01:38:59.318Z,21.85
2019-04-30T01:39:58.905Z,21.94
2019-04-30T01:40:59.583Z,21.94
2019-04-30T01:41:58.716Z,21.81
2019-04-30T01:42:59.310Z,21.92
2019-04-30T01:43:58.544Z,21.91
2019-04-30T01:44:58.970Z,21.94
2019-04-30T01:46:01.764Z,21.85
2019-04-30T01:46:59.290Z,21.90
2019-04-30T01:48:00.589Z,21.83
2019-04-30T01:48:59.275Z,21.79
2019-04-30T01:50:03.060Z,21.82
2019-04-30T01:51:01.146Z,21.92
2019-04-30T01:52:00.473Z,21.82
2019-04-30T01:52:59.081Z,21.83
2019-04-30T01:53:59.471Z,21.88
2019-04-30T01:54:58.631Z,21.82
2019-04-30T01:55:59.186Z,21.91
2019-04-30T01:56:59.399Z,21.82
2019-04-30T01:57:59.163Z,21.92
2019-04-30T01:58:59.523Z,21.82
2019-04-30T01:59:58.313Z,21.97
2019-04-30T02:00:59.364Z,21.91
2019-04-30T02:01:58.595Z,21.82
2019-04-30T02:02:59.243Z,21.82
2019-04-30T02:03:58.592Z,21.82
2019-04-30T02:04:59.143Z,21.82
2019-04-30T02:05:59.619Z,21.91
2019-04-30T02:06:59.220Z,21.82
2019-04-30T02:07:58.499Z,21.91
2019-04-30T02:08:59.313Z,21.94
2019-04-30T02:09:58.841Z,21.97
2019-04-30T02:10:59.450Z,21.90
2019-04-30T02:11:59.865Z,21.83
2019-04-30T02:12:59.050Z,21.88
2019-04-30T02:13:59.116Z,21.85
2019-04-30T02:14:59.665Z,21.82
2019-04-30T02:15:59.252Z,21.90
2019-04-30T02:16:59.410Z,21.90
2019-04-30T02:17:58.684Z,21.92
2019-04-30T02:18:59.677Z,21.83
2019-04-30T02:19:59.258Z,21.85
2019-04-30T02:20:59.525Z,21.88
2019-04-30T02:21:58.558Z,21.82
2019-04-30T02:22:58.655Z,21.95
2019-04-30T02:23:58.851Z,21.90
2019-04-30T02:24:58.529Z,21.94
2019-04-30T02:25:58.913Z,21.85
2019-04-30T02:26:59.386Z,21.83
2019-04-30T02:27:59.012Z,21.85
2019-04-30T02:28:59.422Z,21.92
2019-04-30T02:30:01.870Z,21.83
2019-04-30T02:31:00.345Z,21.82
2019-04-30T02:32:00.396Z,21.82
2019-04-30T02:33:00.521Z,21.90
2019-04-30T02:34:00.310Z,21.85
2019-04-30T02:34:59.808Z,21.85
2019-04-30T02:36:00.398Z,21.81
2019-04-30T02:36:59.192Z,21.90
2019-04-30T02:38:00.171Z,21.90
2019-04-30T02:39:02.292Z,21.78
2019-04-30T02:40:00.562Z,21.82
2019-04-30T02:40:59.560Z,21.90
2019-04-30T02:41:59.911Z,21.83
2019-04-30T02:42:58.952Z,21.78
2019-04-30T02:43:59.882Z,21.85
2019-04-30T02:45:00.212Z,21.79
2019-04-30T02:45:59.908Z,21.78
2019-04-30T02:47:00.115Z,21.76
2019-04-30T02:47:59.318Z,21.82
2019-04-30T02:48:59.832Z,21.81
2019-04-30T02:50:11.450Z,21.81
2019-04-30T02:51:00.232Z,21.82
2019-04-30T02:51:59.544Z,21.81
2019-04-30T02:53:02.582Z,21.76
2019-04-30T02:54:00.545Z,21.75
2019-04-30T02:54:59.364Z,21.76
2019-04-30T02:55:59.474Z,21.74
2019-04-30T02:56:59.688Z,21.79
2019-04-30T02:57:59.510Z,21.79
2019-04-30T02:59:00.351Z,21.82
2019-04-30T03:00:00.133Z,21.79
2019-04-30T03:00:57.338Z,21.81
2019-04-30T03:01:59.799Z,21.72
2019-04-30T03:03:00.078Z,21.75
2019-04-30T03:03:59.580Z,21.75
2019-04-30T03:05:00.019Z,21.79
2019-04-30T03:05:59.582Z,21.79
2019-04-30T03:06:59.676Z,21.83
2019-04-30T03:07:59.984Z,21.72
2019-04-30T03:09:00.702Z,21.74
2019-04-30T03:09:59.588Z,21.82
2019-04-30T03:10:59.909Z,21.74
2019-04-30T03:12:00.275Z,21.78
2019-04-30T03:12:59.773Z,21.69
2019-04-30T03:13:59.305Z,21.78
2019-04-30T03:15:00.250Z,21.75
2019-04-30T03:15:59.294Z,21.74
2019-04-30T03:16:59.845Z,21.72
2019-04-30T03:17:57.274Z,21.71
2019-04-30T03:18:59.419Z,21.76
2019-04-30T03:20:03.161Z,21.78
2019-04-30T03:20:59.901Z,21.78
2019-04-30T03:21:57.192Z,21.69
2019-04-30T03:23:02.030Z,21.85
2019-04-30T03:24:00.613Z,21.72
2019-04-30T03:24:59.680Z,21.78
2019-04-30T03:25:59.542Z,21.82
2019-04-30T03:26:59.315Z,21.76
2019-04-30T03:28:00.055Z,21.81
2019-04-30T03:28:57.121Z,21.75
2019-04-30T03:29:59.961Z,21.74
2019-04-30T03:30:58.333Z,21.71
2019-04-30T03:32:02.057Z,21.74
2019-04-30T03:33:02.069Z,21.74
2019-04-30T03:34:01.507Z,21.72
2019-04-30T03:35:02.656Z,21.82
2019-04-30T03:36:01.790Z,21.78
2019-04-30T03:37:01.675Z,21.74
2019-04-30T03:37:59.130Z,21.71
2019-04-30T03:38:59.861Z,21.71
2019-04-30T03:39:57.005Z,21.75
2019-04-30T03:40:59.965Z,21.79
2019-04-30T03:41:56.890Z,21.74
2019-04-30T03:42:59.841Z,21.76
2019-04-30T03:44:13.842Z,21.82
2019-04-30T03:44:59.221Z,21.79
2019-04-30T03:45:59.267Z,21.81
2019-04-30T03:46:59.398Z,21.82
2019-04-30T03:47:59.605Z,21.74
2019-04-30T03:48:56.944Z,21.82
2019-04-30T03:49:59.851Z,21.72
2019-04-30T03:50:57.433Z,21.78
2019-04-30T03:51:59.592Z,21.76
2019-04-30T03:52:56.858Z,21.76
2019-04-30T03:53:58.920Z,21.76
2019-04-30T03:55:02.505Z,21.79
2019-04-30T03:55:57.817Z,21.71
2019-04-30T03:56:56.733Z,21.75
2019-04-30T03:57:59.857Z,21.74
2019-04-30T03:58:56.796Z,21.71
2019-04-30T03:59:59.280Z,21.75
2019-04-30T04:00:56.759Z,21.72
2019-04-30T04:01:59.390Z,21.75
2019-04-30T04:02:56.750Z,21.67
2019-04-30T04:03:56.731Z,21.75
2019-04-30T04:04:56.709Z,21.83
2019-04-30T04:05:56.748Z,21.76
2019-04-30T04:06:56.711Z,21.67
2019-04-30T04:07:56.687Z,21.76
2019-04-30T04:08:56.681Z,21.74
2019-04-30T04:09:56.558Z,21.75
2019-04-30T04:10:56.658Z,21.82
2019-04-30T04:11:56.607Z,21.79
2019-04-30T04:12:56.532Z,21.69
2019-04-30T04:13:56.621Z,21.78
2019-04-30T04:14:56.604Z,21.79
2019-04-30T04:15:56.592Z,21.79
2019-04-30T04:16:56.584Z,21.71
2019-04-30T04:17:56.631Z,21.79
2019-04-30T04:18:56.567Z,21.76
2019-04-30T04:19:59.566Z,21.74
2019-04-30T04:21:08.773Z,21.75
2019-04-30T04:21:59.969Z,21.67
2019-04-30T04:22:56.525Z,21.72
2019-04-30T04:23:56.562Z,21.74
2019-04-30T04:24:56.493Z,21.72
2019-04-30T04:25:56.493Z,21.79
2019-04-30T04:26:56.483Z,21.72
2019-04-30T04:27:56.474Z,21.74
2019-04-30T04:28:59.165Z,21.71
2019-04-30T04:29:56.511Z,21.76
2019-04-30T04:30:56.475Z,21.78
2019-04-30T04:31:56.408Z,21.79
2019-04-30T04:32:56.411Z,21.75
2019-04-30T04:33:56.401Z,21.71
2019-04-30T04:34:56.403Z,21.76
2019-04-30T04:35:56.382Z,21.72
2019-04-30T04:36:56.396Z,21.74
2019-04-30T04:37:56.385Z,21.71
2019-04-30T04:38:56.341Z,21.75
2019-04-30T04:39:56.320Z,21.76
2019-04-30T04:40:56.328Z,21.72
2019-04-30T04:41:56.204Z,21.64
2019-04-30T04:42:56.300Z,21.74
2019-04-30T04:43:56.310Z,21.71
2019-04-30T04:44:56.280Z,21.72
2019-04-30T04:45:56.252Z,21.74
2019-04-30T04:46:56.256Z,21.74
2019-04-30T04:47:56.231Z,21.79
2019-04-30T04:48:56.223Z,21.74
2019-04-30T04:49:56.252Z,21.71
2019-04-30T04:50:56.206Z,21.69
2019-04-30T04:51:56.208Z,21.72
2019-04-30T04:52:56.198Z,21.71
2019-04-30T04:53:56.181Z,21.72
2019-04-30T04:54:56.201Z,21.71
2019-04-30T04:55:56.141Z,21.67
2019-04-30T04:57:12.751Z,21.76
2019-04-30T04:57:59.642Z,21.74
2019-04-30T04:58:56.117Z,21.71
2019-04-30T04:59:56.107Z,21.76
2019-04-30T05:00:56.130Z,21.71
2019-04-30T05:01:56.084Z,21.71
2019-04-30T05:02:56.075Z,21.75
2019-04-30T05:03:56.055Z,21.75
2019-04-30T05:04:56.043Z,21.69
2019-04-30T05:05:56.036Z,21.67
2019-04-30T05:06:56.060Z,21.75
2019-04-30T05:07:56.021Z,21.76
2019-04-30T05:08:56.006Z,21.78
2019-04-30T05:09:55.990Z,21.72
2019-04-30T05:10:55.991Z,21.76
2019-04-30T05:11:55.972Z,21.69
2019-04-30T05:12:55.994Z,21.69
2019-04-30T05:13:55.949Z,21.66
2019-04-30T05:14:55.934Z,21.75
2019-04-30T05:15:55.936Z,21.69
2019-04-30T05:16:55.906Z,21.66
2019-04-30T05:17:55.893Z,21.72
2019-04-30T05:18:55.931Z,21.71
2019-04-30T05:19:55.889Z,21.72
2019-04-30T05:20:55.879Z,21.72
2019-04-30T05:21:55.855Z,21.72
2019-04-30T05:22:55.848Z,21.76
2019-04-30T05:23:55.836Z,21.71
2019-04-30T05:24:55.853Z,21.76
2019-04-30T05:25:55.852Z,21.71
2019-04-30T05:26:55.800Z,21.69
2019-04-30T05:27:55.795Z,21.67
2019-04-30T05:28:55.773Z,21.71
2019-04-30T05:29:55.777Z,21.67
2019-04-30T05:30:55.756Z,21.71
2019-04-30T05:31:55.775Z,21.66
2019-04-30T05:32:55.733Z,21.69
2019-04-30T05:33:55.721Z,21.72
2019-04-30T05:34:55.712Z,21.71
2019-04-30T05:35:55.710Z,21.71
2019-04-30T05:36:55.696Z,21.74
2019-04-30T05:37:55.714Z,21.67
2019-04-30T05:38:55.669Z,21.64
2019-04-30T05:39:55.665Z,21.71
2019-04-30T05:40:55.642Z,21.74
2019-04-30T05:41:55.540Z,21.69
2019-04-30T05:42:55.522Z,21.71
2019-04-30T05:43:55.640Z,21.69
2019-04-30T05:44:55.599Z,21.69
2019-04-30T05:45:55.583Z,21.71
2019-04-30T05:46:55.565Z,21.72
2019-04-30T05:47:55.575Z,21.76
2019-04-30T05:48:55.998Z,21.71
2019-04-30T05:49:55.593Z,21.74
2019-04-30T05:50:56.257Z,21.74
2019-04-30T05:51:56.010Z,21.72
2019-04-30T05:52:55.423Z,21.72
2019-04-30T05:53:55.401Z,21.82
2019-04-30T05:54:55.402Z,21.75
2019-04-30T05:55:55.405Z,21.75
2019-04-30T05:56:55.473Z,21.79
2019-04-30T05:57:56.540Z,21.74
2019-04-30T05:58:55.348Z,21.79
2019-04-30T05:59:55.351Z,21.78
2019-04-30T06:00:55.345Z,21.76
2019-04-30T06:01:55.310Z,21.79
2019-04-30T06:02:55.328Z,21.72
2019-04-30T06:03:55.420Z,21.72
2019-04-30T06:04:55.375Z,21.81
2019-04-30T06:05:55.257Z,21.69
2019-04-30T06:06:55.257Z,21.76
2019-04-30T06:07:55.544Z,21.83
2019-04-30T06:09:04.671Z,21.74
2019-04-30T06:09:56.442Z,21.76
2019-04-30T06:10:55.205Z,21.74
2019-04-30T06:11:55.221Z,21.76
2019-04-30T06:12:55.861Z,21.76
2019-04-30T06:13:55.159Z,21.74
2019-04-30T06:14:55.249Z,21.83
2019-04-30T06:15:55.176Z,21.76
2019-04-30T06:16:55.153Z,21.69
2019-04-30T06:18:00.901Z,21.74
2019-04-30T06:18:56.105Z,21.74
2019-04-30T06:19:55.100Z,21.76
2019-04-30T06:20:55.096Z,21.76
2019-04-30T06:22:05.066Z,21.75
2019-04-30T06:22:56.121Z,21.75
2019-04-30T06:23:55.170Z,21.71
2019-04-30T06:24:55.047Z,21.76
2019-04-30T06:25:59.616Z,21.75
2019-04-30T06:26:56.036Z,21.76
2019-04-30T06:27:55.032Z,21.74
2019-04-30T06:28:55.136Z,21.75
2019-04-30T06:29:55.112Z,21.75
2019-04-30T06:30:55.085Z,21.75
2019-04-30T06:31:54.967Z,21.78
2019-04-30T06:32:54.969Z,21.76
2019-04-30T06:33:55.057Z,21.75
2019-04-30T06:34:54.977Z,21.76
2019-04-30T06:35:54.960Z,21.75
2019-04-30T06:36:56.953Z,21.74
2019-04-30T06:37:55.007Z,21.75
2019-04-30T06:38:54.991Z,21.75
2019-04-30T06:39:54.985Z,21.69
2019-04-30T06:40:54.923Z,21.71
2019-04-30T06:42:04.221Z,21.72
2019-04-30T06:42:55.938Z,21.72
2019-04-30T06:43:58.646Z,21.76
2019-04-30T06:44:54.847Z,21.74
2019-04-30T06:45:54.921Z,21.69
2019-04-30T06:46:54.843Z,21.72
2019-04-30T06:47:54.786Z,21.75
2019-04-30T06:48:54.787Z,21.71
2019-04-30T06:49:54.872Z,21.71
2019-04-30T06:50:54.760Z,21.69
2019-04-30T06:51:54.759Z,21.71
2019-04-30T06:52:58.800Z,21.72
2019-04-30T06:53:55.735Z,21.74
2019-04-30T06:54:54.718Z,21.72
2019-04-30T06:55:54.698Z,21.75
2019-04-30T06:56:54.690Z,21.71
2019-04-30T06:57:54.685Z,21.67
2019-04-30T06:58:54.700Z,21.71
2019-04-30T06:59:54.652Z,21.71
2019-04-30T07:00:54.754Z,21.69
2019-04-30T07:01:54.736Z,21.76
2019-04-30T07:02:54.732Z,21.75
2019-04-30T07:03:56.881Z,21.75
2019-04-30T07:04:54.879Z,21.74
2019-04-30T07:05:54.612Z,21.75
2019-04-30T07:06:54.585Z,21.67
2019-04-30T07:08:02.186Z,21.71
2019-04-30T07:08:57.225Z,21.69
2019-04-30T07:09:58.343Z,21.74
2019-04-30T07:10:59.960Z,21.76
2019-04-30T07:11:55.535Z,21.71
2019-04-30T07:12:54.862Z,21.71
2019-04-30T07:13:54.504Z,21.76
2019-04-30T07:14:54.482Z,21.74
2019-04-30T07:15:54.482Z,21.75
2019-04-30T07:16:54.514Z,21.78
2019-04-30T07:17:54.463Z,21.78
2019-04-30T07:18:54.553Z,21.79
2019-04-30T07:19:56.743Z,21.76
2019-04-30T07:20:54.520Z,21.75
2019-04-30T07:21:54.519Z,21.75
2019-04-30T07:23:02.218Z,21.75
2019-04-30T07:23:55.494Z,21.72
2019-04-30T07:24:54.475Z,21.79
2019-04-30T07:25:54.475Z,21.79
2019-04-30T07:26:54.679Z,21.79
2019-04-30T07:27:54.443Z,21.69
2019-04-30T07:28:55.395Z,21.76
2019-04-30T07:29:54.431Z,21.71
2019-04-30T07:31:07.563Z,21.88
2019-04-30T07:31:55.402Z,21.81
2019-04-30T07:32:54.388Z,21.81
2019-04-30T07:33:54.392Z,21.72
2019-04-30T07:34:54.425Z,21.88
2019-04-30T07:35:54.263Z,21.79
2019-04-30T07:37:10.685Z,21.82
2019-04-30T07:38:00.503Z,21.79
2019-04-30T07:38:56.742Z,21.81
2019-04-30T07:39:54.313Z,21.78
2019-04-30T07:40:54.325Z,21.83
2019-04-30T07:41:54.319Z,21.81
2019-04-30T07:42:54.303Z,21.82
2019-04-30T07:43:54.282Z,21.79
2019-04-30T07:44:54.261Z,21.76
2019-04-30T07:45:54.240Z,21.83
2019-04-30T07:46:54.268Z,21.83
2019-04-30T07:47:54.226Z,21.81
2019-04-30T07:48:54.220Z,21.88
2019-04-30T07:49:55.885Z,21.78
2019-04-30T07:50:54.188Z,21.82
2019-04-30T07:51:54.823Z,21.82
2019-04-30T07:53:04.912Z,21.81
2019-04-30T07:53:55.161Z,21.83
2019-04-30T07:54:54.049Z,21.88
2019-04-30T07:55:54.121Z,21.76
2019-04-30T07:56:54.124Z,21.76
2019-04-30T07:57:54.128Z,21.79
2019-04-30T07:58:54.058Z,21.82
2019-04-30T07:59:54.085Z,21.74
2019-04-30T08:00:56.242Z,21.82
2019-04-30T08:02:54.974Z,21.72
2019-04-30T08:03:54.234Z,21.82
2019-04-30T08:04:54.071Z,21.72
2019-04-30T08:05:54.174Z,21.72
2019-04-30T08:06:54.052Z,21.75
2019-04-30T08:07:54.104Z,21.78
2019-04-30T08:08:57.529Z,21.72
2019-04-30T08:09:35.580Z,21.72
2019-04-30T08:09:54.967Z,21.74
2019-04-30T08:10:53.969Z,21.78
2019-04-30T08:11:53.956Z,21.75
2019-04-30T08:12:54.158Z,21.75
2019-04-30T08:13:53.939Z,21.78
2019-04-30T08:14:53.930Z,21.76
2019-04-30T08:15:53.913Z,21.75
2019-04-30T08:16:53.896Z,21.74
2019-04-30T08:18:02.755Z,21.78
2019-04-30T08:18:54.913Z,21.71
2019-04-30T08:19:53.884Z,21.79
2019-04-30T08:20:53.847Z,21.71
2019-04-30T08:21:53.856Z,21.76
2019-04-30T08:22:53.843Z,21.74
2019-04-30T08:23:53.840Z,21.71
2019-04-30T08:24:53.853Z,21.74
2019-04-30T08:25:53.819Z,21.74
2019-04-30T08:26:53.808Z,21.75
2019-04-30T08:27:53.780Z,21.74
2019-04-30T08:28:53.793Z,21.76
2019-04-30T08:29:53.759Z,21.79
2019-04-30T08:30:53.799Z,21.75
2019-04-30T08:31:53.738Z,21.75
2019-04-30T08:32:53.727Z,21.76
2019-04-30T08:33:53.721Z,21.75
2019-04-30T08:34:53.706Z,21.82
2019-04-30T08:35:53.692Z,21.75
2019-04-30T08:36:54.856Z,21.76
2019-04-30T08:37:53.677Z,21.75
2019-04-30T08:38:53.660Z,21.75
2019-04-30T08:39:53.651Z,21.78
2019-04-30T08:40:58.063Z,21.76
2019-04-30T08:41:54.676Z,21.75
2019-04-30T08:42:53.609Z,21.79
2019-04-30T08:43:53.603Z,21.74
2019-04-30T08:44:53.601Z,21.75
2019-04-30T08:45:53.580Z,21.79
2019-04-30T08:46:53.570Z,21.75
2019-04-30T08:47:53.587Z,21.74
2019-04-30T08:48:53.856Z,21.78
2019-04-30T08:49:53.562Z,21.81
2019-04-30T08:50:53.745Z,21.79
2019-04-30T08:51:53.515Z,21.75
2019-04-30T08:52:53.637Z,21.76
2019-04-30T08:53:53.531Z,21.76
2019-04-30T08:54:53.484Z,21.79
2019-04-30T08:55:53.472Z,21.74
2019-04-30T08:56:53.459Z,21.71
2019-04-30T08:57:53.448Z,21.72
2019-04-30T08:58:54.862Z,21.74
2019-04-30T08:59:53.464Z,21.67
2019-04-30T09:00:53.416Z,21.75
2019-04-30T09:01:53.441Z,21.71
2019-04-30T09:02:53.402Z,21.72
2019-04-30T09:03:53.383Z,21.69
2019-04-30T09:04:53.375Z,21.72
2019-04-30T09:05:53.365Z,21.72
2019-04-30T09:06:53.366Z,21.71
2019-04-30T09:07:53.384Z,21.74
2019-04-30T09:08:53.323Z,21.69
2019-04-30T09:09:53.313Z,21.72
2019-04-30T09:10:53.300Z,21.69
2019-04-30T09:11:55.758Z,21.75
2019-04-30T09:12:53.303Z,21.75
2019-04-30T09:13:53.314Z,21.76
2019-04-30T09:14:53.258Z,21.76
2019-04-30T09:15:53.249Z,21.72
2019-04-30T09:16:53.248Z,21.79
2019-04-30T09:18:03.143Z,21.72
2019-04-30T09:18:54.248Z,21.69
2019-04-30T09:19:53.207Z,21.69
2019-04-30T09:20:53.193Z,21.72
2019-04-30T09:21:53.190Z,21.71
2019-04-30T09:22:53.176Z,21.72
2019-04-30T09:23:53.170Z,21.71
2019-04-30T09:24:53.200Z,21.69
2019-04-30T09:25:53.140Z,21.75
2019-04-30T09:26:53.133Z,21.71
2019-04-30T09:27:53.116Z,21.72
2019-04-30T09:28:53.108Z,21.71
2019-04-30T09:29:53.093Z,21.63
2019-04-30T09:30:53.119Z,21.71
2019-04-30T09:31:53.069Z,21.75
2019-04-30T09:32:53.059Z,21.71
2019-04-30T09:33:53.053Z,21.71
2019-04-30T09:34:53.039Z,21.71
2019-04-30T09:35:53.020Z,21.66
2019-04-30T09:36:53.062Z,21.69
2019-04-30T09:37:58.928Z,21.75
2019-04-30T09:38:53.999Z,21.74
2019-04-30T09:39:52.984Z,21.72
2019-04-30T09:40:52.957Z,21.76
2019-04-30T09:41:52.954Z,21.69
2019-04-30T09:42:52.988Z,21.67
2019-04-30T09:43:52.930Z,21.63
2019-04-30T09:44:54.932Z,21.69
2019-04-30T09:45:52.916Z,21.64
2019-04-30T09:46:52.910Z,21.66
2019-04-30T09:47:52.891Z,21.75
2019-04-30T09:48:52.921Z,21.75
2019-04-30T09:49:52.896Z,21.76
2019-04-30T09:50:53.211Z,21.71
2019-04-30T09:51:52.847Z,21.71
2019-04-30T09:52:52.830Z,21.76
2019-04-30T09:53:59.076Z,21.72
2019-04-30T09:54:54.018Z,21.74
2019-04-30T09:55:52.810Z,21.69
2019-04-30T09:56:52.889Z,21.75
2019-04-30T09:57:52.783Z,21.71
2019-04-30T09:58:52.782Z,21.76
2019-04-30T09:59:52.800Z,21.71
2019-04-30T10:00:52.744Z,21.71
2019-04-30T10:01:52.761Z,21.72
2019-04-30T10:02:52.719Z,21.76
2019-04-30T10:03:53.204Z,21.71
2019-04-30T10:04:52.992Z,21.67
2019-04-30T10:05:52.695Z,21.74
2019-04-30T10:06:52.755Z,21.66
2019-04-30T10:07:52.592Z,21.71
2019-04-30T10:08:52.551Z,21.74
2019-04-30T10:09:52.548Z,21.76
2019-04-30T10:10:52.535Z,21.71
2019-04-30T10:11:52.511Z,21.72
2019-04-30T10:12:52.632Z,21.74
2019-04-30T10:13:55.197Z,21.69
2019-04-30T10:14:52.481Z,21.74
2019-04-30T10:15:52.474Z,21.69
2019-04-30T10:16:52.462Z,21.71
2019-04-30T10:17:52.455Z,21.71
2019-04-30T10:18:52.431Z,21.71
2019-04-30T10:19:52.448Z,21.76
2019-04-30T10:20:52.407Z,21.75
2019-04-30T10:21:52.393Z,21.75
2019-04-30T10:22:52.382Z,21.74
2019-04-30T10:23:52.374Z,21.72
2019-04-30T10:24:52.365Z,21.74
2019-04-30T10:25:52.392Z,21.76
2019-04-30T10:26:52.341Z,21.71
2019-04-30T10:27:52.336Z,21.69
2019-04-30T10:28:52.338Z,21.71
2019-04-30T10:29:52.310Z,21.75
2019-04-30T10:30:52.295Z,21.66
2019-04-30T10:31:52.331Z,21.71
2019-04-30T10:32:52.289Z,21.71
2019-04-30T10:33:52.320Z,21.76
2019-04-30T10:34:52.272Z,21.71
2019-04-30T10:35:52.269Z,21.79
2019-04-30T10:36:52.239Z,21.74
2019-04-30T10:37:52.344Z,21.76
2019-04-30T10:38:52.218Z,21.71
2019-04-30T10:39:52.252Z,21.75
2019-04-30T10:40:52.232Z,21.72
2019-04-30T10:41:52.189Z,21.69
2019-04-30T10:42:52.478Z,21.82
2019-04-30T10:43:52.161Z,21.69
2019-04-30T10:44:52.253Z,21.75
2019-04-30T10:45:52.213Z,21.74
2019-04-30T10:46:52.128Z,21.72
2019-04-30T10:47:52.125Z,21.78
2019-04-30T10:48:52.117Z,21.67
2019-04-30T10:49:52.108Z,21.76
2019-04-30T10:50:52.081Z,21.72
2019-04-30T10:51:52.114Z,21.67
2019-04-30T10:52:52.171Z,21.71
2019-04-30T10:53:52.079Z,21.71
2019-04-30T10:54:52.025Z,21.66
2019-04-30T10:55:52.128Z,21.78
2019-04-30T10:56:52.019Z,21.76
2019-04-30T10:57:51.999Z,21.69
2019-04-30T10:58:52.007Z,21.74
2019-04-30T10:59:52.027Z,21.72
2019-04-30T11:00:52.077Z,21.74
2019-04-30T11:01:51.973Z,21.75
2019-04-30T11:02:51.964Z,21.74
2019-04-30T11:03:51.951Z,21.74
2019-04-30T11:04:52.023Z,21.63
2019-04-30T11:05:51.948Z,21.66
2019-04-30T11:06:51.936Z,21.72
2019-04-30T11:07:51.901Z,21.67
2019-04-30T11:08:51.900Z,21.71
2019-04-30T11:09:51.886Z,21.75
2019-04-30T11:10:51.861Z,21.72
2019-04-30T11:11:51.865Z,21.81
2019-04-30T11:12:52.531Z,21.69
2019-04-30T11:13:52.019Z,21.69
2019-04-30T11:14:51.832Z,21.71
2019-04-30T11:15:51.808Z,21.75
2019-04-30T11:16:52.184Z,21.67
2019-04-30T11:17:51.989Z,21.67
2019-04-30T11:18:52.021Z,21.69
2019-04-30T11:19:51.957Z,21.72
2019-04-30T11:20:51.965Z,21.67
2019-04-30T11:21:52.085Z,21.72
2019-04-30T11:22:54.591Z,21.69
2019-04-30T11:23:51.866Z,21.69
2019-04-30T11:24:58.389Z,21.66
2019-04-30T11:25:53.261Z,21.71
2019-04-30T11:26:52.431Z,21.66
2019-04-30T11:27:52.428Z,21.67
2019-04-30T11:28:51.835Z,21.72
2019-04-30T11:29:51.917Z,21.69
2019-04-30T11:30:51.911Z,21.78
2019-04-30T11:31:51.824Z,21.67
2019-04-30T11:32:51.988Z,21.69
2019-04-30T11:33:51.842Z,21.69
2019-04-30T11:34:51.706Z,21.74
2019-04-30T11:36:02.045Z,21.66
2019-04-30T11:36:52.663Z,21.76
2019-04-30T11:37:51.670Z,21.69
2019-04-30T11:38:51.593Z,21.71
2019-04-30T11:39:51.548Z,21.71
2019-04-30T11:40:51.536Z,21.71
2019-04-30T11:41:51.519Z,21.64
2019-04-30T11:42:51.518Z,21.67
2019-04-30T11:43:51.499Z,21.71
2019-04-30T11:44:51.512Z,21.76
2019-04-30T11:45:51.460Z,21.69
2019-04-30T11:46:51.475Z,21.71
2019-04-30T11:47:53.533Z,21.71
2019-04-30T11:48:51.443Z,21.75
2019-04-30T11:49:51.436Z,21.67
2019-04-30T11:50:51.454Z,21.74
2019-04-30T11:51:51.416Z,21.69
2019-04-30T11:52:51.399Z,21.69
2019-04-30T11:53:51.396Z,21.66
2019-04-30T11:54:54.289Z,21.67
2019-04-30T11:55:51.404Z,21.75
2019-04-30T11:56:51.460Z,21.66
2019-04-30T11:57:51.335Z,21.75
2019-04-30T11:58:51.335Z,21.71
2019-04-30T11:59:51.319Z,21.66
2019-04-30T12:00:51.316Z,21.71
2019-04-30T12:01:51.331Z,21.69
2019-04-30T12:02:53.026Z,21.63
2019-04-30T12:03:51.281Z,21.75
2019-04-30T12:04:51.257Z,21.66
2019-04-30T12:05:51.256Z,21.69
2019-04-30T12:06:51.234Z,21.72
2019-04-30T12:07:51.254Z,21.66
2019-04-30T12:08:51.216Z,21.74
2019-04-30T12:09:51.217Z,21.69
2019-04-30T12:10:51.195Z,21.71
2019-04-30T12:11:51.206Z,21.66
2019-04-30T12:12:51.175Z,21.72
2019-04-30T12:13:51.193Z,21.66
2019-04-30T12:14:51.260Z,21.71
2019-04-30T12:15:51.136Z,21.66
2019-04-30T12:16:51.137Z,21.63
2019-04-30T12:17:51.119Z,21.75
2019-04-30T12:18:51.116Z,21.72
2019-04-30T12:19:51.122Z,21.66
2019-04-30T12:20:51.076Z,21.63
2019-04-30T12:21:51.081Z,21.75
2019-04-30T12:22:51.059Z,21.74
2019-04-30T12:23:51.057Z,21.72
2019-04-30T12:25:02.220Z,21.76
2019-04-30T12:25:52.035Z,21.74
2019-04-30T12:26:51.020Z,21.74
2019-04-30T12:27:51.112Z,21.69
2019-04-30T12:28:50.985Z,21.71
2019-04-30T12:29:51.001Z,21.76
2019-04-30T12:30:51.073Z,21.72
2019-04-30T12:31:50.968Z,21.79
2019-04-30T12:32:50.933Z,21.72
2019-04-30T12:33:50.937Z,21.75
2019-04-30T12:34:50.931Z,21.74
2019-04-30T12:35:51.335Z,21.74
2019-04-30T12:36:50.983Z,21.74
2019-04-30T12:37:52.461Z,21.75
2019-04-30T12:38:50.895Z,21.74
2019-04-30T12:39:50.885Z,21.71
2019-04-30T12:40:50.887Z,21.72
2019-04-30T12:41:50.855Z,21.71
2019-04-30T12:42:50.871Z,21.72
2019-04-30T12:43:50.832Z,21.72
2019-04-30T12:44:50.816Z,21.78
2019-04-30T12:46:02.243Z,21.76
2019-04-30T12:46:51.802Z,21.75
2019-04-30T12:47:50.772Z,21.69
2019-04-30T12:48:50.812Z,21.76
2019-04-30T12:49:50.767Z,21.69
2019-04-30T12:50:50.752Z,21.71
2019-04-30T12:51:50.733Z,21.71
2019-04-30T12:52:50.761Z,21.74