createdAt,value
2022-09-12T00:01:13.794Z,100.00
2022-09-12T00:03:40.706Z,100.00
2022-09-12T00:06:13.057Z,100.00
2022-09-12T00:08:39.781Z,100.00
2022-09-12T00:11:09.475Z,100.00
2022-09-12T00:13:41.445Z,100.00
2022-09-12T00:16:15.005Z,100.00
2022-09-12T00:18:41.476Z,100.00
2022-09-12T00:21:08.271Z,100.00
2022-09-12T00:23:34.718Z,100.00
2022-09-12T00:26:06.670Z,100.00
2022-09-12T00:28:35.279Z,100.00
2022-09-12T00:31:08.850Z,100.00
2022-09-12T00:33:36.222Z,100.00
2022-09-12T00:36:08.425Z,100.00
2022-09-12T00:38:38.460Z,100.00
2022-09-12T00:41:05.927Z,100.00
2022-09-12T00:43:44.477Z,100.00
2022-09-12T00:46:28.914Z,100.00
2022-09-12T00:49:00.935Z,100.00
2022-09-12T00:51:31.368Z,100.00
2022-09-12T00:54:00.354Z,100.00
2022-09-12T00:56:27.888Z,100.00
2022-09-12T00:59:01.014Z,100.00
2022-09-12T01:01:32.194Z,100.00
2022-09-12T01:03:59.730Z,100.00
2022-09-12T01:06:30.219Z,100.00
2022-09-12T01:08:57.655Z,100.00
2022-09-12T01:11:24.046Z,100.00
2022-09-12T01:13:51.327Z,100.00
2022-09-12T01:16:18.178Z,100.00
2022-09-12T01:19:19.286Z,100.00
2022-09-12T01:21:56.474Z,100.00
2022-09-12T01:24:47.969Z,100.00
2022-09-12T01:27:32.018Z,100.00
2022-09-12T01:30:24.138Z,100.00
2022-09-12T01:32:59.570Z,100.00
2022-09-12T01:35:44.516Z,100.00
2022-09-12T01:38:27.046Z,100.00
2022-09-12T01:41:19.551Z,100.00
2022-09-12T01:44:02.150Z,100.00
2022-09-12T01:46:35.772Z,100.00
2022-09-12T01:49:09.337Z,100.00
2022-09-12T01:51:41.394Z,100.00
2022-09-12T01:54:13.419Z,100.00
2022-09-12T01:56:43.635Z,100.00
2022-09-12T01:59:21.898Z,100.00
2022-09-12T02:01:55.951Z,100.00
2022-09-12T02:04:33.501Z,100.00
2022-09-12T02:07:19.619Z,100.00
2022-09-12T02:10:02.203Z,100.00
2022-09-12T02:12:42.234Z,100.00
2022-09-12T02:15:10.678Z,100.00
2022-09-12T02:17:41.174Z,100.00
2022-09-12T02:20:43.934Z,100.00
2022-09-12T02:23:16.993Z,100.00
2022-09-12T02:25:46.585Z,100.00
2022-09-12T02:28:22.169Z,100.00
2022-09-12T02:31:06.480Z,100.00
2022-09-12T02:34:05.394Z,100.00
2022-09-12T02:36:46.477Z,100.00
2022-09-12T02:39:13.143Z,100.00
2022-09-12T02:41:39.609Z,100.00
2022-09-12T02:44:06.535Z,100.00
2022-09-12T02:46:41.158Z,100.00
2022-09-12T02:49:09.445Z,100.00
2022-09-12T02:51:37.306Z,100.00
2022-09-12T02:54:12.932Z,100.00
2022-09-12T02:56:42.509Z,100.00
2022-09-12T02:59:13.766Z,100.00
2022-09-12T03:02:09.715Z,100.00
2022-09-12T03:04:49.926Z,100.00
2022-09-12T03:07:31.650Z,100.00
2022-09-12T03:10:24.061Z,100.00
2022-09-12T03:13:06.584Z,100.00
2022-09-12T03:15:32.883Z,100.00
2022-09-12T03:18:06.355Z,100.00
2022-09-12T03:20:53.756Z,100.00
2022-09-12T03:23:33.763Z,100.00
2022-09-12T03:26:15.763Z,100.00
2022-09-12T03:28:43.884Z,100.00
2022-09-12T03:31:15.747Z,100.00
2022-09-12T03:33:42.487Z,100.00
2022-09-12T03:36:21.342Z,100.00
2022-09-12T03:38:47.768Z,100.00
2022-09-12T03:41:14.437Z,100.00
2022-09-12T03:43:41.084Z,100.00
2022-09-12T03:46:08.132Z,100.00
2022-09-12T03:48:34.734Z,100.00
2022-09-12T03:51:03.376Z,100.00
2022-09-12T03:53:30.650Z,100.00
2022-09-12T03:55:58.261Z,100.00
2022-09-12T03:58:25.893Z,100.00
2022-09-12T04:00:52.338Z,100.00
2022-09-12T04:03:19.317Z,100.00
2022-09-12T04:05:46.925Z,100.00
2022-09-12T04:08:14.956Z,100.00
2022-09-12T04:10:41.434Z,100.00
2022-09-12T04:13:08.024Z,100.00
2022-09-12T04:15:34.498Z,100.00
2022-09-12T04:18:05.577Z,100.00
2022-09-12T04:20:32.600Z,100.00
2022-09-12T04:22:58.962Z,100.00
2022-09-12T04:25:25.649Z,100.00
2022-09-12T04:27:52.081Z,100.00
2022-09-12T04:30:18.605Z,100.00
2022-09-12T04:32:45.214Z,100.00
2022-09-12T04:35:12.822Z,100.00
2022-09-12T04:37:39.157Z,100.00
2022-09-12T04:40:06.067Z,100.00
2022-09-12T04:42:32.727Z,100.00
2022-09-12T04:44:59.074Z,100.00
2022-09-12T04:47:25.423Z,100.00
2022-09-12T04:49:52.441Z,100.00
2022-09-12T04:52:18.952Z,100.00
2022-09-12T04:54:45.438Z,100.00
2022-09-12T04:57:11.921Z,100.00
2022-09-12T04:59:38.630Z,100.00
2022-09-12T05:02:08.291Z,100.00
2022-09-12T05:04:36.018Z,100.00
2022-09-12T05:07:03.084Z,100.00
2022-09-12T05:09:29.496Z,100.00
2022-09-12T05:12:04.679Z,100.00
2022-09-12T05:14:33.115Z,100.00
2022-09-12T05:17:01.400Z,100.00
2022-09-12T05:19:30.109Z,100.00
2022-09-12T05:21:56.581Z,100.00
2022-09-12T05:24:22.986Z,100.00
2022-09-12T05:26:49.319Z,100.00
2022-09-12T05:29:15.859Z,100.00
2022-09-12T05:31:42.280Z,100.00
2022-09-12T05:34:09.191Z,100.00
2022-09-12T05:36:37.106Z,100.00
2022-09-12T05:39:04.685Z,100.00
2022-09-12T05:41:33.438Z,100.00
2022-09-12T05:44:02.415Z,100.00
2022-09-12T05:46:32.005Z,100.00
2022-09-12T05:49:04.003Z,100.00
2022-09-12T05:51:34.198Z,100.00
2022-09-12T05:54:03.270Z,100.00
2022-09-12T05:56:33.409Z,100.00
2022-09-12T05:59:05.234Z,100.00
2022-09-12T06:01:34.226Z,100.00
2022-09-12T06:04:04.005Z,100.00
2022-09-12T06:06:31.978Z,100.00
2022-09-12T06:09:01.033Z,100.00
2022-09-12T06:11:29.790Z,100.00
2022-09-12T06:13:58.202Z,100.00
2022-09-12T06:16:27.292Z,100.00
2022-09-12T06:18:56.316Z,100.00
2022-09-12T06:21:24.314Z,100.00
2022-09-12T06:23:51.239Z,100.00
2022-09-12T06:26:21.384Z,100.00
2022-09-12T06:28:47.828Z,100.00
2022-09-12T06:31:17.526Z,100.00
2022-09-12T06:33:46.945Z,100.00
2022-09-12T06:36:18.889Z,100.00
2022-09-12T06:38:48.762Z,100.00
2022-09-12T06:41:15.801Z,100.00
2022-09-12T06:43:42.729Z,100.00
2022-09-12T06:46:10.639Z,100.00
2022-09-12T06:48:41.545Z,100.00
2022-09-12T06:51:16.876Z,100.00
2022-09-12T06:53:44.741Z,100.00
2022-09-12T06:56:13.850Z,100.00
2022-09-12T06:58:41.741Z,100.00
2022-09-12T07:01:16.556Z,100.00
2022-09-12T07:03:47.662Z,100.00
2022-09-12T07:06:15.936Z,100.00
2022-09-12T07:08:42.860Z,100.00
2022-09-12T07:11:21.206Z,100.00
2022-09-12T07:13:50.096Z,100.00
2022-09-12T07:16:19.709Z,100.00
2022-09-12T07:19:00.198Z,100.00
2022-09-12T07:21:27.185Z,100.00
2022-09-12T07:23:55.294Z,100.00
2022-09-12T07:26:21.696Z,100.00
2022-09-12T07:28:53.714Z,100.00
2022-09-12T07:31:23.030Z,100.00
2022-09-12T07:33:54.331Z,100.00
2022-09-12T07:36:23.462Z,100.00
2022-09-12T07:38:57.369Z,100.00
2022-09-12T07:41:26.965Z,100.00
2022-09-12T07:43:55.118Z,100.00
2022-09-12T07:46:22.457Z,100.00
2022-09-12T07:48:57.374Z,100.00
2022-09-12T07:51:25.190Z,100.00
2022-09-12T07:53:51.764Z,100.00
2022-09-12T07:56:19.858Z,100.00
2022-09-12T07:58:46.231Z,100.00
2022-09-12T08:01:17.968Z,100.00
2022-09-12T08:03:47.186Z,100.00
2022-09-12T08:06:15.949Z,100.00
2022-09-12T08:08:43.350Z,100.00
2022-09-12T08:11:12.374Z,100.00
2022-09-12T08:13:40.310Z,100.00
2022-09-12T08:16:18.658Z,100.00
2022-09-12T08:18:45.049Z,100.00
2022-09-12T08:21:20.841Z,100.00
2022-09-12T08:23:51.715Z,100.00
2022-09-12T08:26:18.173Z,100.00
2022-09-12T08:28:46.688Z,100.00
2022-09-12T08:31:18.434Z,100.00
2022-09-12T08:33:45.132Z,100.00
2022-09-12T08:36:12.561Z,100.00
2022-09-12T08:38:41.959Z,100.00
2022-09-12T08:41:27.884Z,100.00
2022-09-12T08:44:12.883Z,100.00
2022-09-12T08:46:48.740Z,100.00
2022-09-12T08:49:27.389Z,100.00
2022-09-12T08:51:55.753Z,100.00
2022-09-12T08:54:28.796Z,100.00
2022-09-12T08:57:02.886Z,100.00
2022-09-12T08:59:38.257Z,100.00
2022-09-12T09:02:24.727Z,100.00
2022-09-12T09:05:29.867Z,98.69
2022-09-12T09:08:15.573Z,95.51
2022-09-12T09:11:10.817Z,98.37
2022-09-12T09:14:31.608Z,96.57
2022-09-12T09:17:00.000Z,95.68
2022-09-12T09:19:42.397Z,94.05
2022-09-12T09:22:19.053Z,92.89
2022-09-12T09:24:53.182Z,92.39
2022-09-12T09:27:41.906Z,92.99
2022-09-12T09:30:17.631Z,92.79
2022-09-12T09:32:47.731Z,90.18
2022-09-12T09:35:20.308Z,89.25
2022-09-12T09:38:00.886Z,87.86
2022-09-12T09:40:37.541Z,86.63
2022-09-12T09:43:27.373Z,88.42
2022-09-12T09:45:54.192Z,87.56
2022-09-12T09:48:29.779Z,86.34
2022-09-12T09:50:59.976Z,85.33
2022-09-12T09:53:50.099Z,86.60
2022-09-12T09:56:36.774Z,85.53
2022-09-12T09:59:20.214Z,83.74
2022-09-12T10:01:54.592Z,82.39
2022-09-12T10:04:24.101Z,83.50
2022-09-12T10:06:58.782Z,81.30
2022-09-12T10:09:28.257Z,78.36
2022-09-12T10:11:56.507Z,79.40
2022-09-12T10:14:36.819Z,76.58
2022-09-12T10:17:39.833Z,76.08
2022-09-12T10:20:31.043Z,75.80
2022-09-12T10:23:29.348Z,75.16
2022-09-12T10:26:00.756Z,75.74
2022-09-12T10:28:39.283Z,74.66
2022-09-12T10:31:08.407Z,74.88
2022-09-12T10:33:52.624Z,74.43
2022-09-12T10:36:20.865Z,70.76
2022-09-12T10:39:01.782Z,72.87
2022-09-12T10:41:37.380Z,72.92
2022-09-12T10:44:14.490Z,72.29
2022-09-12T10:46:40.970Z,72.23
2022-09-12T10:49:23.529Z,73.09
2022-09-12T10:51:51.415Z,68.84
2022-09-12T10:54:21.279Z,68.44
2022-09-12T10:56:56.467Z,65.23
2022-09-12T10:59:38.637Z,64.89
2022-09-12T11:02:14.593Z,66.79
2022-09-12T11:04:56.508Z,66.20
2022-09-12T11:07:39.145Z,64.97
2022-09-12T11:10:24.033Z,63.26
2022-09-12T11:13:13.279Z,63.81
2022-09-12T11:15:54.941Z,63.70
2022-09-12T11:18:46.456Z,64.32
2022-09-12T11:21:33.892Z,63.78
2022-09-12T11:24:32.721Z,63.83
2022-09-12T11:27:10.971Z,61.78
2022-09-12T11:29:47.915Z,62.57
2022-09-12T11:32:45.995Z,64.78
2022-09-12T11:35:17.603Z,61.98
2022-09-12T11:38:08.836Z,62.25
2022-09-12T11:40:58.689Z,60.87
2022-09-12T11:43:34.086Z,61.36
2022-09-12T11:46:25.173Z,58.38
2022-09-12T11:48:59.984Z,59.15
2022-09-12T11:51:34.000Z,58.54
2022-09-12T11:54:12.018Z,57.43
2022-09-12T11:56:44.706Z,58.17
2022-09-12T11:59:26.915Z,57.57
2022-09-12T12:01:59.208Z,59.01
2022-09-12T12:04:34.449Z,58.10
2022-09-12T12:07:11.046Z,56.01
2022-09-12T12:09:50.319Z,58.49
2022-09-12T12:12:24.175Z,55.60
2022-09-12T12:14:53.114Z,55.55
2022-09-12T12:17:22.958Z,58.02
2022-09-12T12:20:04.970Z,55.87
2022-09-12T12:22:33.703Z,54.80
2022-09-12T12:25:06.751Z,56.22
2022-09-12T12:27:53.514Z,52.89
2022-09-12T12:30:28.932Z,53.52
2022-09-12T12:33:12.956Z,54.00
2022-09-12T12:35:47.762Z,51.50
2022-09-12T12:38:38.272Z,52.93
2022-09-12T12:41:16.961Z,54.64
2022-09-12T12:43:46.715Z,52.89
2022-09-12T12:46:15.082Z,52.35
2022-09-12T12:49:09.679Z,50.87
2022-09-12T12:51:49.307Z,52.98
2022-09-12T12:54:41.520Z,53.57
2022-09-12T12:57:26.516Z,52.98
2022-09-12T13:00:00.887Z,53.53
2022-09-12T13:02:32.377Z,51.12
2022-09-12T13:05:02.486Z,52.49
2022-09-12T13:07:39.549Z,52.78
2022-09-12T13:10:07.862Z,50.44
2022-09-12T13:12:37.853Z,51.52
2022-09-12T13:15:25.118Z,50.32
2022-09-12T13:17:52.014Z,52.37
2022-09-12T13:20:30.086Z,51.55
2022-09-12T13:22:57.373Z,50.83
2022-09-12T13:25:28.745Z,49.90
2022-09-12T13:28:01.066Z,51.19
2022-09-12T13:30:31.272Z,50.01
2022-09-12T13:33:03.634Z,51.60
2022-09-12T13:35:43.321Z,51.38
2022-09-12T13:38:31.471Z,51.44
2022-09-12T13:41:09.646Z,51.05
2022-09-12T13:43:46.926Z,50.23
2022-09-12T13:46:17.570Z,51.49
2022-09-12T13:48:44.474Z,51.06
2022-09-12T13:51:23.557Z,53.06
2022-09-12T13:53:52.217Z,51.77
2022-09-12T13:56:20.415Z,52.66
2022-09-12T13:58:57.495Z,51.38
2022-09-12T14:01:36.530Z,49.83
2022-09-12T14:04:33.913Z,51.36
2022-09-12T14:07:03.794Z,51.66
2022-09-12T14:09:38.507Z,51.79
2022-09-12T14:12:20.485Z,51.49
2022-09-12T14:14:49.908Z,51.22
2022-09-12T14:17:29.718Z,50.96
2022-09-12T14:19:59.348Z,51.11
2022-09-12T14:22:29.790Z,52.52
2022-09-12T14:24:58.636Z,51.87
2022-09-12T14:27:29.105Z,51.43
2022-09-12T14:30:02.989Z,51.86
2022-09-12T14:32:29.546Z,52.72
2022-09-12T14:35:25.245Z,51.89
2022-09-12T14:37:51.888Z,52.45
2022-09-12T14:40:21.503Z,52.89
2022-09-12T14:42:50.337Z,51.65
2022-09-12T14:45:28.853Z,51.77
2022-09-12T14:47:56.776Z,51.97
2022-09-12T14:50:29.625Z,51.18
2022-09-12T14:53:06.963Z,50.74
2022-09-12T14:55:42.220Z,51.38
2022-09-12T14:58:20.489Z,50.80
2022-09-12T15:01:23.180Z,52.65
2022-09-12T15:03:53.272Z,53.18
2022-09-12T15:06:28.784Z,52.40
2022-09-12T15:08:57.297Z,51.13
2022-09-12T15:11:24.110Z,51.44
2022-09-12T15:13:50.514Z,51.32
2022-09-12T15:16:17.378Z,52.14
2022-09-12T15:18:43.751Z,50.72
2022-09-12T15:21:16.507Z,51.14
2022-09-12T15:23:50.736Z,51.57
2022-09-12T15:26:19.668Z,53.37
2022-09-12T15:28:46.425Z,53.81
2022-09-12T15:31:24.577Z,51.45
2022-09-12T15:33:51.051Z,53.94
2022-09-12T15:36:20.585Z,54.62
2022-09-12T15:38:47.997Z,53.14
2022-09-12T15:41:30.310Z,52.97
2022-09-12T15:43:57.145Z,54.37
2022-09-12T15:46:23.835Z,54.10
2022-09-12T15:48:50.319Z,54.48
2022-09-12T15:51:21.484Z,53.90
2022-09-12T15:53:49.329Z,54.54
2022-09-12T15:56:17.251Z,54.62
2022-09-12T15:58:57.587Z,54.31
2022-09-12T16:01:25.338Z,55.60
2022-09-12T16:03:51.968Z,55.42
2022-09-12T16:06:18.294Z,55.81
2022-09-12T16:08:44.679Z,56.53
2022-09-12T16:11:19.583Z,56.05
2022-09-12T16:13:45.941Z,56.04
2022-09-12T16:16:12.394Z,55.80
2022-09-12T16:18:42.001Z,56.13
2022-09-12T16:21:12.779Z,57.38
2022-09-12T16:23:45.604Z,57.97
2022-09-12T16:26:12.122Z,58.18
2022-09-12T16:28:38.855Z,58.86
2022-09-12T16:31:07.625Z,57.56
2022-09-12T16:33:34.355Z,59.41
2022-09-12T16:36:12.309Z,58.03
2022-09-12T16:38:43.549Z,57.04
2022-09-12T16:41:10.621Z,56.74
2022-09-12T16:43:37.486Z,57.09
2022-09-12T16:46:11.438Z,57.14
2022-09-12T16:48:42.312Z,58.93
2022-09-12T16:51:08.729Z,58.40
2022-09-12T16:53:37.085Z,58.20
2022-09-12T16:56:05.195Z,59.40
2022-09-12T16:58:48.202Z,59.49
2022-09-12T17:01:18.012Z,58.91
2022-09-12T17:03:44.808Z,58.79
2022-09-12T17:06:13.363Z,60.24
2022-09-12T17:08:42.867Z,60.11
2022-09-12T17:11:12.729Z,61.34
2022-09-12T17:14:02.612Z,60.75
2022-09-12T17:16:27.378Z,60.33
2022-09-12T17:18:54.830Z,61.19
2022-09-12T17:21:21.805Z,62.38
2022-09-12T17:23:49.015Z,62.33
2022-09-12T17:26:15.858Z,63.46
2022-09-12T17:28:42.762Z,63.16
2022-09-12T17:31:11.700Z,63.54
2022-09-12T17:33:38.984Z,63.13
2022-09-12T17:36:09.114Z,64.18
2022-09-12T17:38:37.310Z,64.88
2022-09-12T17:41:15.993Z,65.23
2022-09-12T17:43:42.899Z,65.07
2022-09-12T17:46:09.822Z,66.64
2022-09-12T17:48:36.279Z,67.02
2022-09-12T17:51:10.610Z,66.60
2022-09-12T17:53:37.341Z,67.85
2022-09-12T17:56:05.322Z,67.61
2022-09-12T17:58:33.214Z,68.47
2022-09-12T18:01:26.957Z,69.18
2022-09-12T18:03:55.522Z,70.36
2022-09-12T18:06:23.032Z,70.70
2022-09-12T18:08:49.362Z,71.40
2022-09-12T18:11:15.958Z,71.64
2022-09-12T18:13:42.366Z,72.92
2022-09-12T18:16:10.914Z,73.54
2022-09-12T18:18:38.432Z,73.12
2022-09-12T18:21:06.844Z,74.10
2022-09-12T18:23:33.880Z,74.56
2022-09-12T18:26:02.840Z,74.61
2022-09-12T18:28:29.362Z,75.13
2022-09-12T18:30:55.755Z,75.08
2022-09-12T18:33:24.194Z,75.08
2022-09-12T18:35:50.962Z,74.99
2022-09-12T18:38:17.577Z,76.08
2022-09-12T18:40:43.982Z,75.77
2022-09-12T18:43:10.370Z,76.31
2022-09-12T18:45:36.846Z,76.78
2022-09-12T18:48:06.084Z,77.05
2022-09-12T18:50:32.996Z,77.14
2022-09-12T18:52:59.976Z,77.46
2022-09-12T18:55:26.646Z,77.94
2022-09-12T18:57:54.786Z,78.13
2022-09-12T19:00:21.516Z,79.46
2022-09-12T19:02:47.918Z,79.77
2022-09-12T19:05:14.351Z,80.58
2022-09-12T19:07:41.154Z,81.44
2022-09-12T19:10:10.501Z,81.17
2022-09-12T19:12:36.870Z,81.53
2022-09-12T19:15:04.080Z,82.77
2022-09-12T19:17:31.041Z,83.15
2022-09-12T19:19:57.424Z,83.52
2022-09-12T19:22:23.924Z,85.57
2022-09-12T19:24:50.288Z,85.78
2022-09-12T19:27:16.714Z,85.67
2022-09-12T19:29:43.181Z,85.79
2022-09-12T19:32:09.552Z,85.53
2022-09-12T19:34:35.938Z,85.29
2022-09-12T19:37:02.415Z,85.40
2022-09-12T19:39:28.881Z,85.61
2022-09-12T19:41:55.262Z,85.47
2022-09-12T19:44:21.804Z,85.44
2022-09-12T19:46:48.450Z,84.83
2022-09-12T19:49:15.009Z,84.48
2022-09-12T19:51:41.455Z,84.19
2022-09-12T19:54:08.065Z,84.31
2022-09-12T19:56:34.468Z,84.05
2022-09-12T19:59:00.829Z,84.36
2022-09-12T20:01:28.489Z,84.50
2022-09-12T20:03:56.237Z,84.73
2022-09-12T20:06:22.713Z,84.44
2022-09-12T20:08:49.360Z,83.97
2022-09-12T20:11:18.149Z,83.53
2022-09-12T20:13:45.715Z,83.86
2022-09-12T20:16:21.015Z,83.04
2022-09-12T20:18:52.125Z,83.09
2022-09-12T20:21:20.681Z,82.90
2022-09-12T20:23:47.562Z,83.14
2022-09-12T20:26:13.951Z,82.97
2022-09-12T20:28:41.489Z,82.82
2022-09-12T20:31:11.995Z,82.83
2022-09-12T20:33:39.053Z,82.66
2022-09-12T20:36:09.730Z,82.56
2022-09-12T20:38:36.540Z,83.17
2022-09-12T20:41:06.272Z,83.25
2022-09-12T20:43:32.859Z,83.64
2022-09-12T20:45:59.410Z,83.39
2022-09-12T20:48:25.897Z,82.88
2022-09-12T20:50:52.331Z,83.86
2022-09-12T20:53:18.773Z,84.27
2022-09-12T20:55:52.314Z,84.40
2022-09-12T20:58:20.368Z,85.38
2022-09-12T21:00:47.343Z,85.22
2022-09-12T21:03:14.804Z,86.26
2022-09-12T21:05:44.909Z,86.76
2022-09-12T21:08:50.378Z,86.81
2022-09-12T21:11:18.547Z,87.50
2022-09-12T21:13:45.133Z,88.34
2022-09-12T21:16:13.985Z,87.87
2022-09-12T21:18:41.181Z,87.72
2022-09-12T21:21:09.255Z,88.77
2022-09-12T21:23:35.734Z,88.57
2022-09-12T21:26:03.136Z,88.82
2022-09-12T21:28:29.606Z,88.98
2022-09-12T21:30:56.029Z,89.14
2022-09-12T21:33:23.434Z,88.71
2022-09-12T21:35:50.253Z,88.22
2022-09-12T21:38:18.142Z,88.25
2022-09-12T21:40:45.305Z,87.84
2022-09-12T21:43:12.936Z,87.90
2022-09-12T21:45:39.794Z,87.35
2022-09-12T21:48:06.177Z,87.60
2022-09-12T21:50:32.534Z,88.08
2022-09-12T21:52:58.913Z,87.96
2022-09-12T21:55:27.321Z,88.05
2022-09-12T21:57:54.770Z,88.20
2022-09-12T22:00:22.388Z,88.54
2022-09-12T22:02:48.957Z,88.91
2022-09-12T22:05:16.098Z,88.75
2022-09-12T22:07:42.569Z,88.89
2022-09-12T22:10:09.361Z,88.20
2022-09-12T22:12:35.875Z,88.24
2022-09-12T22:15:17.554Z,88.05
2022-09-12T22:17:48.826Z,88.70
2022-09-12T22:20:15.287Z,88.38
2022-09-12T22:23:00.341Z,88.64
2022-09-12T22:25:26.836Z,88.64
2022-09-12T22:27:54.402Z,89.52
2022-09-12T22:30:22.449Z,89.04
2022-09-12T22:32:50.389Z,89.47
2022-09-12T22:35:18.377Z,89.93
2022-09-12T22:37:46.881Z,90.15
2022-09-12T22:40:13.416Z,90.24
2022-09-12T22:42:40.379Z,90.57
2022-09-12T22:45:07.638Z,91.15
2022-09-12T22:47:34.038Z,91.69
2022-09-12T22:50:00.412Z,91.92
2022-09-12T22:52:26.990Z,92.68
2022-09-12T22:54:53.479Z,94.22
2022-09-12T22:57:19.874Z,94.19
2022-09-12T22:59:46.567Z,95.11
2022-09-12T23:02:12.904Z,97.00
2022-09-12T23:04:39.794Z,96.16
2022-09-12T23:07:06.563Z,95.97
2022-09-12T23:09:35.395Z,98.04
2022-09-12T23:12:02.560Z,98.39
2022-09-12T23:14:29.132Z,99.08
2022-09-12T23:16:55.640Z,98.76
2022-09-12T23:19:21.982Z,99.07
2022-09-12T23:21:48.354Z,98.78
2022-09-12T23:24:14.753Z,99.29
2022-09-12T23:26:41.100Z,99.40
2022-09-12T23:29:10.444Z,99.81
2022-09-12T23:31:36.974Z,100.00
2022-09-12T23:34:05.807Z,100.00
2022-09-12T23:36:33.493Z,99.32
2022-09-12T23:39:00.087Z,100.00
2022-09-12T23:41:26.645Z,100.00
2022-09-12T23:43:53.127Z,100.00
2022-09-12T23:46:20.221Z,100.00
2022-09-12T23:48:46.839Z,100.00
2022-09-12T23:51:13.942Z,100.00
2022-09-12T23:53:41.016Z,100.00
2022-09-12T23:56:08.209Z,100.00
2022-09-12T23:58:34.638Z,100.00
