createdAt,value
2019-05-13T00:00:10.055Z,99.90
2019-05-13T00:02:36.833Z,99.90
2019-05-13T00:05:04.016Z,99.90
2019-05-13T00:07:34.095Z,99.90
2019-05-13T00:10:00.626Z,99.90
2019-05-13T00:12:27.690Z,99.90
2019-05-13T00:14:54.723Z,99.90
2019-05-13T00:17:23.567Z,99.90
2019-05-13T00:19:50.611Z,99.90
2019-05-13T00:22:17.535Z,99.90
2019-05-13T00:24:44.610Z,99.90
2019-05-13T00:27:14.134Z,99.90
2019-05-13T00:29:44.252Z,99.90
2019-05-13T00:32:10.678Z,99.90
2019-05-13T00:34:37.490Z,99.90
2019-05-13T00:37:10.750Z,99.90
2019-05-13T00:39:33.856Z,99.90
2019-05-13T00:42:00.734Z,99.90
2019-05-13T00:44:28.142Z,99.90
2019-05-13T00:46:55.167Z,99.90
2019-05-13T00:49:23.851Z,99.90
2019-05-13T00:51:50.837Z,99.90
2019-05-13T00:54:17.620Z,99.90
2019-05-13T00:56:44.667Z,99.90
2019-05-13T00:59:14.012Z,99.90
2019-05-13T01:01:40.490Z,99.90
2019-05-13T01:04:08.303Z,99.90
2019-05-13T01:06:35.130Z,99.90
2019-05-13T01:09:04.139Z,99.90
2019-05-13T01:11:34.252Z,99.90
2019-05-13T01:14:00.895Z,99.90
2019-05-13T01:16:27.706Z,99.90
2019-05-13T01:18:54.522Z,99.90
2019-05-13T01:21:23.867Z,99.90
2019-05-13T01:23:50.954Z,99.90
2019-05-13T01:26:17.762Z,99.90
2019-05-13T01:28:44.541Z,99.90
2019-05-13T01:31:48.607Z,99.90
2019-05-13T01:34:15.418Z,99.90
2019-05-13T01:36:44.487Z,99.90
2019-05-13T01:39:13.709Z,99.90
2019-05-13T01:41:54.118Z,99.90
2019-05-13T01:44:21.149Z,99.90
2019-05-13T01:46:47.974Z,99.90
2019-05-13T01:49:14.911Z,99.90
2019-05-13T01:51:43.860Z,99.90
2019-05-13T01:54:14.015Z,99.90
2019-05-13T01:56:41.338Z,99.90
2019-05-13T01:59:08.405Z,99.90
2019-05-13T02:01:35.233Z,99.90
2019-05-13T02:04:03.923Z,99.90
2019-05-13T02:06:33.536Z,99.90
2019-05-13T02:08:59.723Z,99.90
2019-05-13T02:11:26.866Z,99.90
2019-05-13T02:13:54.136Z,99.90
2019-05-13T02:16:21.310Z,99.90
2019-05-13T02:18:48.160Z,99.90
2019-05-13T02:21:15.072Z,99.90
2019-05-13T02:23:44.139Z,99.90
2019-05-13T02:26:13.434Z,99.90
2019-05-13T02:28:40.129Z,99.90
2019-05-13T02:31:06.949Z,99.90
2019-05-13T02:33:34.234Z,99.90
2019-05-13T02:36:02.899Z,99.90
2019-05-13T02:38:34.845Z,99.90
2019-05-13T02:41:02.582Z,99.90
2019-05-13T02:43:32.959Z,99.90
2019-05-13T02:45:58.802Z,99.90
2019-05-13T02:48:25.629Z,99.90
2019-05-13T02:50:53.536Z,99.90
2019-05-13T02:53:23.659Z,99.90
2019-05-13T02:55:52.453Z,99.90
2019-05-13T02:58:18.830Z,99.90
2019-05-13T03:00:45.744Z,99.90
2019-05-13T03:03:13.676Z,99.90
2019-05-13T03:05:42.832Z,99.90
2019-05-13T03:08:12.597Z,99.90
2019-05-13T03:10:39.358Z,99.90
2019-05-13T03:13:06.233Z,99.90
2019-05-13T03:15:44.745Z,99.90
2019-05-13T03:18:13.351Z,99.90
2019-05-13T03:20:42.881Z,99.90
2019-05-13T03:23:09.120Z,99.90
2019-05-13T03:25:35.935Z,99.90
2019-05-13T03:28:03.570Z,99.90
2019-05-13T03:30:35.241Z,99.90
2019-05-13T03:33:07.966Z,99.90
2019-05-13T03:35:29.030Z,99.90
2019-05-13T03:38:12.463Z,99.90
2019-05-13T03:40:42.619Z,99.90
2019-05-13T03:43:12.579Z,99.90
2019-05-13T03:45:39.505Z,99.90
2019-05-13T03:48:06.507Z,99.90
2019-05-13T03:50:34.526Z,99.90
2019-05-13T03:53:03.047Z,99.90
2019-05-13T03:55:32.845Z,99.90
2019-05-13T03:58:02.607Z,99.90
2019-05-13T04:00:28.003Z,99.90
2019-05-13T04:02:55.022Z,99.90
2019-05-13T04:05:23.269Z,99.90
2019-05-13T04:07:52.275Z,99.90
2019-05-13T04:10:22.414Z,99.90
2019-05-13T04:12:47.946Z,99.90
2019-05-13T04:15:15.259Z,99.90
2019-05-13T04:17:42.883Z,99.90
2019-05-13T04:20:12.662Z,99.90
2019-05-13T04:22:42.331Z,99.90
2019-05-13T04:25:08.557Z,99.90
2019-05-13T04:27:36.271Z,99.90
2019-05-13T04:30:05.059Z,99.90
2019-05-13T04:32:33.584Z,99.90
2019-05-13T04:35:03.747Z,99.90
2019-05-13T04:37:32.637Z,99.90
2019-05-13T04:39:58.438Z,99.90
2019-05-13T04:42:25.746Z,99.90
2019-05-13T04:44:53.445Z,99.90
2019-05-13T04:47:22.990Z,99.90
2019-05-13T04:49:49.416Z,99.90
2019-05-13T04:52:16.498Z,99.90
2019-05-13T04:54:44.013Z,99.90
2019-05-13T04:57:12.351Z,99.90
2019-05-13T04:59:44.198Z,99.90
2019-05-13T05:02:54.544Z,99.90
2019-05-13T05:05:54.559Z,99.90
2019-05-13T05:08:37.338Z,99.90
2019-05-13T05:11:47.652Z,99.90
2019-05-13T05:14:33.933Z,99.90
2019-05-13T05:17:34.584Z,99.90
2019-05-13T05:20:27.857Z,99.90
2019-05-13T05:23:11.148Z,99.90
2019-05-13T05:26:02.577Z,99.90
2019-05-13T05:29:02.333Z,99.90
2019-05-13T05:32:02.141Z,99.90
2019-05-13T05:35:06.623Z,99.90
2019-05-13T05:38:12.063Z,99.90
2019-05-13T05:40:42.580Z,99.90
2019-05-13T05:43:11.609Z,99.90
2019-05-13T05:45:41.179Z,99.90
2019-05-13T05:48:11.841Z,99.90
2019-05-13T05:50:42.395Z,99.90
2019-05-13T05:53:11.217Z,99.90
2019-05-13T05:55:41.218Z,99.90
2019-05-13T05:58:12.076Z,99.90
2019-05-13T06:00:41.478Z,99.90
2019-05-13T06:03:08.537Z,99.90
2019-05-13T06:05:36.006Z,99.90
2019-05-13T06:08:03.204Z,99.90
2019-05-13T06:10:44.235Z,99.90
2019-05-13T06:13:01.812Z,99.90
2019-05-13T06:15:31.487Z,99.90
2019-05-13T06:17:58.491Z,99.90
2019-05-13T06:20:27.166Z,99.90
2019-05-13T06:22:54.293Z,99.90
2019-05-13T06:25:23.411Z,99.90
2019-05-13T06:27:51.247Z,99.90
2019-05-13T06:30:18.461Z,99.90
2019-05-13T06:32:45.295Z,99.90
2019-05-13T06:35:12.470Z,99.90
2019-05-13T06:37:41.436Z,99.90
2019-05-13T06:40:08.433Z,99.90
2019-05-13T06:42:35.513Z,99.90
2019-05-13T06:45:02.586Z,99.90
2019-05-13T06:47:32.515Z,99.90
2019-05-13T06:49:59.308Z,99.90
2019-05-13T06:52:26.129Z,99.90
2019-05-13T06:54:52.934Z,99.90
2019-05-13T06:57:21.975Z,99.90
2019-05-13T06:59:49.456Z,99.90
2019-05-13T07:02:16.695Z,99.90
2019-05-13T07:04:43.591Z,99.90
2019-05-13T07:07:16.961Z,99.90
2019-05-13T07:09:39.336Z,99.90
2019-05-13T07:12:06.187Z,99.90
2019-05-13T07:14:33.014Z,99.90
2019-05-13T07:17:01.996Z,99.90
2019-05-13T07:19:28.700Z,99.90
2019-05-13T07:21:55.507Z,99.90
2019-05-13T07:24:22.385Z,99.90
2019-05-13T07:26:49.205Z,99.10
2019-05-13T07:29:16.507Z,99.50
2019-05-13T07:31:44.263Z,99.70
2019-05-13T07:34:11.710Z,97.00
2019-05-13T07:36:39.038Z,98.30
2019-05-13T07:39:07.470Z,97.70
2019-05-13T07:41:39.195Z,99.40
2019-05-13T07:44:04.026Z,96.10
2019-05-13T07:46:32.291Z,92.80
2019-05-13T07:49:01.919Z,90.20
2019-05-13T07:51:28.126Z,91.00
2019-05-13T07:53:54.974Z,91.20
2019-05-13T07:56:22.046Z,87.80
2019-05-13T07:58:48.910Z,84.90
2019-05-13T08:01:15.735Z,88.40
2019-05-13T08:03:42.902Z,91.10
2019-05-13T08:06:11.140Z,86.80
2019-05-13T08:08:38.451Z,85.60
2019-05-13T08:11:05.437Z,86.00
2019-05-13T08:13:32.275Z,84.10
2019-05-13T08:16:01.672Z,84.20
2019-05-13T08:18:28.311Z,83.50
2019-05-13T08:20:55.102Z,88.60
2019-05-13T08:23:21.934Z,84.00
2019-05-13T08:25:51.327Z,80.40
2019-05-13T08:28:18.042Z,82.70
2019-05-13T08:30:45.105Z,76.70
2019-05-13T08:33:12.468Z,75.70
2019-05-13T08:35:41.746Z,76.70
2019-05-13T08:38:08.416Z,75.70
2019-05-13T08:40:35.527Z,79.20
2019-05-13T08:43:02.609Z,76.90
2019-05-13T08:45:31.481Z,76.80
2019-05-13T08:47:58.535Z,71.20
2019-05-13T08:50:25.391Z,69.90
2019-05-13T08:52:52.210Z,68.60
2019-05-13T08:55:21.469Z,72.40
2019-05-13T08:57:48.004Z,73.10
2019-05-13T09:00:21.859Z,72.40
2019-05-13T09:02:48.693Z,72.90
2019-05-13T09:05:15.814Z,65.00
2019-05-13T09:07:42.634Z,64.30
2019-05-13T09:10:09.548Z,62.20
2019-05-13T09:12:40.182Z,63.80
2019-05-13T09:15:05.955Z,68.90
2019-05-13T09:17:32.928Z,63.90
2019-05-13T09:20:02.499Z,66.40
2019-05-13T09:22:28.582Z,68.60
2019-05-13T09:24:55.419Z,62.70
2019-05-13T09:27:22.655Z,65.00
2019-05-13T09:29:51.847Z,63.50
2019-05-13T09:32:21.335Z,65.00
2019-05-13T09:34:47.773Z,61.80
2019-05-13T09:37:14.966Z,55.70
2019-05-13T09:39:41.804Z,57.30
2019-05-13T09:42:08.858Z,52.00
2019-05-13T09:44:35.735Z,55.40
2019-05-13T09:47:03.008Z,61.50
2019-05-13T09:49:32.983Z,58.30
2019-05-13T09:52:01.439Z,59.20
2019-05-13T09:54:27.670Z,56.10
2019-05-13T09:56:54.630Z,55.10
2019-05-13T09:59:22.149Z,58.50
2019-05-13T10:01:51.686Z,61.20
2019-05-13T10:04:17.999Z,58.60
2019-05-13T10:06:44.983Z,57.60
2019-05-13T10:09:12.690Z,58.20
2019-05-13T10:11:39.769Z,64.80
2019-05-13T10:14:06.726Z,67.20
2019-05-13T10:16:33.542Z,69.30
2019-05-13T10:19:01.640Z,61.20
2019-05-13T10:21:29.083Z,58.00
2019-05-13T10:23:58.822Z,55.00
2019-05-13T10:29:48.600Z,53.50
2019-05-13T10:32:15.765Z,51.00
2019-05-13T10:34:44.397Z,51.20
2019-05-13T10:37:11.561Z,48.70
2019-05-13T10:39:38.686Z,50.60
2019-05-13T10:42:05.619Z,49.20
2019-05-13T10:44:32.556Z,49.90
2019-05-13T10:46:59.478Z,53.20
2019-05-13T10:49:28.177Z,55.40
2019-05-13T10:51:55.140Z,57.60
2019-05-13T10:54:22.095Z,58.30
2019-05-13T10:56:48.921Z,60.20
2019-05-13T10:59:15.805Z,58.40
2019-05-13T11:01:42.886Z,56.10
2019-05-13T11:04:13.319Z,53.60
2019-05-13T11:06:38.653Z,52.00
2019-05-13T11:09:06.774Z,49.10
2019-05-13T11:11:33.689Z,48.60
2019-05-13T11:14:10.204Z,46.40
2019-05-13T11:16:29.341Z,48.00
2019-05-13T11:18:56.352Z,51.60
2019-05-13T11:21:23.181Z,55.20
2019-05-13T11:23:51.870Z,55.50
2019-05-13T11:26:18.798Z,52.80
2019-05-13T11:28:45.670Z,53.70
2019-05-13T11:31:12.571Z,54.80
2019-05-13T11:33:42.320Z,53.70
2019-05-13T11:36:08.214Z,52.20
2019-05-13T11:38:35.075Z,51.20
2019-05-13T11:41:02.728Z,48.50
2019-05-13T11:43:33.124Z,48.20
2019-05-13T11:46:02.296Z,49.50
2019-05-13T11:48:28.529Z,50.60
2019-05-13T11:50:55.311Z,53.00
2019-05-13T11:53:38.356Z,54.10
2019-05-13T11:55:52.264Z,55.90
2019-05-13T11:58:19.404Z,57.50
2019-05-13T12:00:53.316Z,54.90
2019-05-13T12:03:23.041Z,49.00
2019-05-13T12:05:53.434Z,46.50
2019-05-13T12:08:22.464Z,44.30
2019-05-13T12:10:47.857Z,43.60
2019-05-13T12:13:14.857Z,45.80
2019-05-13T12:15:48.685Z,48.10
2019-05-13T12:18:12.684Z,49.10
2019-05-13T12:20:41.962Z,48.90
2019-05-13T12:23:08.328Z,46.60
2019-05-13T12:25:36.290Z,44.70
2019-05-13T12:28:03.480Z,45.50
2019-05-13T12:30:33.705Z,47.40
2019-05-13T12:32:59.114Z,47.10
2019-05-13T12:35:25.921Z,45.70
2019-05-13T12:37:53.443Z,45.90
2019-05-13T12:40:23.101Z,43.80
2019-05-13T12:42:53.661Z,45.80
2019-05-13T12:45:18.690Z,49.50
2019-05-13T12:47:45.486Z,52.80
2019-05-13T12:50:13.849Z,54.50
2019-05-13T12:52:43.788Z,51.70
2019-05-13T12:55:13.774Z,50.50
2019-05-13T12:57:38.833Z,48.40
2019-05-13T13:00:06.674Z,49.40
2019-05-13T13:02:33.692Z,52.70
2019-05-13T13:05:14.101Z,54.70
2019-05-13T13:07:32.465Z,54.30
2019-05-13T13:09:58.299Z,48.30
2019-05-13T13:12:34.381Z,50.10
2019-05-13T13:14:54.659Z,52.30
2019-05-13T13:17:24.072Z,52.10
2019-05-13T13:19:54.728Z,52.40
2019-05-13T13:22:25.319Z,53.00
2019-05-13T13:24:55.742Z,48.00
2019-05-13T13:27:37.084Z,44.00
2019-05-13T13:29:48.337Z,40.30
2019-05-13T13:32:15.218Z,41.50
2019-05-13T13:34:44.007Z,43.40
2019-05-13T13:37:11.041Z,40.80
2019-05-13T13:39:38.399Z,44.60
2019-05-13T13:42:05.935Z,48.80
2019-05-13T13:44:35.005Z,50.80
2019-05-13T13:47:02.290Z,53.10
2019-05-13T13:49:33.727Z,53.50
2019-05-13T13:51:57.858Z,52.70
2019-05-13T13:54:24.860Z,48.20
2019-05-13T13:56:56.017Z,49.30
2019-05-13T13:59:24.753Z,52.50
2019-05-13T14:01:54.538Z,54.00
2019-05-13T14:04:18.687Z,55.80
2019-05-13T14:09:14.271Z,54.80
2019-05-13T14:11:41.955Z,54.50
2019-05-13T14:14:09.428Z,49.20
2019-05-13T14:16:36.441Z,46.70
2019-05-13T14:19:03.758Z,47.20
2019-05-13T14:21:32.419Z,46.50
2019-05-13T14:23:59.476Z,47.50
2019-05-13T14:26:26.499Z,49.50
2019-05-13T14:28:53.849Z,50.80
2019-05-13T14:31:21.570Z,49.20
2019-05-13T14:33:48.830Z,48.00
2019-05-13T14:36:17.577Z,47.30
2019-05-13T14:38:44.362Z,48.50
2019-05-13T14:41:12.290Z,48.70
2019-05-13T14:43:39.587Z,47.20
2019-05-13T14:46:06.407Z,47.10
2019-05-13T14:48:33.287Z,47.80
2019-05-13T14:51:01.877Z,46.30
2019-05-13T14:53:28.842Z,43.60
2019-05-13T14:55:55.814Z,41.90
2019-05-13T14:58:23.047Z,40.60
2019-05-13T15:01:10.428Z,40.60
2019-05-13T15:03:18.659Z,40.70
2019-05-13T15:05:45.544Z,41.50
2019-05-13T15:08:12.592Z,40.60
2019-05-13T15:10:41.761Z,43.20
2019-05-13T15:13:08.499Z,45.50
2019-05-13T15:15:35.496Z,48.30
2019-05-13T15:18:02.374Z,48.70
2019-05-13T15:20:29.239Z,50.10
2019-05-13T15:22:56.172Z,50.70
2019-05-13T15:25:23.104Z,52.40
2019-05-13T15:27:52.784Z,52.00
2019-05-13T15:30:21.847Z,52.30
2019-05-13T15:32:48.940Z,50.70
2019-05-13T15:35:16.012Z,48.10
2019-05-13T15:37:43.198Z,47.60
2019-05-13T15:40:11.736Z,47.50
2019-05-13T15:42:39.137Z,47.40
2019-05-13T15:45:07.599Z,49.90
2019-05-13T15:47:34.661Z,50.70
2019-05-13T15:50:02.397Z,49.70
2019-05-13T15:52:31.720Z,49.10
2019-05-13T15:54:58.714Z,47.90
2019-05-13T15:57:25.559Z,49.60
2019-05-13T15:59:52.521Z,49.80
2019-05-13T16:02:19.353Z,49.30
2019-05-13T16:04:52.560Z,50.50
2019-05-13T16:07:14.877Z,50.20
2019-05-13T16:09:42.167Z,50.80
2019-05-13T16:12:09.255Z,50.40
2019-05-13T16:14:36.152Z,50.80
2019-05-13T16:17:03.245Z,50.70
2019-05-13T16:19:32.690Z,50.80
2019-05-13T16:22:01.190Z,49.40
2019-05-13T16:24:27.828Z,51.60
2019-05-13T16:26:54.779Z,50.50
2019-05-13T16:29:22.542Z,49.10
2019-05-13T16:31:51.861Z,48.40
2019-05-13T16:34:19.146Z,49.00
2019-05-13T16:36:45.989Z,47.50
2019-05-13T16:39:12.827Z,47.20
2019-05-13T16:41:42.395Z,46.50
2019-05-13T16:44:08.562Z,46.50
2019-05-13T16:46:35.645Z,47.40
2019-05-13T16:49:02.556Z,47.60
2019-05-13T16:51:31.613Z,46.70
2019-05-13T16:53:58.234Z,47.60
2019-05-13T16:56:29.790Z,48.50
2019-05-13T16:58:53.979Z,48.30
2019-05-13T17:01:21.929Z,48.00
2019-05-13T17:03:51.179Z,47.80
2019-05-13T17:06:18.029Z,46.90
2019-05-13T17:08:45.190Z,46.70
2019-05-13T17:11:12.046Z,46.10
2019-05-13T17:13:39.008Z,45.70
2019-05-13T17:16:06.897Z,44.50
2019-05-13T17:18:33.741Z,44.40
2019-05-13T17:21:01.448Z,43.80
2019-05-13T17:23:28.457Z,44.20
2019-05-13T17:25:55.368Z,46.20
2019-05-13T17:28:22.205Z,46.50
2019-05-13T17:30:49.218Z,47.40
2019-05-13T17:33:16.141Z,46.90
2019-05-13T17:35:42.943Z,46.10
2019-05-13T17:38:11.374Z,45.90
2019-05-13T17:40:38.628Z,44.50
2019-05-13T17:43:05.424Z,44.00
2019-05-13T17:45:32.223Z,43.90
2019-05-13T17:48:00.924Z,44.70
2019-05-13T17:50:28.055Z,45.00
2019-05-13T17:52:54.965Z,45.70
2019-05-13T17:55:22.325Z,44.70
2019-05-13T17:57:49.409Z,44.30
2019-05-13T18:00:16.630Z,43.60
2019-05-13T18:02:43.488Z,44.30
2019-05-13T18:05:12.071Z,44.00
2019-05-13T18:07:39.222Z,44.30
2019-05-13T18:10:06.282Z,45.10
2019-05-13T18:12:33.125Z,45.70
2019-05-13T18:15:02.256Z,47.20
2019-05-13T18:17:31.038Z,47.00
2019-05-13T18:19:57.424Z,48.00
2019-05-13T18:22:25.336Z,48.40
2019-05-13T18:24:52.417Z,49.30
2019-05-13T18:27:21.884Z,50.00
2019-05-13T18:29:48.355Z,50.70
2019-05-13T18:32:15.282Z,51.30
2019-05-13T18:34:42.107Z,51.40
2019-05-13T18:37:11.613Z,51.80
2019-05-13T18:39:37.699Z,51.80
2019-05-13T18:42:04.708Z,51.60
2019-05-13T18:44:31.842Z,51.30
2019-05-13T18:47:01.308Z,51.50
2019-05-13T18:49:27.479Z,52.10
2019-05-13T18:51:54.553Z,52.50
2019-05-13T18:54:21.883Z,53.10
2019-05-13T18:56:48.875Z,53.50
2019-05-13T18:59:15.721Z,53.90
2019-05-13T19:01:42.703Z,53.80
2019-05-13T19:04:11.505Z,54.00
2019-05-13T19:06:38.382Z,54.90
2019-05-13T19:09:05.959Z,55.40
2019-05-13T19:11:32.777Z,55.80
2019-05-13T19:14:00.127Z,55.80
2019-05-13T19:16:26.968Z,57.00
2019-05-13T19:18:53.839Z,58.50
2019-05-13T19:21:21.881Z,59.30
2019-05-13T19:23:51.181Z,61.50
2019-05-13T19:26:21.801Z,62.90
2019-05-13T19:28:51.439Z,61.10
2019-05-13T19:31:17.770Z,64.10
2019-05-13T19:33:44.621Z,65.90
2019-05-13T19:36:11.862Z,65.70
2019-05-13T19:38:38.950Z,65.80
2019-05-13T19:41:05.998Z,65.50
2019-05-13T19:43:33.034Z,64.50
2019-05-13T19:46:01.590Z,65.00
2019-05-13T19:48:29.028Z,64.00
2019-05-13T19:50:56.081Z,64.60
2019-05-13T19:53:22.936Z,63.40
2019-05-13T19:55:51.860Z,64.70
2019-05-13T19:58:18.785Z,65.00
2019-05-13T20:00:45.591Z,66.00
2019-05-13T20:03:12.406Z,66.50
2019-05-13T20:05:41.255Z,66.80
2019-05-13T20:08:08.114Z,68.00
2019-05-13T20:10:35.244Z,68.30
2019-05-13T20:13:02.150Z,66.60
2019-05-13T20:15:31.374Z,68.00
2019-05-13T20:18:01.315Z,69.40
2019-05-13T20:20:27.725Z,70.20
2019-05-13T20:22:54.832Z,71.20
2019-05-13T20:25:21.935Z,72.00
2019-05-13T20:27:48.789Z,72.80
2019-05-13T20:30:16.126Z,74.00
2019-05-13T20:32:43.201Z,75.20
2019-05-13T20:35:11.533Z,75.80
2019-05-13T20:37:38.574Z,77.40
2019-05-13T20:40:05.486Z,78.20
2019-05-13T20:42:32.396Z,79.30
2019-05-13T20:44:59.211Z,80.20
2019-05-13T20:47:26.018Z,80.40
2019-05-13T20:50:01.479Z,81.20
2019-05-13T20:52:22.222Z,83.90
2019-05-13T20:54:51.147Z,86.60
2019-05-13T20:57:18.215Z,88.20
2019-05-13T20:59:45.157Z,89.30
2019-05-13T21:02:12.521Z,90.30
2019-05-13T21:04:39.570Z,91.30
2019-05-13T21:07:06.423Z,92.40
2019-05-13T21:09:33.229Z,93.00
2019-05-13T21:12:01.800Z,93.10
2019-05-13T21:14:28.777Z,93.30
2019-05-13T21:16:55.605Z,93.60
2019-05-13T21:19:22.399Z,94.40
2019-05-13T21:21:51.073Z,95.10
2019-05-13T21:24:17.946Z,96.20
2019-05-13T21:26:44.769Z,97.30
2019-05-13T21:29:11.633Z,98.60
2019-05-13T21:31:38.564Z,99.30
2019-05-13T21:34:05.378Z,99.40
2019-05-13T21:36:32.294Z,99.90
2019-05-13T21:39:01.131Z,99.90
2019-05-13T21:41:27.946Z,99.90
2019-05-13T21:43:54.824Z,99.90
2019-05-13T21:46:21.633Z,99.90
2019-05-13T21:48:49.422Z,99.90
2019-05-13T21:51:16.462Z,99.80
2019-05-13T21:53:43.292Z,99.60
2019-05-13T21:56:12.154Z,99.90
2019-05-13T21:58:38.857Z,99.90
2019-05-13T22:01:05.685Z,99.90
2019-05-13T22:03:33.582Z,99.90
2019-05-13T22:06:01.911Z,99.90
2019-05-13T22:08:29.082Z,99.90
2019-05-13T22:10:55.911Z,99.90
2019-05-13T22:13:22.839Z,99.90
2019-05-13T22:15:52.166Z,99.90
2019-05-13T22:18:18.586Z,99.90
2019-05-13T22:20:50.242Z,99.90
2019-05-13T22:23:14.498Z,99.90
2019-05-13T22:25:43.656Z,99.90
2019-05-13T22:28:11.821Z,99.90
2019-05-13T22:30:40.742Z,99.90
2019-05-13T22:33:07.721Z,99.90
2019-05-13T22:35:34.544Z,99.90
2019-05-13T22:38:01.701Z,99.90
2019-05-13T22:40:28.765Z,99.90
2019-05-13T22:42:56.592Z,99.90
2019-05-13T22:45:24.143Z,99.90
2019-05-13T22:47:52.058Z,99.90
2019-05-13T22:50:19.145Z,99.90
2019-05-13T22:52:46.305Z,99.90
2019-05-13T22:55:13.626Z,99.90
2019-05-13T22:57:41.924Z,99.90
2019-05-13T23:00:11.662Z,99.90
2019-05-13T23:02:42.057Z,99.90
2019-05-13T23:05:11.137Z,99.90
2019-05-13T23:07:37.472Z,99.90
2019-05-13T23:10:04.683Z,99.90
2019-05-13T23:12:31.529Z,99.90
2019-05-13T23:14:58.419Z,99.90
2019-05-13T23:17:25.238Z,99.90
2019-05-13T23:19:52.397Z,99.90
2019-05-13T23:22:19.295Z,99.90
2019-05-13T23:24:46.315Z,99.90
2019-05-13T23:27:14.825Z,99.90
2019-05-13T23:29:41.809Z,99.90
2019-05-13T23:32:08.617Z,99.90
2019-05-13T23:34:35.494Z,99.90
2019-05-13T23:37:02.392Z,99.90
2019-05-13T23:39:29.237Z,99.90
2019-05-13T23:41:56.289Z,99.90
2019-05-13T23:44:27.845Z,99.90
2019-05-13T23:46:52.430Z,99.90
2019-05-13T23:49:21.100Z,99.90
2019-05-13T23:51:48.220Z,99.90
2019-05-13T23:54:15.304Z,99.90
2019-05-13T23:56:42.104Z,99.90
2019-05-13T23:59:11.169Z,99.90
