createdAt,value
2022-10-11T00:00:57.218Z,22.00
2022-10-11T00:03:25.519Z,22.00
2022-10-11T00:05:54.577Z,22.00
2022-10-11T00:08:25.694Z,22.00
2022-10-11T00:10:57.927Z,22.00
2022-10-11T00:13:27.761Z,22.00
2022-10-11T00:15:57.289Z,22.00
2022-10-11T00:18:26.866Z,22.00
2022-10-11T00:21:02.483Z,22.00
2022-10-11T00:23:30.761Z,22.00
2022-10-11T00:25:59.685Z,22.00
2022-10-11T00:28:29.359Z,22.00
2022-10-11T00:30:57.707Z,21.90
2022-10-11T00:33:25.979Z,21.90
2022-10-11T00:35:54.248Z,21.90
2022-10-11T00:38:24.432Z,21.90
2022-10-11T00:40:52.711Z,21.90
2022-10-11T00:43:21.942Z,21.90
2022-10-11T00:46:28.649Z,21.90
2022-10-11T00:48:59.406Z,21.80
2022-10-11T00:51:35.818Z,21.80
2022-10-11T00:54:04.096Z,21.70
2022-10-11T00:56:33.942Z,21.60
2022-10-11T00:59:03.582Z,21.60
2022-10-11T01:01:33.245Z,21.60
2022-10-11T01:04:02.751Z,21.60
2022-10-11T01:06:31.023Z,21.70
2022-10-11T01:09:01.114Z,21.70
2022-10-11T01:11:29.837Z,21.60
2022-10-11T01:14:07.551Z,21.60
2022-10-11T01:16:39.242Z,21.60
2022-10-11T01:19:14.126Z,21.60
2022-10-11T01:21:44.264Z,21.60
2022-10-11T01:24:24.350Z,21.60
2022-10-11T01:27:26.615Z,21.60
2022-10-11T01:29:58.685Z,21.60
2022-10-11T01:32:30.207Z,21.60
2022-10-11T01:34:59.412Z,21.60
2022-10-11T01:37:31.264Z,21.50
2022-10-11T01:40:02.023Z,21.50
2022-10-11T01:42:30.271Z,21.60
2022-10-11T01:44:58.731Z,21.50
2022-10-11T01:47:28.443Z,21.50
2022-10-11T01:49:57.167Z,21.50
2022-10-11T01:52:29.681Z,21.50
2022-10-11T01:55:12.146Z,21.50
2022-10-11T01:57:59.041Z,21.50
2022-10-11T02:00:28.649Z,21.50
2022-10-11T02:03:16.772Z,21.50
2022-10-11T02:05:50.768Z,21.40
2022-10-11T02:08:22.446Z,21.50
2022-10-11T02:10:55.358Z,21.40
2022-10-11T02:13:25.048Z,21.50
2022-10-11T02:15:53.320Z,21.40
2022-10-11T02:18:24.182Z,21.40
2022-10-11T02:20:52.454Z,21.40
2022-10-11T02:23:23.459Z,21.40
2022-10-11T02:25:51.733Z,21.40
2022-10-11T02:28:21.168Z,21.40
2022-10-11T02:30:52.326Z,21.40
2022-10-11T02:33:24.928Z,21.40
2022-10-11T02:35:56.201Z,21.40
2022-10-11T02:38:25.538Z,21.40
2022-10-11T02:40:57.486Z,21.40
2022-10-11T02:43:29.171Z,21.40
2022-10-11T02:45:58.807Z,21.40
2022-10-11T02:48:29.324Z,21.40
2022-10-11T02:50:57.742Z,21.40
2022-10-11T02:53:26.789Z,21.40
2022-10-11T02:55:57.033Z,21.30
2022-10-11T02:58:25.459Z,21.40
2022-10-11T03:00:56.591Z,21.30
2022-10-11T03:03:24.836Z,21.30
2022-10-11T03:05:58.716Z,21.30
2022-10-11T03:08:26.975Z,21.30
2022-10-11T03:11:00.901Z,21.30
2022-10-11T03:13:29.129Z,21.30
2022-10-11T03:16:03.619Z,21.30
2022-10-11T03:18:37.554Z,21.30
2022-10-11T03:21:07.147Z,21.30
2022-10-11T03:23:35.408Z,21.30
2022-10-11T03:26:04.097Z,21.30
2022-10-11T03:28:32.680Z,21.30
2022-10-11T03:31:00.990Z,21.30
2022-10-11T03:33:29.238Z,21.30
2022-10-11T03:35:57.494Z,21.30
2022-10-11T03:38:27.082Z,21.20
2022-10-11T03:40:55.332Z,21.30
2022-10-11T03:43:23.573Z,21.30
2022-10-11T03:45:51.827Z,21.30
2022-10-11T03:48:20.454Z,21.20
2022-10-11T03:50:49.532Z,21.20
2022-10-11T03:53:17.807Z,21.20
2022-10-11T03:55:47.407Z,21.20
2022-10-11T03:58:15.762Z,21.20
2022-10-11T04:00:44.101Z,21.20
2022-10-11T04:03:15.151Z,21.20
2022-10-11T04:05:45.802Z,21.20
2022-10-11T04:08:14.051Z,21.20
2022-10-11T04:10:42.310Z,21.20
2022-10-11T04:13:12.207Z,21.20
2022-10-11T04:15:41.199Z,21.20
2022-10-11T04:18:12.533Z,21.20
2022-10-11T04:20:40.784Z,21.20
2022-10-11T04:23:09.066Z,21.20
2022-10-11T04:25:39.142Z,21.20
2022-10-11T04:28:08.052Z,21.20
2022-10-11T04:30:37.714Z,21.20
2022-10-11T04:33:06.249Z,21.20
2022-10-11T04:35:37.474Z,21.20
2022-10-11T04:38:05.753Z,21.20
2022-10-11T04:40:34.379Z,21.20
2022-10-11T04:43:02.680Z,21.20
2022-10-11T04:45:33.107Z,21.10
2022-10-11T04:48:02.782Z,21.20
2022-10-11T04:50:31.040Z,21.10
2022-10-11T04:52:59.293Z,21.10
2022-10-11T04:55:28.970Z,21.10
2022-10-11T04:57:57.209Z,21.10
2022-10-11T05:00:30.081Z,21.10
2022-10-11T05:02:58.367Z,21.10
2022-10-11T05:05:28.021Z,21.10
2022-10-11T05:07:59.120Z,21.10
2022-10-11T05:10:27.438Z,21.10
2022-10-11T05:12:55.699Z,21.10
2022-10-11T05:15:23.937Z,21.10
2022-10-11T05:17:52.194Z,21.10
2022-10-11T05:20:20.561Z,21.00
2022-10-11T05:22:50.223Z,21.00
2022-10-11T05:25:18.658Z,21.00
2022-10-11T05:27:46.915Z,21.00
2022-10-11T05:30:15.178Z,21.00
2022-10-11T05:32:49.507Z,21.00
2022-10-11T05:35:22.339Z,21.10
2022-10-11T05:37:51.914Z,21.00
2022-10-11T05:40:22.691Z,21.00
2022-10-11T05:42:50.946Z,21.00
2022-10-11T05:45:19.338Z,21.00
2022-10-11T05:47:47.582Z,21.00
2022-10-11T05:50:17.926Z,21.00
2022-10-11T05:52:49.142Z,21.00
2022-10-11T05:55:21.245Z,21.00
2022-10-11T05:57:52.786Z,21.00
2022-10-11T06:00:21.274Z,21.00
2022-10-11T06:02:49.524Z,21.00
2022-10-11T06:05:17.949Z,21.00
2022-10-11T06:07:52.403Z,21.00
2022-10-11T06:10:22.071Z,20.90
2022-10-11T06:12:50.351Z,21.00
2022-10-11T06:15:18.729Z,21.00
2022-10-11T06:17:47.742Z,21.00
2022-10-11T06:20:16.156Z,20.90
2022-10-11T06:22:44.492Z,20.90
2022-10-11T06:25:12.863Z,21.00
2022-10-11T06:27:42.510Z,20.90
2022-10-11T06:30:11.297Z,20.90
2022-10-11T06:32:39.595Z,20.90
2022-10-11T06:35:14.157Z,20.90
2022-10-11T06:37:42.417Z,20.90
2022-10-11T06:40:11.641Z,20.90
2022-10-11T06:42:39.943Z,20.90
2022-10-11T06:45:10.522Z,21.00
2022-10-11T06:47:38.770Z,20.90
2022-10-11T06:50:07.550Z,21.00
2022-10-11T06:52:35.808Z,21.00
2022-10-11T06:55:04.158Z,20.90
2022-10-11T06:57:32.396Z,20.90
2022-10-11T07:00:00.703Z,21.00
2022-10-11T07:02:30.351Z,21.00
2022-10-11T07:05:01.683Z,21.00
2022-10-11T07:07:32.623Z,21.00
2022-10-11T07:10:00.865Z,21.00
2022-10-11T07:12:29.247Z,21.00
2022-10-11T07:14:57.534Z,21.00
2022-10-11T07:17:26.520Z,21.00
2022-10-11T07:19:56.160Z,21.00
2022-10-11T07:22:24.698Z,21.00
2022-10-11T07:24:52.962Z,21.00
2022-10-11T07:27:23.239Z,21.00
2022-10-11T07:29:51.502Z,21.00
2022-10-11T07:32:19.731Z,21.00
2022-10-11T07:34:47.997Z,21.00
2022-10-11T07:37:17.606Z,21.00
2022-10-11T07:39:45.881Z,21.00
2022-10-11T07:42:14.152Z,21.00
2022-10-11T07:44:42.413Z,21.00
2022-10-11T07:47:11.561Z,21.00
2022-10-11T07:49:39.964Z,21.00
2022-10-11T07:52:08.207Z,21.00
2022-10-11T07:54:40.030Z,21.20
2022-10-11T07:57:08.274Z,21.10
2022-10-11T07:59:36.531Z,21.00
2022-10-11T08:02:04.771Z,20.90
2022-10-11T08:04:33.050Z,20.90
2022-10-11T08:07:01.585Z,20.80
2022-10-11T08:09:30.393Z,20.70
2022-10-11T08:12:00.005Z,20.70
2022-10-11T08:14:28.328Z,20.60
2022-10-11T08:16:57.609Z,20.50
2022-10-11T08:19:28.126Z,20.50
2022-10-11T08:21:56.409Z,20.50
2022-10-11T08:24:38.134Z,20.50
2022-10-11T08:27:08.116Z,20.40
2022-10-11T08:29:39.325Z,20.40
2022-10-11T08:32:11.846Z,20.40
2022-10-11T08:34:40.166Z,20.30
2022-10-11T08:37:08.464Z,20.30
2022-10-11T08:39:38.867Z,20.30
2022-10-11T08:42:11.523Z,20.30
2022-10-11T08:45:05.882Z,20.40
2022-10-11T08:47:32.999Z,20.40
2022-10-11T08:50:01.314Z,20.40
2022-10-11T08:52:32.582Z,20.40
2022-10-11T08:55:02.818Z,20.50
2022-10-11T08:57:49.869Z,20.60
2022-10-11T09:00:18.834Z,20.60
2022-10-11T09:03:07.488Z,20.60
2022-10-11T09:05:37.185Z,20.60
2022-10-11T09:08:09.367Z,20.70
2022-10-11T09:10:46.991Z,20.70
2022-10-11T09:13:31.060Z,20.70
2022-10-11T09:16:03.936Z,20.70
2022-10-11T09:18:42.640Z,20.70
2022-10-11T09:21:24.380Z,20.70
2022-10-11T09:24:19.000Z,20.80
2022-10-11T09:26:51.351Z,20.70
2022-10-11T09:29:25.889Z,20.70
2022-10-11T09:31:55.413Z,20.80
2022-10-11T09:34:25.215Z,20.70
2022-10-11T09:36:56.218Z,20.70
2022-10-11T09:39:28.376Z,20.80
2022-10-11T09:41:58.134Z,20.70
2022-10-11T09:44:28.831Z,20.80
2022-10-11T09:46:57.691Z,20.80
2022-10-11T09:49:29.467Z,20.80
2022-10-11T09:51:58.674Z,20.90
2022-10-11T09:54:38.832Z,20.90
2022-10-11T09:57:07.337Z,20.80
2022-10-11T09:59:37.564Z,20.80
2022-10-11T10:02:22.459Z,20.90
2022-10-11T10:05:04.338Z,20.90
2022-10-11T10:07:33.571Z,20.90
2022-10-11T10:10:03.954Z,20.90
2022-10-11T10:12:32.293Z,20.90
2022-10-11T10:15:06.794Z,20.90
2022-10-11T10:17:35.186Z,20.90
2022-10-11T10:20:05.510Z,20.90
2022-10-11T10:22:34.637Z,20.90
2022-10-11T10:25:05.912Z,20.90
2022-10-11T10:27:34.266Z,21.00
2022-10-11T10:30:14.308Z,20.90
2022-10-11T10:32:48.902Z,20.90
2022-10-11T10:35:26.533Z,21.00
2022-10-11T10:37:59.888Z,21.00
2022-10-11T10:40:30.762Z,21.00
2022-10-11T10:42:59.006Z,21.00
2022-10-11T10:45:32.593Z,21.00
2022-10-11T10:48:11.668Z,21.00
2022-10-11T10:50:47.224Z,21.00
2022-10-11T10:53:21.971Z,21.10
2022-10-11T10:55:52.795Z,21.10
2022-10-11T10:58:35.743Z,21.20
2022-10-11T11:01:06.917Z,21.20
2022-10-11T11:03:38.175Z,21.20
2022-10-11T11:06:07.935Z,21.10
2022-10-11T11:08:47.084Z,21.10
2022-10-11T11:11:25.819Z,21.00
2022-10-11T11:13:55.680Z,21.00
2022-10-11T11:16:27.825Z,21.00
2022-10-11T11:18:58.285Z,21.00
2022-10-11T11:21:32.661Z,21.00
2022-10-11T11:24:04.115Z,20.90
2022-10-11T11:26:35.475Z,20.90
2022-10-11T11:29:28.194Z,20.90
2022-10-11T11:32:13.731Z,20.90
2022-10-11T11:34:43.786Z,20.80
2022-10-11T11:37:17.846Z,20.90
2022-10-11T11:39:47.168Z,20.90
2022-10-11T11:42:16.852Z,20.90
2022-10-11T11:44:45.900Z,20.90
2022-10-11T11:47:19.076Z,20.90
2022-10-11T11:49:49.446Z,20.90
2022-10-11T11:52:21.093Z,20.90
2022-10-11T11:54:50.801Z,20.90
2022-10-11T11:57:25.887Z,20.90
2022-10-11T11:59:57.462Z,20.90
2022-10-11T12:02:40.283Z,20.90
2022-10-11T12:05:08.910Z,20.90
2022-10-11T12:07:49.117Z,20.90
2022-10-11T12:10:23.767Z,20.90
2022-10-11T12:13:16.385Z,21.00
2022-10-11T12:15:57.043Z,21.00
2022-10-11T12:18:26.671Z,21.00
2022-10-11T12:21:03.173Z,21.00
2022-10-11T12:23:49.706Z,21.00
2022-10-11T12:26:36.749Z,21.00
2022-10-11T12:29:42.662Z,21.10
2022-10-11T12:32:52.063Z,21.10
2022-10-11T12:35:42.554Z,21.10
2022-10-11T12:38:19.088Z,21.10
2022-10-11T12:40:47.978Z,21.10
2022-10-11T12:43:37.128Z,21.10
2022-10-11T12:46:34.066Z,21.10
2022-10-11T12:49:06.822Z,21.10
2022-10-11T12:51:38.266Z,21.20
2022-10-11T12:54:28.226Z,21.40
2022-10-11T12:57:09.652Z,21.40
2022-10-11T12:59:42.893Z,21.70
2022-10-11T13:02:23.142Z,22.00
2022-10-11T13:04:51.533Z,21.90
2022-10-11T13:07:23.495Z,21.70
2022-10-11T13:09:53.573Z,21.60
2022-10-11T13:12:23.191Z,21.50
2022-10-11T13:14:55.554Z,21.50
2022-10-11T13:17:26.022Z,21.50
2022-10-11T13:20:00.272Z,21.40
2022-10-11T13:22:29.928Z,21.40
2022-10-11T13:24:58.346Z,21.40
2022-10-11T13:27:27.485Z,21.40
2022-10-11T13:29:56.485Z,21.50
2022-10-11T13:32:26.130Z,21.60
2022-10-11T13:37:30.591Z,21.70
2022-10-11T13:39:58.906Z,22.00
2022-10-11T13:42:29.441Z,22.20
2022-10-11T13:44:58.243Z,22.30
2022-10-11T13:47:28.250Z,22.50
2022-10-11T13:50:02.890Z,22.40
2022-10-11T13:52:33.080Z,22.20
2022-10-11T13:55:17.097Z,21.90
2022-10-11T13:57:46.929Z,21.90
2022-10-11T14:00:26.942Z,21.90
2022-10-11T14:02:57.468Z,21.90
2022-10-11T14:05:32.082Z,21.80
2022-10-11T14:08:02.894Z,21.80
2022-10-11T14:10:31.150Z,21.80
2022-10-11T14:13:01.538Z,21.80
2022-10-11T14:15:31.827Z,21.80
2022-10-11T14:18:00.970Z,22.00
2022-10-11T14:20:36.272Z,22.10
2022-10-11T14:23:05.928Z,22.10
2022-10-11T14:25:34.334Z,22.40
2022-10-11T14:28:02.588Z,22.60
2022-10-11T14:30:31.768Z,22.90
2022-10-11T14:33:01.558Z,23.00
2022-10-11T14:35:30.573Z,23.10
2022-10-11T14:37:59.037Z,23.30
2022-10-11T14:40:29.443Z,23.20
2022-10-11T14:42:57.923Z,22.90
2022-10-11T14:45:26.459Z,22.70
2022-10-11T14:47:54.726Z,22.80
2022-10-11T14:50:32.744Z,22.70
2022-10-11T14:53:01.218Z,22.70
2022-10-11T14:55:31.128Z,22.70
2022-10-11T14:57:59.474Z,22.70
2022-10-11T15:00:28.821Z,22.70
2022-10-11T15:02:57.341Z,22.90
2022-10-11T15:05:32.652Z,22.90
2022-10-11T15:08:02.152Z,23.00
2022-10-11T15:10:34.117Z,23.10
2022-10-11T15:13:02.459Z,23.10
2022-10-11T15:15:32.845Z,23.10
2022-10-11T15:18:01.878Z,23.10
2022-10-11T15:20:31.814Z,23.10
2022-10-11T15:23:00.391Z,23.00
2022-10-11T15:25:29.840Z,23.10
2022-10-11T15:28:00.945Z,23.10
2022-10-11T15:30:29.942Z,23.10
2022-10-11T15:32:58.472Z,23.10
2022-10-11T15:35:26.947Z,23.10
2022-10-11T15:37:56.441Z,23.10
2022-10-11T15:40:25.984Z,23.10
2022-10-11T15:42:54.437Z,23.10
2022-10-11T15:45:24.275Z,23.10
2022-10-11T15:47:53.106Z,23.10
2022-10-11T15:50:34.040Z,23.10
2022-10-11T15:53:05.037Z,23.00
2022-10-11T15:55:33.746Z,23.10
2022-10-11T15:58:02.166Z,23.10
2022-10-11T16:00:31.855Z,23.10
2022-10-11T16:03:00.170Z,23.00
2022-10-11T16:05:28.745Z,23.00
2022-10-11T16:07:57.024Z,22.90
2022-10-11T16:10:25.313Z,22.90
2022-10-11T16:12:53.560Z,22.80
2022-10-11T16:15:21.870Z,22.70
2022-10-11T16:17:51.494Z,22.60
2022-10-11T16:20:22.169Z,22.50
2022-10-11T16:22:50.568Z,22.50
2022-10-11T16:25:19.399Z,22.50
2022-10-11T16:27:47.677Z,22.50
2022-10-11T16:30:16.159Z,22.60
2022-10-11T16:32:44.977Z,22.60
2022-10-11T16:35:15.184Z,22.60
2022-10-11T16:37:43.474Z,22.50
2022-10-11T16:40:12.523Z,22.40
2022-10-11T16:42:40.784Z,22.50
2022-10-11T16:45:09.658Z,22.50
2022-10-11T16:47:37.906Z,22.40
2022-10-11T16:50:07.089Z,22.40
2022-10-11T16:52:36.703Z,22.40
2022-10-11T16:55:13.272Z,22.40
2022-10-11T16:57:41.552Z,22.30
2022-10-11T17:00:10.585Z,22.30
2022-10-11T17:02:38.886Z,22.30
2022-10-11T17:05:07.446Z,22.30
2022-10-11T17:07:37.136Z,22.30
2022-10-11T17:10:06.349Z,22.20
2022-10-11T17:12:37.164Z,22.20
2022-10-11T17:15:06.657Z,22.20
2022-10-11T17:17:35.069Z,22.20
2022-10-11T17:20:03.602Z,22.20
2022-10-11T17:22:31.861Z,22.20
2022-10-11T17:25:03.258Z,22.10
2022-10-11T17:27:31.517Z,22.10
2022-10-11T17:29:59.761Z,22.10
2022-10-11T17:32:28.065Z,22.00
2022-10-11T17:34:57.333Z,21.90
2022-10-11T17:37:25.585Z,21.90
2022-10-11T17:39:54.101Z,21.90
2022-10-11T17:42:23.686Z,21.90
2022-10-11T17:44:51.962Z,21.90
2022-10-11T17:47:20.209Z,21.90
2022-10-11T17:49:48.516Z,21.90
2022-10-11T17:52:16.758Z,21.80
2022-10-11T17:54:45.036Z,21.80
2022-10-11T17:57:13.295Z,21.80
2022-10-11T17:59:42.926Z,21.80
2022-10-11T18:02:11.221Z,21.80
2022-10-11T18:04:39.557Z,21.80
2022-10-11T18:07:07.837Z,21.80
2022-10-11T18:09:36.738Z,21.80
2022-10-11T18:12:05.365Z,21.80
2022-10-11T18:14:33.625Z,21.80
2022-10-11T18:17:03.553Z,21.80
2022-10-11T18:19:31.945Z,21.80
2022-10-11T18:22:03.223Z,21.80
2022-10-11T18:24:35.106Z,21.80
2022-10-11T18:27:03.453Z,21.70
2022-10-11T18:29:31.796Z,21.70
2022-10-11T18:32:00.098Z,21.70
2022-10-11T18:34:29.721Z,21.80
2022-10-11T18:36:58.080Z,21.70
2022-10-11T18:39:26.394Z,21.70
2022-10-11T18:41:54.660Z,21.70
2022-10-11T18:44:22.901Z,21.70
2022-10-11T18:46:51.230Z,21.70
2022-10-11T18:49:19.652Z,21.70
2022-10-11T18:51:49.318Z,21.70
2022-10-11T18:54:20.285Z,21.70
2022-10-11T18:56:49.785Z,21.60
2022-10-11T18:59:18.056Z,21.60
2022-10-11T19:01:46.627Z,21.70
2022-10-11T19:04:16.676Z,21.60
2022-10-11T19:06:47.324Z,21.70
2022-10-11T19:09:21.343Z,21.70
2022-10-11T19:11:49.873Z,21.70
2022-10-11T19:14:19.067Z,21.70
2022-10-11T19:16:51.022Z,21.70
2022-10-11T19:19:19.646Z,21.70
2022-10-11T19:21:48.655Z,21.70
2022-10-11T19:24:18.481Z,21.70
2022-10-11T19:26:46.970Z,21.70
2022-10-11T19:29:16.544Z,21.80
2022-10-11T19:31:45.713Z,21.70
2022-10-11T19:34:14.096Z,21.70
2022-10-11T19:36:42.777Z,21.70
2022-10-11T19:39:11.531Z,21.70
2022-10-11T19:41:41.282Z,21.70
2022-10-11T19:44:09.506Z,21.70
2022-10-11T19:46:50.830Z,21.70
2022-10-11T19:49:22.382Z,21.60
2022-10-11T19:51:50.662Z,21.60
2022-10-11T19:54:19.015Z,21.60
2022-10-11T19:56:48.657Z,21.60
2022-10-11T19:59:17.159Z,21.60
2022-10-11T20:01:51.032Z,21.60
2022-10-11T20:04:51.030Z,21.60
2022-10-11T20:07:09.074Z,21.60
2022-10-11T20:09:37.618Z,21.60
2022-10-11T20:12:07.701Z,21.60
2022-10-11T20:14:35.977Z,21.60
2022-10-11T20:17:04.255Z,21.50
2022-10-11T20:19:32.519Z,21.50
2022-10-11T20:22:01.026Z,21.50
2022-10-11T20:24:34.198Z,21.50
2022-10-11T20:27:03.609Z,21.50
2022-10-11T20:29:33.290Z,21.50
2022-10-11T20:32:01.630Z,21.50
2022-10-11T20:34:30.514Z,21.50
2022-10-11T20:36:59.460Z,21.50
2022-10-11T20:39:27.936Z,21.50
2022-10-11T20:41:56.246Z,21.50
2022-10-11T20:44:24.687Z,21.50
2022-10-11T20:46:54.337Z,21.50
2022-10-11T20:49:22.650Z,21.50
2022-10-11T20:51:50.950Z,21.40
2022-10-11T20:54:19.265Z,21.50
2022-10-11T20:56:47.638Z,21.40
2022-10-11T20:59:15.965Z,21.50
2022-10-11T21:01:44.298Z,21.40
2022-10-11T21:04:17.585Z,21.40
2022-10-11T21:06:45.886Z,21.40
2022-10-11T21:09:16.555Z,21.40
2022-10-11T21:11:45.388Z,21.40
2022-10-11T21:14:15.591Z,21.30
2022-10-11T21:16:46.593Z,21.30
2022-10-11T21:19:17.656Z,21.30
2022-10-11T21:21:52.528Z,21.20
2022-10-11T21:24:22.412Z,21.20
2022-10-11T21:26:50.734Z,21.20
2022-10-11T21:29:19.298Z,21.10
2022-10-11T21:31:47.535Z,21.20
2022-10-11T21:34:17.262Z,21.20
2022-10-11T21:36:45.575Z,21.10
2022-10-11T21:39:13.846Z,21.20
2022-10-11T21:41:42.780Z,21.20
2022-10-11T21:44:11.053Z,21.20
2022-10-11T21:47:05.391Z,21.20
2022-10-11T21:49:28.968Z,21.10
2022-10-11T21:51:57.330Z,21.20
2022-10-11T21:54:25.680Z,21.20
2022-10-11T21:56:54.290Z,21.10
2022-10-11T21:59:22.583Z,21.20
2022-10-11T22:01:50.937Z,21.10
2022-10-11T22:04:21.437Z,21.10
2022-10-11T22:06:51.031Z,21.10
2022-10-11T22:09:19.273Z,21.10
2022-10-11T22:11:48.822Z,21.10
2022-10-11T22:14:17.473Z,21.10
2022-10-11T22:16:45.737Z,21.10
2022-10-11T22:19:13.990Z,21.10
2022-10-11T22:21:45.106Z,21.00
2022-10-11T22:24:14.990Z,21.10
2022-10-11T22:26:45.758Z,21.00
2022-10-11T22:29:14.033Z,21.00
2022-10-11T22:31:42.282Z,21.00
2022-10-11T22:34:13.376Z,21.00
2022-10-11T22:36:47.656Z,21.00
2022-10-11T22:39:19.766Z,21.00
2022-10-11T22:41:48.167Z,21.00
2022-10-11T22:44:16.658Z,21.00
2022-10-11T22:46:44.882Z,21.00
2022-10-11T22:49:18.593Z,21.00
2022-10-11T22:51:52.137Z,21.00
2022-10-11T22:54:21.806Z,21.00
2022-10-11T22:56:50.072Z,21.00
2022-10-11T22:59:18.350Z,21.00
2022-10-11T23:01:46.582Z,21.00
2022-10-11T23:04:17.414Z,20.90
2022-10-11T23:06:45.697Z,20.90
2022-10-11T23:09:13.962Z,20.90
2022-10-11T23:11:43.578Z,20.90
2022-10-11T23:14:11.870Z,20.90
2022-10-11T23:16:40.122Z,20.90
2022-10-11T23:19:08.369Z,20.90
2022-10-11T23:21:36.694Z,20.90
2022-10-11T23:24:08.197Z,20.90
2022-10-11T23:26:38.424Z,20.90
2022-10-11T23:29:08.030Z,20.90
2022-10-11T23:31:36.281Z,20.90
2022-10-11T23:34:04.537Z,20.90
2022-10-11T23:36:32.853Z,20.90
2022-10-11T23:39:01.100Z,20.80
2022-10-11T23:41:29.854Z,20.80
2022-10-11T23:43:58.291Z,20.80
2022-10-11T23:46:27.923Z,20.90
2022-10-11T23:48:56.209Z,20.80
2022-10-11T23:51:24.463Z,20.80
2022-10-11T23:53:52.718Z,20.80
2022-10-11T23:56:21.242Z,20.80
2022-10-11T23:58:49.988Z,20.80
