createdAt,value
2018-05-16T00:00:24.461Z,97641.70
2018-05-16T00:01:28.996Z,97637.91
2018-05-16T00:02:33.981Z,97633.19
2018-05-16T00:03:38.436Z,97639.09
2018-05-16T00:04:42.920Z,97646.09
2018-05-16T00:05:47.494Z,97652.42
2018-05-16T00:06:52.067Z,97647.83
2018-05-16T00:07:56.576Z,97651.92
2018-05-16T00:09:01.428Z,97657.55
2018-05-16T00:10:05.934Z,97665.70
2018-05-16T00:11:10.433Z,97667.45
2018-05-16T00:12:14.952Z,97663.92
2018-05-16T00:13:19.431Z,97660.72
2018-05-16T00:14:23.943Z,97659.73
2018-05-16T00:15:29.123Z,97655.70
2018-05-16T00:16:33.641Z,97662.54
2018-05-16T00:17:38.154Z,97672.20
2018-05-16T00:18:42.632Z,97675.83
2018-05-16T00:19:47.096Z,97683.91
2018-05-16T00:20:51.725Z,97678.44
2018-05-16T00:21:56.667Z,97686.50
2018-05-16T00:23:01.242Z,97679.16
2018-05-16T00:24:05.844Z,97682.39
2018-05-16T00:25:10.403Z,97682.73
2018-05-16T00:26:14.954Z,97685.73
2018-05-16T00:27:19.561Z,97684.56
2018-05-16T00:28:24.543Z,97680.23
2018-05-16T00:29:29.550Z,97679.23
2018-05-16T00:30:34.091Z,97686.67
2018-05-16T00:31:38.679Z,97683.20
2018-05-16T00:32:43.278Z,97683.89
2018-05-16T00:33:47.908Z,97689.96
2018-05-16T00:34:52.893Z,97689.46
2018-05-16T00:35:57.512Z,97687.00
2018-05-16T00:37:02.139Z,97683.87
2018-05-16T00:38:06.719Z,97686.11
2018-05-16T00:39:11.254Z,97688.00
2018-05-16T00:40:15.837Z,97685.65
2018-05-16T00:41:20.750Z,97689.67
2018-05-16T00:42:25.290Z,97690.87
2018-05-16T00:43:29.862Z,97688.98
2018-05-16T00:44:34.414Z,97683.58
2018-05-16T00:45:38.998Z,97687.77
2018-05-16T00:46:43.574Z,97689.00
2018-05-16T00:47:48.677Z,97686.34
2018-05-16T00:48:53.206Z,97685.41
2018-05-16T00:49:57.980Z,97691.33
2018-05-16T00:51:06.836Z,97683.34
2018-05-16T00:52:11.606Z,97681.13
2018-05-16T00:53:16.391Z,97684.33
2018-05-16T00:54:21.763Z,97680.22
2018-05-16T00:55:26.367Z,97679.18
2018-05-16T00:56:30.923Z,97681.47
2018-05-16T00:57:35.489Z,97677.97
2018-05-16T00:58:40.046Z,97677.00
2018-05-16T00:59:44.605Z,97674.49
2018-05-16T01:00:49.659Z,97668.67
2018-05-16T01:01:54.215Z,97661.20
2018-05-16T01:02:58.823Z,97660.80
2018-05-16T01:04:03.450Z,97654.65
2018-05-16T01:05:08.005Z,97653.16
2018-05-16T01:06:12.563Z,97649.42
2018-05-16T01:07:17.622Z,97646.20
2018-05-16T01:08:22.171Z,97639.45
2018-05-16T01:09:26.861Z,97639.38
2018-05-16T01:10:31.563Z,97630.65
2018-05-16T01:11:36.123Z,97626.91
2018-05-16T01:12:40.701Z,97615.66
2018-05-16T01:13:45.770Z,97621.27
2018-05-16T01:14:50.339Z,97614.86
2018-05-16T01:15:54.909Z,97610.72
2018-05-16T01:16:59.498Z,97613.23
2018-05-16T01:18:04.455Z,97601.89
2018-05-16T01:19:09.021Z,97602.33
2018-05-16T01:20:14.055Z,97603.81
2018-05-16T01:21:18.629Z,97595.06
2018-05-16T01:22:23.251Z,97595.66
2018-05-16T01:23:27.817Z,97588.29
2018-05-16T01:24:32.365Z,97585.47
2018-05-16T01:25:37.001Z,97586.39
2018-05-16T01:26:41.851Z,97587.51
2018-05-16T01:27:46.363Z,97591.81
2018-05-16T01:28:50.852Z,97588.66
2018-05-16T01:29:55.359Z,97587.39
2018-05-16T01:30:59.985Z,97582.28
2018-05-16T01:32:04.510Z,97580.51
2018-05-16T01:33:09.363Z,97584.75
2018-05-16T01:34:13.935Z,97583.83
2018-05-16T01:35:18.517Z,97581.25
2018-05-16T01:36:23.030Z,97581.00
2018-05-16T01:37:27.542Z,97577.61
2018-05-16T01:38:32.056Z,97581.17
2018-05-16T01:39:37.017Z,97579.84
2018-05-16T01:40:41.569Z,97584.67
2018-05-16T01:41:46.060Z,97577.61
2018-05-16T01:42:50.569Z,97577.89
2018-05-16T01:43:55.108Z,97583.06
2018-05-16T01:44:59.655Z,97572.86
2018-05-16T01:46:04.533Z,97579.05
2018-05-16T01:47:09.210Z,97571.47
2018-05-16T01:48:13.823Z,97572.73
2018-05-16T01:49:20.898Z,97575.11
2018-05-16T01:50:25.638Z,97571.75
2018-05-16T01:51:30.420Z,97572.38
2018-05-16T01:52:35.622Z,97567.79
2018-05-16T01:53:40.294Z,97573.30
2018-05-16T01:54:44.913Z,97575.95
2018-05-16T01:55:49.518Z,97572.73
2018-05-16T01:56:54.096Z,97580.14
2018-05-16T01:57:58.770Z,97576.94
2018-05-16T01:59:03.881Z,97582.05
2018-05-16T02:00:08.572Z,97587.63
2018-05-16T02:01:13.326Z,97583.66
2018-05-16T02:02:18.055Z,97589.23
2018-05-16T02:03:22.772Z,97591.69
2018-05-16T02:04:27.477Z,97588.44
2018-05-16T02:05:32.194Z,97586.06
2018-05-16T02:06:37.004Z,97589.00
2018-05-16T02:07:41.610Z,97583.80
2018-05-16T02:08:46.222Z,97581.08
2018-05-16T02:09:50.811Z,97582.47
2018-05-16T02:10:55.849Z,97583.49
2018-05-16T02:12:00.547Z,97581.37
2018-05-16T02:13:05.161Z,97582.63
2018-05-16T02:14:09.741Z,97585.28
2018-05-16T02:15:14.342Z,97581.88
2018-05-16T02:16:18.971Z,97583.68
2018-05-16T02:17:24.170Z,97587.05
2018-05-16T02:18:28.786Z,97592.28
2018-05-16T02:19:33.402Z,97589.22
2018-05-16T02:20:38.038Z,97587.05
2018-05-16T02:21:42.625Z,97586.58
2018-05-16T02:22:47.199Z,97589.97
2018-05-16T02:23:52.191Z,97586.93
2018-05-16T02:24:56.763Z,97583.20
2018-05-16T02:26:01.423Z,97585.27
2018-05-16T02:27:06.019Z,97589.05
2018-05-16T02:28:10.590Z,97582.41
2018-05-16T02:29:15.121Z,97586.59
2018-05-16T02:30:19.911Z,97587.98
2018-05-16T02:31:24.403Z,97584.19
2018-05-16T02:32:28.909Z,97585.05
2018-05-16T02:33:33.441Z,97584.86
2018-05-16T02:34:37.970Z,97584.75
2018-05-16T02:35:42.495Z,97585.73
2018-05-16T02:36:47.385Z,97588.63
2018-05-16T02:37:51.857Z,97586.19
2018-05-16T02:38:56.423Z,97589.62
2018-05-16T02:40:01.014Z,97581.84
2018-05-16T02:41:05.525Z,97589.50
2018-05-16T02:42:10.078Z,97583.14
2018-05-16T02:43:15.134Z,97584.19
2018-05-16T02:44:19.607Z,97592.05
2018-05-16T02:45:24.097Z,97590.84
2018-05-16T02:46:28.614Z,97594.23
2018-05-16T02:47:33.159Z,97589.83
2018-05-16T02:48:37.652Z,97588.38
2018-05-16T02:49:42.559Z,97590.69
2018-05-16T02:50:47.148Z,97591.48
2018-05-16T02:51:51.668Z,97588.45
2018-05-16T02:52:56.146Z,97587.33
2018-05-16T02:54:00.653Z,97587.92
2018-05-16T02:55:05.574Z,97588.08
2018-05-16T02:56:10.454Z,97586.20
2018-05-16T02:57:14.943Z,97588.89
2018-05-16T02:58:19.450Z,97587.40
2018-05-16T02:59:24.000Z,97590.48
2018-05-16T03:00:28.500Z,97586.59
2018-05-16T03:01:33.039Z,97592.37
2018-05-16T03:02:37.912Z,97588.59
2018-05-16T03:03:42.386Z,97592.63
2018-05-16T03:04:46.921Z,97594.73
2018-05-16T03:05:51.482Z,97593.79
2018-05-16T03:06:55.988Z,97598.84
2018-05-16T03:08:00.517Z,97593.04
2018-05-16T03:09:06.237Z,97596.37
2018-05-16T03:10:10.745Z,97596.41
2018-05-16T03:11:15.301Z,97602.78
2018-05-16T03:12:19.846Z,97606.56
2018-05-16T03:13:24.371Z,97605.23
2018-05-16T03:14:28.931Z,97602.47
2018-05-16T03:15:33.906Z,97603.58
2018-05-16T03:16:38.399Z,97603.54
2018-05-16T03:17:43.001Z,97611.77
2018-05-16T03:18:47.542Z,97607.52
2018-05-16T03:19:52.043Z,97609.82
2018-05-16T03:20:56.545Z,97605.72
2018-05-16T03:22:01.393Z,97604.89
2018-05-16T03:23:05.948Z,97610.17
2018-05-16T03:24:10.455Z,97609.16
2018-05-16T03:25:14.944Z,97610.89
2018-05-16T03:26:19.463Z,97613.58
2018-05-16T03:27:23.947Z,97612.67
2018-05-16T03:28:28.880Z,97613.58
2018-05-16T03:29:33.362Z,97608.34
2018-05-16T03:30:37.893Z,97612.10
2018-05-16T03:31:42.480Z,97616.90
2018-05-16T03:32:47.096Z,97614.94
2018-05-16T03:33:51.633Z,97613.57
2018-05-16T03:34:56.550Z,97618.02
2018-05-16T03:36:01.101Z,97612.38
2018-05-16T03:37:05.643Z,97615.41
2018-05-16T03:38:10.232Z,97616.22
2018-05-16T03:39:14.729Z,97617.94
2018-05-16T03:40:19.250Z,97616.29
2018-05-16T03:41:24.277Z,97618.64
2018-05-16T03:42:28.752Z,97617.66
2018-05-16T03:43:33.301Z,97624.98
2018-05-16T03:44:37.798Z,97617.90
2018-05-16T03:45:42.301Z,97615.80
2018-05-16T03:46:46.901Z,97618.45
2018-05-16T03:47:51.730Z,97611.47
2018-05-16T03:48:56.229Z,97616.79
2018-05-16T03:50:00.734Z,97615.71
2018-05-16T03:51:05.246Z,97608.78
2018-05-16T03:52:09.720Z,97618.92
2018-05-16T03:53:14.239Z,97619.05
2018-05-16T03:54:18.739Z,97616.71
2018-05-16T03:55:23.310Z,97620.66
2018-05-16T03:56:27.851Z,97623.63
2018-05-16T03:57:36.659Z,97626.61
2018-05-16T04:00:53.369Z,97633.81
2018-05-16T04:02:03.085Z,97637.41
2018-05-16T04:04:14.679Z,97641.80
2018-05-16T04:05:19.174Z,97638.42
2018-05-16T04:06:23.687Z,97637.03
2018-05-16T04:07:28.307Z,97637.67
2018-05-16T04:08:32.923Z,97630.11
2018-05-16T04:09:37.559Z,97635.58
2018-05-16T04:10:42.499Z,97638.56
2018-05-16T04:11:47.080Z,97631.77
2018-05-16T04:12:51.701Z,97636.81
2018-05-16T04:13:56.310Z,97636.31
2018-05-16T04:15:00.843Z,97643.55
2018-05-16T04:16:05.314Z,97641.86
2018-05-16T04:17:10.137Z,97651.95
2018-05-16T04:18:14.657Z,97647.55
2018-05-16T04:19:19.159Z,97647.23
2018-05-16T04:20:23.667Z,97648.84
2018-05-16T04:21:28.207Z,97652.44
2018-05-16T04:22:32.818Z,97651.15
2018-05-16T04:23:37.846Z,97658.07
2018-05-16T04:24:42.372Z,97659.25
2018-05-16T04:25:46.887Z,97657.39
2018-05-16T04:26:51.405Z,97661.18
2018-05-16T04:27:55.935Z,97654.53
2018-05-16T04:29:00.481Z,97656.08
2018-05-16T04:30:06.129Z,97659.36
2018-05-16T04:31:10.648Z,97663.77
2018-05-16T04:32:15.159Z,97662.50
2018-05-16T04:33:19.669Z,97657.30
2018-05-16T04:34:24.226Z,97649.21
2018-05-16T04:35:28.780Z,97648.95
2018-05-16T04:36:33.892Z,97652.11
2018-05-16T04:37:38.533Z,97652.57
2018-05-16T04:38:43.159Z,97654.72
2018-05-16T04:39:47.739Z,97656.70
2018-05-16T04:40:52.346Z,97661.18
2018-05-16T04:41:56.938Z,97664.11
2018-05-16T04:43:02.051Z,97667.44
2018-05-16T04:44:06.680Z,97666.52
2018-05-16T04:45:11.279Z,97663.30
2018-05-16T04:46:15.850Z,97665.59
2018-05-16T04:47:20.299Z,97663.77
2018-05-16T04:48:24.839Z,97661.00
2018-05-16T04:49:29.656Z,97666.47
2018-05-16T04:50:34.208Z,97658.96
2018-05-16T04:51:38.767Z,97660.36
2018-05-16T04:52:43.327Z,97663.98
2018-05-16T04:53:47.849Z,97662.55
2018-05-16T04:54:52.349Z,97664.45
2018-05-16T04:55:57.299Z,97663.25
2018-05-16T04:57:01.811Z,97664.56
2018-05-16T04:58:06.354Z,97664.13
2018-05-16T04:59:10.877Z,97659.58
2018-05-16T05:00:15.406Z,97655.83
2018-05-16T05:01:19.948Z,97651.92
2018-05-16T05:02:24.431Z,97647.97
2018-05-16T05:03:28.993Z,97653.91
2018-05-16T05:04:33.467Z,97655.61
2018-05-16T05:05:37.959Z,97651.71
2018-05-16T05:06:42.553Z,97654.58
2018-05-16T05:07:47.721Z,97652.80
2018-05-16T05:08:52.557Z,97660.33
2018-05-16T05:09:57.105Z,97657.05
2018-05-16T05:11:01.659Z,97655.14
2018-05-16T05:12:06.231Z,97655.63
2018-05-16T05:13:10.729Z,97654.60
2018-05-16T05:14:15.251Z,97656.61
2018-05-16T05:15:19.796Z,97656.29
2018-05-16T05:16:24.406Z,97659.39
2018-05-16T05:17:28.898Z,97666.56
2018-05-16T05:18:33.497Z,97660.67
2018-05-16T05:19:38.230Z,97663.53
2018-05-16T05:20:43.082Z,97665.42
2018-05-16T05:21:47.630Z,97662.16
2018-05-16T05:22:52.146Z,97661.70
2018-05-16T05:23:56.673Z,97660.33
2018-05-16T05:25:01.751Z,97662.86
2018-05-16T05:26:06.371Z,97658.81
2018-05-16T05:27:11.395Z,97668.75
2018-05-16T05:28:15.974Z,97660.84
2018-05-16T05:29:20.520Z,97671.57
2018-05-16T05:30:25.099Z,97664.19
2018-05-16T05:31:29.606Z,97668.89
2018-05-16T05:32:34.110Z,97663.44
2018-05-16T05:33:39.060Z,97669.42
2018-05-16T05:34:43.582Z,97670.55
2018-05-16T05:35:48.110Z,97669.45
2018-05-16T05:36:52.801Z,97666.55
2018-05-16T05:37:58.694Z,97670.14
2018-05-16T05:39:03.287Z,97673.19
2018-05-16T05:40:08.192Z,97672.05
2018-05-16T05:41:12.718Z,97673.64
2018-05-16T05:42:17.328Z,97670.55
2018-05-16T05:43:22.070Z,97672.48
2018-05-16T05:44:26.668Z,97676.13
2018-05-16T05:45:31.162Z,97671.17
2018-05-16T05:46:35.710Z,97674.63
2018-05-16T05:47:40.279Z,97665.11
2018-05-16T05:48:45.784Z,97672.53
2018-05-16T05:49:50.400Z,97674.66
2018-05-16T05:50:54.989Z,97679.41
2018-05-16T05:51:59.883Z,97672.23
2018-05-16T05:53:04.477Z,97675.86
2018-05-16T05:54:09.043Z,97678.55
2018-05-16T05:55:13.500Z,97674.41
2018-05-16T05:56:18.168Z,97674.70
2018-05-16T05:57:22.698Z,97673.79
2018-05-16T05:58:27.599Z,97679.73
2018-05-16T05:59:32.087Z,97676.73
2018-05-16T06:00:37.049Z,97677.06
2018-05-16T06:01:41.615Z,97678.08
2018-05-16T06:02:46.121Z,97675.33
2018-05-16T06:03:50.836Z,97671.14
2018-05-16T06:04:55.887Z,97677.00
2018-05-16T06:06:00.432Z,97672.52
2018-05-16T06:07:04.980Z,97679.99
2018-05-16T06:08:09.638Z,97680.55
2018-05-16T06:09:14.154Z,97683.26
2018-05-16T06:10:18.820Z,97689.13
2018-05-16T06:11:23.780Z,97683.43
2018-05-16T06:12:31.039Z,97687.34
2018-05-16T06:13:35.499Z,97690.36
2018-05-16T06:14:40.064Z,97690.87
2018-05-16T06:15:44.585Z,97691.94
2018-05-16T06:16:49.187Z,97685.30
2018-05-16T06:17:54.138Z,97685.93
2018-05-16T06:18:58.786Z,97685.19
2018-05-16T06:20:03.336Z,97686.36
2018-05-16T06:21:07.860Z,97690.16
2018-05-16T06:22:12.507Z,97685.84
2018-05-16T06:23:18.138Z,97685.09
2018-05-16T06:24:23.163Z,97688.66
2018-05-16T06:25:27.820Z,97690.67
2018-05-16T06:26:32.480Z,97692.55
2018-05-16T06:27:37.028Z,97692.78
2018-05-16T06:28:41.691Z,97682.95
2018-05-16T06:29:46.632Z,97691.67
2018-05-16T06:30:51.620Z,97692.63
2018-05-16T06:31:56.350Z,97688.20
2018-05-16T06:33:01.068Z,97687.98
2018-05-16T06:34:05.649Z,97689.51
2018-05-16T06:35:10.357Z,97688.78
2018-05-16T06:36:15.012Z,97690.00
2018-05-16T06:37:20.107Z,97686.08
2018-05-16T06:38:24.738Z,97688.14
2018-05-16T06:39:29.375Z,97688.95
2018-05-16T06:40:33.949Z,97698.77
2018-05-16T06:41:38.562Z,97698.16
2018-05-16T06:42:43.271Z,97692.22
2018-05-16T06:43:48.269Z,97695.33
2018-05-16T06:44:52.926Z,97695.33
2018-05-16T06:45:57.634Z,97702.88
2018-05-16T06:47:03.441Z,97701.21
2018-05-16T06:48:08.004Z,97702.45
2018-05-16T06:49:13.020Z,97704.73
2018-05-16T06:50:17.545Z,97706.27
2018-05-16T06:51:22.111Z,97713.81
2018-05-16T06:52:26.651Z,97716.53
2018-05-16T06:53:31.556Z,97710.27
2018-05-16T06:54:36.086Z,97713.41
2018-05-16T06:55:41.035Z,97712.55
2018-05-16T06:56:45.631Z,97712.29
2018-05-16T06:57:50.241Z,97707.30
2018-05-16T06:58:54.804Z,97710.95
2018-05-16T07:00:00.073Z,97716.90
2018-05-16T07:01:05.335Z,97715.18
2018-05-16T07:02:10.360Z,97716.33
2018-05-16T07:03:14.920Z,97716.50
2018-05-16T07:04:19.430Z,97725.11
2018-05-16T07:05:23.962Z,97721.16
2018-05-16T07:06:28.540Z,97725.91
2018-05-16T07:07:33.084Z,97720.02
2018-05-16T07:08:38.046Z,97723.23
2018-05-16T07:09:42.593Z,97724.64
2018-05-16T07:10:47.206Z,97721.34
2018-05-16T07:11:51.732Z,97732.14
2018-05-16T07:12:56.302Z,97729.13
2018-05-16T07:14:00.857Z,97727.94
2018-05-16T07:15:05.829Z,97726.42
2018-05-16T07:16:10.378Z,97727.84
2018-05-16T07:17:15.925Z,97733.16
2018-05-16T07:18:20.609Z,97733.07
2018-05-16T07:19:25.210Z,97726.59
2018-05-16T07:20:30.112Z,97727.14
2018-05-16T07:21:34.743Z,97725.00
2018-05-16T07:22:39.417Z,97724.13
2018-05-16T07:23:43.974Z,97725.13
2018-05-16T07:24:48.539Z,97727.86
2018-05-16T07:25:53.070Z,97726.70
2018-05-16T07:26:58.190Z,97725.94
2018-05-16T07:28:02.717Z,97725.20
2018-05-16T07:29:07.339Z,97723.23
2018-05-16T07:30:11.926Z,97731.05
2018-05-16T07:31:16.527Z,97730.73
2018-05-16T07:32:21.268Z,97736.79
2018-05-16T07:33:26.266Z,97736.34
2018-05-16T07:34:30.800Z,97731.24
2018-05-16T07:35:35.348Z,97731.91
2018-05-16T07:36:39.919Z,97729.25
2018-05-16T07:37:44.444Z,97727.93
2018-05-16T07:38:49.324Z,97728.12
2018-05-16T07:39:53.955Z,97728.98
2018-05-16T07:40:58.558Z,97731.86
2018-05-16T07:42:03.147Z,97729.77
2018-05-16T07:43:08.600Z,97729.32
2018-05-16T07:44:13.126Z,97728.09
2018-05-16T07:45:18.189Z,97725.33
2018-05-16T07:46:22.740Z,97731.48
2018-05-16T07:47:27.298Z,97731.14
2018-05-16T07:48:32.025Z,97731.22
2018-05-16T07:49:36.638Z,97735.49
2018-05-16T07:50:41.258Z,97734.59
2018-05-16T07:51:47.222Z,97737.69
2018-05-16T07:52:51.879Z,97734.06
2018-05-16T07:53:56.509Z,97738.84
2018-05-16T07:55:01.051Z,97738.62
2018-05-16T07:56:05.724Z,97738.78
2018-05-16T07:57:10.339Z,97729.37
2018-05-16T07:58:14.884Z,97739.61
2018-05-16T07:59:19.539Z,97739.07
2018-05-16T08:00:24.065Z,97743.02
2018-05-16T08:01:28.638Z,97739.47
2018-05-16T08:02:33.213Z,97743.27
2018-05-16T08:03:38.218Z,97742.33
2018-05-16T08:04:42.875Z,97741.06
2018-05-16T08:05:49.248Z,97743.20
2018-05-16T08:06:54.044Z,97745.00
2018-05-16T08:07:58.736Z,97743.13
2018-05-16T08:09:03.384Z,97742.00
2018-05-16T08:10:08.375Z,97745.84
2018-05-16T08:11:13.010Z,97749.33
2018-05-16T08:12:17.736Z,97745.84
2018-05-16T08:13:22.417Z,97750.63
2018-05-16T08:14:27.036Z,97741.92
2018-05-16T08:15:31.682Z,97749.34
2018-05-16T08:16:36.699Z,97749.89
2018-05-16T08:17:41.385Z,97750.12
2018-05-16T08:18:46.129Z,97747.10
2018-05-16T08:19:50.693Z,97743.28
2018-05-16T08:20:55.259Z,97751.18
2018-05-16T08:21:59.882Z,97749.39
2018-05-16T08:23:04.994Z,97748.30
2018-05-16T08:24:09.682Z,97747.35
2018-05-16T08:25:14.218Z,97749.88
2018-05-16T08:26:18.764Z,97753.78
2018-05-16T08:27:23.353Z,97754.03
2018-05-16T08:28:28.027Z,97748.04
2018-05-16T08:29:33.105Z,97751.00
2018-05-16T08:30:37.762Z,97749.91
2018-05-16T08:31:42.303Z,97744.11
2018-05-16T08:32:46.880Z,97743.30
2018-05-16T08:33:51.444Z,97747.56
2018-05-16T08:34:56.205Z,97751.87
2018-05-16T08:36:01.294Z,97753.61
2018-05-16T08:37:05.885Z,97757.15
2018-05-16T08:38:10.447Z,97754.91
2018-05-16T08:39:15.094Z,97755.58
2018-05-16T08:40:19.676Z,97760.41
2018-05-16T08:41:24.334Z,97753.19
2018-05-16T08:42:28.963Z,97755.72
2018-05-16T08:43:33.646Z,97750.09
2018-05-16T08:44:38.247Z,97750.63
2018-05-16T08:45:42.828Z,97756.19
2018-05-16T08:46:47.407Z,97756.59
2018-05-16T08:47:52.418Z,97757.80
2018-05-16T08:48:57.018Z,97762.47
2018-05-16T08:50:01.650Z,97763.94
2018-05-16T08:51:06.166Z,97762.05
2018-05-16T08:52:10.825Z,97756.42
2018-05-16T08:53:15.413Z,97762.91
2018-05-16T08:54:20.448Z,97759.87
2018-05-16T08:55:24.992Z,97764.58
2018-05-16T08:56:29.687Z,97764.10
2018-05-16T08:57:34.297Z,97768.01
2018-05-16T08:58:38.856Z,97772.28
2018-05-16T08:59:43.347Z,97768.09
2018-05-16T09:00:48.339Z,97771.95
2018-05-16T09:01:52.926Z,97773.03
2018-05-16T09:02:57.475Z,97772.34
2018-05-16T09:04:02.748Z,97772.66
2018-05-16T09:05:07.397Z,97777.45
2018-05-16T09:06:12.012Z,97774.64
2018-05-16T09:07:16.906Z,97781.37
2018-05-16T09:08:21.406Z,97775.53
2018-05-16T09:09:25.952Z,97778.68
2018-05-16T09:10:30.590Z,97780.63
2018-05-16T09:11:35.132Z,97777.08
2018-05-16T09:12:40.098Z,97779.00
2018-05-16T09:13:44.656Z,97785.41
2018-05-16T09:14:49.816Z,97783.27
2018-05-16T09:15:54.739Z,97789.31
2018-05-16T09:16:59.618Z,97789.26
2018-05-16T09:18:04.337Z,97790.16
2018-05-16T09:19:10.445Z,97788.93
2018-05-16T09:20:15.223Z,97786.41
2018-05-16T09:21:20.463Z,97789.13
2018-05-16T09:22:25.095Z,97790.92
2018-05-16T09:23:29.690Z,97785.20
2018-05-16T09:24:34.340Z,97791.33
2018-05-16T09:25:40.028Z,97787.89
2018-05-16T09:26:44.618Z,97787.80
2018-05-16T09:27:49.361Z,97788.47
2018-05-16T09:28:54.078Z,97788.27
2018-05-16T09:29:58.773Z,97790.56
2018-05-16T09:31:03.447Z,97784.77
2018-05-16T09:32:08.035Z,97792.28
2018-05-16T09:33:12.690Z,97793.34
2018-05-16T09:34:17.347Z,97789.38
2018-05-16T09:35:21.945Z,97792.46
2018-05-16T09:36:26.550Z,97790.23
2018-05-16T09:37:31.063Z,97787.52
2018-05-16T09:38:35.610Z,97787.87
2018-05-16T09:39:40.297Z,97785.44
2018-05-16T09:40:44.915Z,97789.50
2018-05-16T09:41:49.532Z,97786.42
2018-05-16T09:42:54.731Z,97789.66
2018-05-16T09:43:59.447Z,97796.09
2018-05-16T09:45:04.150Z,97792.91
2018-05-16T09:46:08.798Z,97793.61
2018-05-16T09:47:13.470Z,97788.44
2018-05-16T09:48:18.804Z,97787.31
2018-05-16T09:49:23.735Z,97793.56
2018-05-16T09:50:28.350Z,97793.54
2018-05-16T09:51:32.944Z,97789.49
2018-05-16T09:52:37.521Z,97785.53
2018-05-16T09:53:42.252Z,97787.20
2018-05-16T09:54:46.840Z,97796.16
2018-05-16T09:55:51.362Z,97799.73
2018-05-16T09:56:55.986Z,97800.17
2018-05-16T09:58:00.597Z,97795.99
2018-05-16T09:59:05.149Z,97793.97
2018-05-16T10:00:10.035Z,97800.42
2018-05-16T10:01:15.399Z,97796.64
2018-05-16T10:02:19.999Z,97792.02
2018-05-16T10:03:24.626Z,97803.67
2018-05-16T10:04:31.623Z,97802.55
2018-05-16T10:05:36.511Z,97800.31
2018-05-16T10:06:41.160Z,97797.02
2018-05-16T10:07:46.277Z,97807.05
2018-05-16T10:08:51.816Z,97809.56
2018-05-16T10:09:56.687Z,97806.77
2018-05-16T10:11:03.707Z,97810.08
2018-05-16T10:12:08.866Z,97809.21
2018-05-16T10:13:13.981Z,97811.71
2018-05-16T10:14:19.860Z,97806.94
2018-05-16T10:15:24.507Z,97808.64
2018-05-16T10:16:29.097Z,97807.18
2018-05-16T10:17:33.646Z,97807.41
2018-05-16T10:18:38.796Z,97803.65
2018-05-16T10:19:43.495Z,97808.50
2018-05-16T10:20:48.476Z,97811.55
2018-05-16T10:21:53.043Z,97815.25
2018-05-16T10:22:57.681Z,97817.96
2018-05-16T10:24:02.251Z,97815.65
2018-05-16T10:25:06.837Z,97818.91
2018-05-16T10:26:11.538Z,97823.48
2018-05-16T10:27:16.674Z,97816.33
2018-05-16T10:28:21.331Z,97822.31
2018-05-16T10:29:25.895Z,97820.58
2018-05-16T10:30:30.689Z,97824.07
2018-05-16T10:31:35.521Z,97822.49
2018-05-16T10:32:40.078Z,97824.95
2018-05-16T10:33:45.314Z,97823.34
2018-05-16T10:34:49.838Z,97817.89
2018-05-16T10:35:54.381Z,97825.84
2018-05-16T10:36:58.992Z,97823.93
2018-05-16T10:38:03.993Z,97818.47
2018-05-16T10:39:08.568Z,97815.77
2018-05-16T10:40:13.672Z,97822.91
2018-05-16T10:41:18.293Z,97824.13
2018-05-16T10:42:23.020Z,97818.27
2018-05-16T10:43:27.601Z,97814.90
2018-05-16T10:44:32.832Z,97819.18
2018-05-16T10:45:37.458Z,97817.14
2018-05-16T10:46:42.102Z,97818.97
2018-05-16T10:47:46.760Z,97813.84
2018-05-16T10:48:51.490Z,97818.92
2018-05-16T10:49:56.101Z,97812.84
2018-05-16T10:51:00.661Z,97823.77
2018-05-16T10:52:06.219Z,97824.53
2018-05-16T10:53:10.836Z,97817.23
2018-05-16T10:54:15.515Z,97827.27
2018-05-16T10:55:20.040Z,97822.68
2018-05-16T10:56:24.824Z,97819.91
2018-05-16T10:57:29.461Z,97819.61
2018-05-16T10:58:34.539Z,97817.82
2018-05-16T10:59:39.830Z,97816.98
2018-05-16T11:00:44.430Z,97819.14
2018-05-16T11:01:49.004Z,97822.61
2018-05-16T11:02:53.799Z,97815.61
2018-05-16T11:03:58.355Z,97817.36
2018-05-16T11:05:03.423Z,97814.53
2018-05-16T11:06:07.991Z,97815.17
2018-05-16T11:07:12.614Z,97816.51
2018-05-16T11:08:17.235Z,97817.28
2018-05-16T11:09:21.979Z,97819.59
2018-05-16T11:10:27.039Z,97818.91
2018-05-16T11:11:31.670Z,97820.13
2018-05-16T11:12:36.206Z,97822.06
2018-05-16T11:13:40.785Z,97824.69
2018-05-16T11:14:45.440Z,97818.63
2018-05-16T11:15:50.070Z,97816.48
2018-05-16T11:16:55.288Z,97822.62
2018-05-16T11:17:59.830Z,97822.34
2018-05-16T11:19:04.419Z,97816.42
2018-05-16T11:20:09.007Z,97815.61
2018-05-16T11:21:13.721Z,97814.99
2018-05-16T11:22:18.222Z,97818.13
2018-05-16T11:23:23.063Z,97817.03
2018-05-16T11:24:27.551Z,97819.01
2018-05-16T11:25:32.097Z,97816.39
2018-05-16T11:26:36.630Z,97812.00
2018-05-16T11:27:41.229Z,97811.80
2018-05-16T11:28:46.672Z,97811.47
2018-05-16T11:29:51.727Z,97809.09
2018-05-16T11:30:56.235Z,97812.05
2018-05-16T11:32:00.755Z,97813.27
2018-05-16T11:33:05.253Z,97809.66
2018-05-16T11:34:09.749Z,97813.98
2018-05-16T11:35:14.275Z,97809.70
2018-05-16T11:36:19.210Z,97811.53
2018-05-16T11:37:23.736Z,97811.86
2018-05-16T11:38:28.307Z,97808.48
2018-05-16T11:39:32.876Z,97807.22
2018-05-16T11:40:37.464Z,97810.75
2018-05-16T11:41:42.090Z,97809.16
2018-05-16T11:42:47.106Z,97809.14
2018-05-16T11:43:51.837Z,97809.66
2018-05-16T11:44:56.662Z,97814.64
2018-05-16T11:46:01.304Z,97810.89
2018-05-16T11:48:09.360Z,97808.84
2018-05-16T11:49:14.027Z,97810.19
2018-05-16T11:50:18.781Z,97810.55
2018-05-16T11:51:23.282Z,97810.73
2018-05-16T11:52:28.389Z,97811.87
2018-05-16T11:53:33.163Z,97808.79
2018-05-16T11:54:38.192Z,97814.78
2018-05-16T11:55:42.781Z,97810.46
2018-05-16T11:56:47.317Z,97813.94
2018-05-16T11:57:51.970Z,97812.10
2018-05-16T11:58:56.499Z,97813.28
2018-05-16T12:00:01.049Z,97814.59
2018-05-16T12:01:06.059Z,97814.06
2018-05-16T12:02:10.609Z,97816.25
2018-05-16T12:03:15.555Z,97817.09
2018-05-16T12:04:20.172Z,97818.48
2018-05-16T12:05:24.698Z,97817.95
2018-05-16T12:06:29.200Z,97818.34
2018-05-16T12:07:34.139Z,97814.12
2018-05-16T12:08:39.498Z,97813.37
2018-05-16T12:09:44.038Z,97820.87
2018-05-16T12:10:48.597Z,97816.00
2018-05-16T12:11:53.438Z,97819.33
2018-05-16T12:13:00.267Z,97815.23
2018-05-16T12:14:05.288Z,97814.75
2018-05-16T12:15:09.809Z,97814.12
2018-05-16T12:16:14.388Z,97813.63
2018-05-16T12:17:18.963Z,97812.02
2018-05-16T12:18:23.553Z,97811.69
2018-05-16T12:19:28.146Z,97814.21
2018-05-16T12:20:33.050Z,97815.34
2018-05-16T12:21:37.662Z,97821.06
2018-05-16T12:22:42.367Z,97818.45
2018-05-16T12:23:47.956Z,97817.80
2018-05-16T12:24:52.750Z,97820.09
2018-05-16T12:25:57.368Z,97818.51
2018-05-16T12:27:02.211Z,97825.33
2018-05-16T12:28:06.851Z,97821.69
2018-05-16T12:29:11.424Z,97823.53
2018-05-16T12:30:16.020Z,97820.55
2018-05-16T12:31:20.538Z,97824.03
2018-05-16T12:32:25.107Z,97827.45
2018-05-16T12:33:30.036Z,97825.66
2018-05-16T12:34:34.667Z,97826.56
2018-05-16T12:35:39.209Z,97831.04
2018-05-16T12:36:43.740Z,97829.91
2018-05-16T12:37:48.264Z,97834.61
2018-05-16T12:38:52.890Z,97833.80
2018-05-16T12:39:57.832Z,97831.22
2018-05-16T12:41:02.401Z,97827.67
2018-05-16T12:42:06.981Z,97836.68
2018-05-16T12:43:18.243Z,97832.44
2018-05-16T12:44:22.967Z,97840.83