createdAt,value
2017-12-31T00:01:07.128Z,22.33
2017-12-31T00:03:42.063Z,21.73
2017-12-31T00:06:17.642Z,21.53
2017-12-31T00:08:51.948Z,25.23
2017-12-31T00:11:26.361Z,17.93
2017-12-31T00:14:00.760Z,19.10
2017-12-31T00:16:35.820Z,22.17
2017-12-31T00:19:10.920Z,29.77
2017-12-31T00:21:45.867Z,22.97
2017-12-31T00:24:20.088Z,25.57
2017-12-31T00:26:53.772Z,27.13
2017-12-31T00:29:28.232Z,22.63
2017-12-31T00:32:02.826Z,23.50
2017-12-31T00:34:37.789Z,125.90
2017-12-31T00:37:12.477Z,22.03
2017-12-31T00:39:46.547Z,24.27
2017-12-31T00:42:20.988Z,18.13
2017-12-31T00:44:54.977Z,18.03
2017-12-31T00:47:28.734Z,18.37
2017-12-31T00:50:03.268Z,20.90
2017-12-31T00:52:37.943Z,17.70
2017-12-31T00:55:12.167Z,19.67
2017-12-31T00:57:45.999Z,18.17
2017-12-31T01:00:20.599Z,18.80
2017-12-31T01:02:55.153Z,27.27
2017-12-31T01:05:29.348Z,22.90
2017-12-31T01:08:03.075Z,25.73
2017-12-31T01:10:37.710Z,29.27
2017-12-31T01:13:12.492Z,13.27
2017-12-31T01:15:46.876Z,16.33
2017-12-31T01:18:21.488Z,24.30
2017-12-31T01:20:55.204Z,14.87
2017-12-31T01:23:28.893Z,26.87
2017-12-31T01:26:02.618Z,24.20
2017-12-31T01:28:37.281Z,22.13
2017-12-31T01:31:12.012Z,20.30
2017-12-31T01:33:46.501Z,19.10
2017-12-31T01:36:20.408Z,24.60
2017-12-31T01:38:54.245Z,27.40
2017-12-31T01:41:28.874Z,20.93
2017-12-31T01:44:03.566Z,22.60
2017-12-31T01:46:37.621Z,21.20
2017-12-31T01:49:12.163Z,12.93
2017-12-31T01:51:46.960Z,19.43
2017-12-31T01:54:20.992Z,23.30
2017-12-31T01:56:54.700Z,15.43
2017-12-31T01:59:28.565Z,23.80
2017-12-31T02:02:03.129Z,29.77
2017-12-31T02:04:37.972Z,15.07
2017-12-31T02:07:12.684Z,21.07
2017-12-31T02:09:47.431Z,16.77
2017-12-31T02:12:22.260Z,26.30
2017-12-31T02:14:56.242Z,21.23
2017-12-31T02:17:30.092Z,15.47
2017-12-31T02:20:03.769Z,14.03
2017-12-31T02:22:37.535Z,24.97
2017-12-31T02:25:11.982Z,32.77
2017-12-31T02:27:46.024Z,29.67
2017-12-31T02:30:19.729Z,19.70
2017-12-31T02:32:53.342Z,22.87
2017-12-31T02:35:27.071Z,19.70
2017-12-31T02:38:00.783Z,27.87
2017-12-31T02:40:34.465Z,19.30
2017-12-31T02:43:08.915Z,21.77
2017-12-31T02:45:42.865Z,20.03
2017-12-31T02:48:18.285Z,21.93
2017-12-31T02:50:53.330Z,28.13
2017-12-31T02:53:28.248Z,23.30
2017-12-31T02:56:02.781Z,19.63
2017-12-31T02:58:36.964Z,21.50
2017-12-31T03:01:11.439Z,25.27
2017-12-31T03:03:45.817Z,31.97
2017-12-31T03:06:20.972Z,26.67
2017-12-31T03:08:55.088Z,26.23
2017-12-31T03:11:29.113Z,21.23
2017-12-31T03:14:03.678Z,34.23
2017-12-31T03:16:38.272Z,45.10
2017-12-31T03:19:12.244Z,35.37
2017-12-31T03:21:46.978Z,41.40
2017-12-31T03:24:20.955Z,30.17
2017-12-31T03:26:55.516Z,26.03
2017-12-31T03:29:29.381Z,30.03
2017-12-31T03:32:03.974Z,37.20
2017-12-31T03:34:37.991Z,28.30
2017-12-31T03:37:11.640Z,28.27
2017-12-31T03:39:46.057Z,35.50
2017-12-31T03:42:20.716Z,26.27
2017-12-31T03:44:54.577Z,33.53
2017-12-31T03:47:28.238Z,31.37
2017-12-31T03:50:03.627Z,36.63
2017-12-31T03:52:38.473Z,41.93
2017-12-31T03:55:12.567Z,46.97
2017-12-31T03:57:46.139Z,39.17
2017-12-31T04:00:19.773Z,37.73
2017-12-31T04:02:53.611Z,40.50
2017-12-31T04:05:27.387Z,33.90
2017-12-31T04:08:01.908Z,39.17
2017-12-31T04:10:36.768Z,33.10
2017-12-31T04:13:10.872Z,35.37
2017-12-31T04:15:44.505Z,43.80
2017-12-31T04:18:18.363Z,32.83
2017-12-31T04:20:52.043Z,38.30
2017-12-31T04:23:26.601Z,34.77
2017-12-31T04:26:01.280Z,36.07
2017-12-31T04:28:36.028Z,35.40
2017-12-31T04:31:10.876Z,31.93
2017-12-31T04:33:45.566Z,30.23
2017-12-31T04:36:19.469Z,33.50
2017-12-31T04:38:53.366Z,35.73
2017-12-31T04:41:26.986Z,34.23
2017-12-31T04:44:01.666Z,36.97
2017-12-31T04:46:36.184Z,31.10
2017-12-31T04:49:10.519Z,23.87
2017-12-31T04:51:44.460Z,39.03
2017-12-31T04:54:19.004Z,26.20
2017-12-31T04:56:52.974Z,28.10
2017-12-31T04:59:27.434Z,32.23
2017-12-31T05:02:02.159Z,29.20
2017-12-31T05:04:36.825Z,29.20
2017-12-31T05:07:10.806Z,40.23
2017-12-31T05:09:44.491Z,29.97
2017-12-31T05:12:18.205Z,26.53
2017-12-31T05:14:52.293Z,40.87
2017-12-31T05:17:27.309Z,25.40
2017-12-31T05:20:02.100Z,33.87
2017-12-31T05:22:37.218Z,36.90
2017-12-31T05:25:11.218Z,24.30
2017-12-31T05:27:44.933Z,20.77
2017-12-31T05:30:18.736Z,27.10
2017-12-31T05:32:53.232Z,22.47
2017-12-31T05:35:27.991Z,29.37
2017-12-31T05:38:02.689Z,30.47
2017-12-31T05:40:37.593Z,27.77
2017-12-31T05:43:11.659Z,23.83
2017-12-31T05:45:45.614Z,21.20
2017-12-31T05:48:19.478Z,21.27
2017-12-31T05:50:53.169Z,15.83
2017-12-31T05:53:27.862Z,14.30
2017-12-31T05:56:01.657Z,22.47
2017-12-31T05:58:35.398Z,18.10
2017-12-31T06:01:09.826Z,18.27
2017-12-31T06:03:44.062Z,18.10
2017-12-31T06:06:17.870Z,14.70
2017-12-31T06:08:51.503Z,23.30
2017-12-31T06:11:26.080Z,34.30
2017-12-31T06:13:59.798Z,24.50
2017-12-31T06:16:33.602Z,23.70
2017-12-31T06:19:07.272Z,24.03
2017-12-31T06:21:41.059Z,14.90
2017-12-31T06:24:14.822Z,20.37
2017-12-31T06:26:48.713Z,20.50
2017-12-31T06:29:22.452Z,23.33
2017-12-31T06:31:56.141Z,19.00
2017-12-31T06:34:30.628Z,16.17
2017-12-31T06:37:04.841Z,15.83
2017-12-31T06:39:38.477Z,19.43
2017-12-31T06:42:13.102Z,9.73
2017-12-31T06:44:47.077Z,9.33
2017-12-31T06:47:21.636Z,17.73
2017-12-31T06:49:56.344Z,15.07
2017-12-31T06:52:31.085Z,12.83
2017-12-31T06:55:05.150Z,10.30
2017-12-31T06:57:39.628Z,10.77
2017-12-31T07:00:14.192Z,14.10
2017-12-31T07:02:48.396Z,14.20
2017-12-31T07:05:22.153Z,15.53
2017-12-31T07:07:55.848Z,12.83
2017-12-31T07:10:29.670Z,13.37
2017-12-31T07:13:03.346Z,15.23
2017-12-31T07:15:37.028Z,12.67
2017-12-31T07:18:10.658Z,16.00
2017-12-31T07:20:44.576Z,16.43
2017-12-31T07:23:18.979Z,15.07
2017-12-31T07:25:53.995Z,17.30
2017-12-31T07:28:28.143Z,22.07
2017-12-31T07:31:02.625Z,18.33
2017-12-31T07:33:36.560Z,15.63
2017-12-31T07:36:11.170Z,26.50
2017-12-31T07:38:45.258Z,19.73
2017-12-31T07:41:18.999Z,16.13
2017-12-31T07:43:53.527Z,12.17
2017-12-31T07:46:28.363Z,14.07
2017-12-31T07:49:02.340Z,12.03
2017-12-31T07:51:35.964Z,18.30
2017-12-31T07:54:10.123Z,22.87
2017-12-31T07:56:44.868Z,10.63
2017-12-31T07:59:19.175Z,13.13
2017-12-31T08:01:53.640Z,15.10
2017-12-31T08:04:28.455Z,10.23
2017-12-31T08:07:02.416Z,11.30
2017-12-31T08:09:36.949Z,12.80
2017-12-31T08:12:11.712Z,11.43
2017-12-31T08:14:46.507Z,7.77
2017-12-31T08:17:21.243Z,8.30
2017-12-31T08:19:55.035Z,7.60
2017-12-31T08:22:28.917Z,4.90
2017-12-31T08:25:02.620Z,8.60
2017-12-31T08:27:36.349Z,10.07
2017-12-31T08:30:10.092Z,4.83
2017-12-31T08:32:44.655Z,6.03
2017-12-31T08:35:18.657Z,2.70
2017-12-31T08:37:52.362Z,1.93
2017-12-31T08:40:26.901Z,2.40
2017-12-31T08:43:00.553Z,2.20
2017-12-31T08:45:35.085Z,2.87
2017-12-31T08:48:10.047Z,3.40
2017-12-31T08:50:43.988Z,1.70
2017-12-31T08:53:17.796Z,2.77
2017-12-31T08:55:52.396Z,1.80
2017-12-31T08:58:27.063Z,4.47
2017-12-31T09:01:01.631Z,2.47
2017-12-31T09:03:35.732Z,1.50
2017-12-31T09:06:10.211Z,5.93
2017-12-31T09:08:44.099Z,3.07
2017-12-31T09:11:18.540Z,1.50
2017-12-31T09:13:53.336Z,4.17
2017-12-31T09:16:27.176Z,2.77
2017-12-31T09:19:02.557Z,1.93
2017-12-31T09:21:37.198Z,2.23
2017-12-31T09:24:12.047Z,6.83
2017-12-31T09:26:45.911Z,2.27
2017-12-31T09:29:21.053Z,2.70
2017-12-31T09:31:55.234Z,9.30
2017-12-31T09:34:29.897Z,3.33
2017-12-31T09:37:04.828Z,5.90
2017-12-31T09:39:38.694Z,9.00
2017-12-31T09:42:13.174Z,8.70
2017-12-31T09:44:47.787Z,7.07
2017-12-31T09:47:22.603Z,6.63
2017-12-31T09:49:57.205Z,3.37
2017-12-31T09:52:31.184Z,5.63
2017-12-31T09:55:05.559Z,5.23
2017-12-31T09:57:39.580Z,8.00
2017-12-31T10:00:15.002Z,4.20
2017-12-31T10:02:49.012Z,10.97
2017-12-31T10:05:22.889Z,7.70
2017-12-31T10:07:57.440Z,12.13
2017-12-31T10:10:31.966Z,8.07
2017-12-31T10:13:05.845Z,6.37
2017-12-31T10:15:39.591Z,6.73
2017-12-31T10:18:14.903Z,9.27
2017-12-31T10:20:49.944Z,5.10
2017-12-31T10:23:24.477Z,4.50
2017-12-31T10:25:58.220Z,11.93
2017-12-31T10:28:32.279Z,6.00
2017-12-31T10:31:07.024Z,4.10
2017-12-31T10:33:42.083Z,8.57
2017-12-31T10:36:16.870Z,4.20
2017-12-31T10:38:52.151Z,6.63
2017-12-31T10:41:27.492Z,7.40
2017-12-31T10:44:01.703Z,8.30
2017-12-31T10:46:36.550Z,9.67
2017-12-31T10:49:11.128Z,7.60
2017-12-31T10:51:44.839Z,5.70
2017-12-31T10:54:20.093Z,3.60
2017-12-31T10:56:54.705Z,3.87
2017-12-31T10:59:29.407Z,11.90
2017-12-31T11:02:03.305Z,9.23
2017-12-31T11:04:37.749Z,6.57
2017-12-31T11:07:12.317Z,7.53
2017-12-31T11:09:46.876Z,11.70
2017-12-31T11:12:21.028Z,8.23
2017-12-31T11:14:54.733Z,7.30
2017-12-31T11:17:28.317Z,6.37
2017-12-31T11:20:02.842Z,10.07
2017-12-31T11:22:36.447Z,6.50
2017-12-31T11:25:10.231Z,4.67
2017-12-31T11:27:44.855Z,10.53
2017-12-31T11:30:19.707Z,7.03
2017-12-31T11:32:53.785Z,7.47
2017-12-31T11:35:27.624Z,8.60
2017-12-31T11:38:01.396Z,6.60
2017-12-31T11:40:35.139Z,7.70
2017-12-31T11:43:09.077Z,5.63
2017-12-31T11:45:43.434Z,5.60
2017-12-31T11:48:17.045Z,5.27
2017-12-31T11:50:51.699Z,13.10
2017-12-31T11:53:26.291Z,7.20
2017-12-31T11:56:01.255Z,6.10
2017-12-31T11:58:36.256Z,9.03
2017-12-31T12:01:11.121Z,10.53
2017-12-31T12:03:45.027Z,4.90
2017-12-31T12:06:18.773Z,4.40
2017-12-31T12:08:53.435Z,6.00
2017-12-31T12:11:27.410Z,9.30
2017-12-31T12:14:01.860Z,7.03
2017-12-31T12:16:35.708Z,6.13
2017-12-31T12:19:09.411Z,6.20
2017-12-31T12:21:43.153Z,8.20
2017-12-31T12:24:16.753Z,6.57
2017-12-31T12:26:50.453Z,9.23
2017-12-31T12:29:24.976Z,6.57
2017-12-31T12:31:59.130Z,3.90
2017-12-31T12:34:32.690Z,8.07
2017-12-31T12:37:06.453Z,6.93
2017-12-31T12:39:40.948Z,10.50
2017-12-31T12:42:14.937Z,7.50
2017-12-31T12:44:50.423Z,9.57
2017-12-31T12:47:24.229Z,8.40
2017-12-31T12:49:58.138Z,6.70
2017-12-31T12:52:32.582Z,8.23
2017-12-31T12:55:07.245Z,4.20
2017-12-31T12:57:41.196Z,8.60
2017-12-31T13:00:15.676Z,5.93
2017-12-31T13:02:49.407Z,9.03
2017-12-31T13:05:24.732Z,5.13
2017-12-31T13:07:58.522Z,7.80
2017-12-31T13:10:32.247Z,4.50
2017-12-31T13:13:06.056Z,6.77
2017-12-31T13:15:39.980Z,4.73
2017-12-31T13:18:13.673Z,5.47
2017-12-31T13:20:48.308Z,8.40
2017-12-31T13:23:22.890Z,4.80
2017-12-31T13:25:57.268Z,14.93
2017-12-31T13:28:33.160Z,3.37
2017-12-31T13:31:08.141Z,7.13
2017-12-31T13:33:43.282Z,8.53
2017-12-31T13:36:17.700Z,4.93
2017-12-31T13:38:52.490Z,4.27
2017-12-31T13:41:26.497Z,4.07
2017-12-31T13:44:00.145Z,5.43
2017-12-31T13:46:33.840Z,4.97
2017-12-31T13:49:07.545Z,13.50
2017-12-31T13:51:41.356Z,3.53
2017-12-31T13:54:15.828Z,2.13
2017-12-31T13:56:50.499Z,4.00
2017-12-31T13:59:24.301Z,3.23
2017-12-31T14:01:58.124Z,4.27
2017-12-31T14:04:31.848Z,5.83
2017-12-31T14:07:06.195Z,3.00
2017-12-31T14:09:40.147Z,1.97
2017-12-31T14:12:14.034Z,5.03
2017-12-31T14:14:48.773Z,6.30
2017-12-31T14:17:22.796Z,4.80
2017-12-31T14:19:56.749Z,7.87
2017-12-31T14:22:30.380Z,7.30
2017-12-31T14:25:04.349Z,3.60
2017-12-31T14:27:38.807Z,3.50
2017-12-31T14:30:12.543Z,7.90
2017-12-31T14:32:46.992Z,4.13
2017-12-31T14:35:20.997Z,3.13
2017-12-31T14:37:55.475Z,8.37
2017-12-31T14:40:29.209Z,3.97
2017-12-31T14:43:02.870Z,9.03
2017-12-31T14:45:36.675Z,4.30
2017-12-31T14:48:11.104Z,4.33
2017-12-31T14:50:45.725Z,17.17
2017-12-31T14:53:20.476Z,5.63
2017-12-31T14:55:55.212Z,3.60
2017-12-31T14:58:29.217Z,2.37
2017-12-31T15:01:02.991Z,3.30
2017-12-31T15:03:37.611Z,8.03
2017-12-31T15:06:11.525Z,3.77
2017-12-31T15:08:46.641Z,10.13
2017-12-31T15:11:20.984Z,5.20
2017-12-31T15:13:54.782Z,4.27
2017-12-31T15:16:29.321Z,2.63
2017-12-31T15:19:04.003Z,4.37
2017-12-31T15:21:37.948Z,4.20
2017-12-31T15:24:11.724Z,3.37
2017-12-31T15:26:46.195Z,4.37
2017-12-31T15:29:20.264Z,17.03
2017-12-31T15:31:54.477Z,12.33
2017-12-31T15:34:29.182Z,3.33
2017-12-31T15:37:03.606Z,11.77
2017-12-31T15:39:39.011Z,7.87
2017-12-31T15:42:12.983Z,5.90
2017-12-31T15:44:47.535Z,4.60
2017-12-31T15:47:22.579Z,6.60
2017-12-31T15:49:57.118Z,6.63
2017-12-31T15:52:30.794Z,38.50
2017-12-31T15:55:04.705Z,7.33
2017-12-31T15:57:40.061Z,3.10
2017-12-31T16:00:14.976Z,3.07
2017-12-31T16:02:48.852Z,6.10
2017-12-31T16:05:23.421Z,7.37
2017-12-31T16:07:58.201Z,13.37
2017-12-31T16:10:32.929Z,92.83
2017-12-31T16:13:06.747Z,14.57
2017-12-31T16:15:40.553Z,19.57
2017-12-31T16:18:15.987Z,5.00
2017-12-31T16:20:50.010Z,7.60
2017-12-31T16:23:23.708Z,3.10
2017-12-31T16:25:57.576Z,5.10
2017-12-31T16:28:32.168Z,5.10
2017-12-31T16:31:05.918Z,7.50
2017-12-31T16:33:39.580Z,3.63
2017-12-31T16:36:14.165Z,2.57
2017-12-31T16:38:48.840Z,3.63
2017-12-31T16:41:22.993Z,3.20
2017-12-31T16:43:57.645Z,3.93
2017-12-31T16:46:32.429Z,4.13
2017-12-31T16:49:07.101Z,7.83
2017-12-31T16:51:41.085Z,7.20
2017-12-31T16:54:16.491Z,5.60
2017-12-31T16:56:51.254Z,3.27
2017-12-31T16:59:25.028Z,5.13
2017-12-31T17:01:58.755Z,2.63
2017-12-31T17:04:32.577Z,5.20
2017-12-31T17:07:07.343Z,4.77
2017-12-31T17:09:41.863Z,6.00
2017-12-31T17:12:15.751Z,6.07
2017-12-31T17:14:50.441Z,4.80
2017-12-31T17:17:25.792Z,6.37
2017-12-31T17:20:00.529Z,10.50
2017-12-31T17:22:35.318Z,5.33
2017-12-31T17:25:10.087Z,9.03
2017-12-31T17:27:44.770Z,5.03
2017-12-31T17:30:19.560Z,10.50
2017-12-31T17:32:54.486Z,4.83
2017-12-31T17:35:28.421Z,2.70
2017-12-31T17:38:02.149Z,6.50
2017-12-31T17:40:35.869Z,4.70
2017-12-31T17:43:09.926Z,3.10
2017-12-31T17:45:44.302Z,5.80
2017-12-31T17:48:18.186Z,48.77
2017-12-31T17:50:53.546Z,5.87
2017-12-31T17:53:27.402Z,8.10
2017-12-31T17:56:01.972Z,4.93
2017-12-31T17:58:36.075Z,3.83
2017-12-31T18:01:10.680Z,4.37
2017-12-31T18:03:44.314Z,6.50
2017-12-31T18:06:18.042Z,6.93
2017-12-31T18:08:52.689Z,2.30
2017-12-31T18:11:26.497Z,5.30
2017-12-31T18:14:01.750Z,6.10
2017-12-31T18:16:36.350Z,5.80
2017-12-31T18:19:11.079Z,3.83
2017-12-31T18:21:45.177Z,5.97
2017-12-31T18:24:20.538Z,4.70
2017-12-31T18:26:54.443Z,4.43
2017-12-31T18:29:29.125Z,5.53
2017-12-31T18:32:03.077Z,4.13
2017-12-31T18:34:36.984Z,3.67
2017-12-31T18:37:11.472Z,3.80
2017-12-31T18:39:45.420Z,4.70
2017-12-31T18:42:19.204Z,6.00
2017-12-31T18:44:53.783Z,3.60
2017-12-31T18:47:28.046Z,3.67
2017-12-31T18:50:03.432Z,4.70
2017-12-31T18:52:37.081Z,3.97
2017-12-31T18:55:10.835Z,6.90
2017-12-31T18:57:45.997Z,4.73
2017-12-31T19:00:21.269Z,4.13
2017-12-31T19:02:55.146Z,4.37
2017-12-31T19:05:29.109Z,5.83
2017-12-31T19:08:03.848Z,8.00
2017-12-31T19:10:37.783Z,10.67
2017-12-31T19:13:13.169Z,4.10
2017-12-31T19:15:47.230Z,6.93
2017-12-31T19:18:21.671Z,4.63
2017-12-31T19:20:57.230Z,3.33
2017-12-31T19:23:32.205Z,3.30
2017-12-31T19:26:05.988Z,3.20
2017-12-31T19:28:39.812Z,3.30
2017-12-31T19:31:13.737Z,6.70
2017-12-31T19:33:48.189Z,5.63
2017-12-31T19:36:23.053Z,3.80
2017-12-31T19:38:57.707Z,7.53
2017-12-31T19:41:32.401Z,6.00
2017-12-31T19:44:07.104Z,8.57
2017-12-31T19:46:41.760Z,16.20
2017-12-31T19:49:15.617Z,5.90
2017-12-31T19:51:50.195Z,7.03
2017-12-31T19:54:25.003Z,9.53
2017-12-31T19:56:59.031Z,7.50
2017-12-31T19:59:33.400Z,9.90
2017-12-31T20:02:07.351Z,8.97
2017-12-31T20:04:41.179Z,10.83
2017-12-31T20:07:14.972Z,8.10
2017-12-31T20:09:48.711Z,6.17
2017-12-31T20:12:23.265Z,7.93
2017-12-31T20:14:57.152Z,8.60
2017-12-31T20:17:30.954Z,10.23
2017-12-31T20:20:04.616Z,11.23
2017-12-31T20:22:38.423Z,11.93
2017-12-31T20:25:12.328Z,12.50
2017-12-31T20:27:46.831Z,12.40
2017-12-31T20:30:21.243Z,8.47
2017-12-31T20:32:55.547Z,11.20
2017-12-31T20:35:29.811Z,7.43
2017-12-31T20:38:03.522Z,29.20
2017-12-31T20:40:37.283Z,5.83
2017-12-31T20:43:12.549Z,4.47
2017-12-31T20:45:47.498Z,172.43
2017-12-31T20:48:21.406Z,8.37
2017-12-31T20:50:55.231Z,7.67
2017-12-31T20:53:29.956Z,10.93
2017-12-31T20:56:03.828Z,7.97
2017-12-31T20:58:38.521Z,14.27
2017-12-31T21:01:13.053Z,20.80
2017-12-31T21:03:48.911Z,36.80
2017-12-31T21:06:22.593Z,24.47
2017-12-31T21:08:56.361Z,20.10
2017-12-31T21:11:30.076Z,18.77
2017-12-31T21:14:04.580Z,12.83
2017-12-31T21:16:39.100Z,11.20
2017-12-31T21:19:13.095Z,8.40
2017-12-31T21:21:46.938Z,15.90
2017-12-31T21:24:21.284Z,12.00
2017-12-31T21:26:55.152Z,6.53
2017-12-31T21:29:29.736Z,12.17
2017-12-31T21:32:05.306Z,5.03
2017-12-31T21:34:39.140Z,85.50
2017-12-31T21:37:12.830Z,13.60
2017-12-31T21:39:47.339Z,7.77
2017-12-31T21:42:21.371Z,6.80
2017-12-31T21:44:55.857Z,6.23
2017-12-31T21:47:30.341Z,8.40
2017-12-31T21:50:05.101Z,10.10
2017-12-31T21:52:39.015Z,14.60
2017-12-31T21:55:12.784Z,17.23
2017-12-31T21:57:47.416Z,15.60
2017-12-31T22:00:21.373Z,16.13
2017-12-31T22:02:55.025Z,14.17
2017-12-31T22:05:28.783Z,19.80
2017-12-31T22:08:02.579Z,20.63
2017-12-31T22:10:36.465Z,20.60
2017-12-31T22:13:10.319Z,14.50
2017-12-31T22:15:44.945Z,7.77
2017-12-31T22:18:18.892Z,7.80
2017-12-31T22:20:52.683Z,5.30
2017-12-31T22:23:27.266Z,5.90
2017-12-31T22:26:01.172Z,6.13
2017-12-31T22:28:36.582Z,4.37
2017-12-31T22:31:11.346Z,4.17
2017-12-31T22:33:46.106Z,4.73
2017-12-31T22:36:20.269Z,2.33
2017-12-31T22:38:54.009Z,5.30
2017-12-31T22:41:28.610Z,4.37
2017-12-31T22:44:02.830Z,12.73
2017-12-31T22:46:36.690Z,15.90
2017-12-31T22:49:11.944Z,11.80
2017-12-31T22:51:45.812Z,14.80
2017-12-31T22:54:19.554Z,8.53
2017-12-31T22:56:54.008Z,45.47
2017-12-31T22:59:28.598Z,44.57
2017-12-31T23:02:02.654Z,53.83
2017-12-31T23:04:37.236Z,227.43
2017-12-31T23:07:11.689Z,244.83
2017-12-31T23:09:45.803Z,261.43
2017-12-31T23:12:20.273Z,258.60
2017-12-31T23:14:54.260Z,151.20
2017-12-31T23:17:28.700Z,293.60
2017-12-31T23:20:02.837Z,224.60
2017-12-31T23:22:37.745Z,285.70
2017-12-31T23:25:12.427Z,322.73
2017-12-31T23:27:47.578Z,150.70
2017-12-31T23:30:21.684Z,200.60
2017-12-31T23:32:57.596Z,77.83
2017-12-31T23:35:32.135Z,59.83
2017-12-31T23:38:06.506Z,58.27
2017-12-31T23:40:40.213Z,51.90
2017-12-31T23:43:14.718Z,71.00
2017-12-31T23:45:49.504Z,71.87
2017-12-31T23:48:23.721Z,71.43
2017-12-31T23:50:58.357Z,113.53
2017-12-31T23:53:32.593Z,57.40
2017-12-31T23:56:07.147Z,54.40
2017-12-31T23:58:41.300Z,44.33
