createdAt,value
2022-12-24T00:01:33.182Z,3.20
2022-12-24T00:03:59.795Z,3.53
2022-12-24T00:06:26.409Z,3.00
2022-12-24T00:08:53.087Z,3.20
2022-12-24T00:11:20.022Z,3.00
2022-12-24T00:13:46.808Z,2.77
2022-12-24T00:16:13.523Z,3.30
2022-12-24T00:18:45.550Z,2.90
2022-12-24T00:21:13.082Z,3.00
2022-12-24T00:23:40.318Z,3.27
2022-12-24T00:26:06.917Z,3.20
2022-12-24T00:28:33.510Z,3.03
2022-12-24T00:31:00.172Z,3.30
2022-12-24T00:33:26.803Z,3.17
2022-12-24T00:35:53.552Z,3.20
2022-12-24T00:38:20.318Z,3.00
2022-12-24T00:40:47.287Z,2.93
2022-12-24T00:43:13.893Z,3.03
2022-12-24T00:45:40.490Z,3.63
2022-12-24T00:48:07.092Z,3.43
2022-12-24T00:50:33.707Z,3.13
2022-12-24T00:53:00.290Z,2.63
2022-12-24T00:55:26.919Z,2.93
2022-12-24T00:57:53.567Z,2.73
2022-12-24T01:00:20.315Z,3.17
2022-12-24T01:02:47.172Z,3.90
2022-12-24T01:05:14.003Z,3.10
2022-12-24T01:07:44.459Z,3.80
2022-12-24T01:10:12.414Z,3.33
2022-12-24T01:12:39.065Z,3.30
2022-12-24T01:15:06.129Z,3.00
2022-12-24T01:17:33.535Z,3.30
2022-12-24T01:20:00.186Z,3.23
2022-12-24T01:22:26.779Z,3.17
2022-12-24T01:24:53.382Z,3.33
2022-12-24T01:27:19.988Z,2.80
2022-12-24T01:29:46.596Z,3.47
2022-12-24T01:32:13.196Z,3.20
2022-12-24T01:34:39.814Z,3.07
2022-12-24T01:37:06.406Z,3.33
2022-12-24T01:39:33.056Z,2.93
2022-12-24T01:42:18.364Z,2.83
2022-12-24T01:44:45.274Z,3.00
2022-12-24T01:47:23.852Z,3.00
2022-12-24T01:49:53.931Z,2.43
2022-12-24T01:52:22.521Z,3.30
2022-12-24T01:55:00.166Z,2.97
2022-12-24T01:57:51.600Z,2.80
2022-12-24T02:00:18.225Z,3.27
2022-12-24T02:02:46.493Z,2.93
2022-12-24T02:05:25.189Z,3.10
2022-12-24T02:07:51.800Z,2.87
2022-12-24T02:10:18.445Z,2.90
2022-12-24T02:12:45.358Z,3.10
2022-12-24T02:15:13.351Z,3.03
2022-12-24T02:18:03.868Z,3.00
2022-12-24T02:20:36.535Z,3.10
2022-12-24T02:23:18.123Z,3.00
2022-12-24T02:26:11.164Z,3.20
2022-12-24T02:28:43.765Z,2.60
2022-12-24T02:31:20.043Z,2.70
2022-12-24T02:33:54.630Z,2.80
2022-12-24T02:36:25.697Z,2.80
2022-12-24T02:38:56.708Z,2.70
2022-12-24T02:41:26.167Z,2.80
2022-12-24T02:43:53.332Z,3.10
2022-12-24T02:46:22.535Z,2.70
2022-12-24T02:48:49.337Z,2.83
2022-12-24T02:51:15.955Z,2.93
2022-12-24T02:53:42.533Z,2.57
2022-12-24T02:56:20.020Z,2.83
2022-12-24T02:58:55.439Z,2.87
2022-12-24T03:01:57.307Z,2.70
2022-12-24T03:04:42.072Z,2.83
2022-12-24T03:07:29.612Z,2.70
2022-12-24T03:10:30.176Z,2.70
2022-12-24T03:12:59.880Z,2.37
2022-12-24T03:15:26.678Z,2.50
2022-12-24T03:17:54.305Z,2.63
2022-12-24T03:20:34.045Z,2.50
2022-12-24T03:23:00.777Z,2.67
2022-12-24T03:25:27.370Z,2.40
2022-12-24T03:27:54.965Z,2.57
2022-12-24T03:30:21.584Z,2.80
2022-12-24T03:32:48.289Z,2.47
2022-12-24T03:35:14.979Z,2.53
2022-12-24T03:37:41.601Z,2.50
2022-12-24T03:40:08.668Z,2.70
2022-12-24T03:42:35.292Z,2.50
2022-12-24T03:45:01.884Z,2.90
2022-12-24T03:47:28.481Z,2.60
2022-12-24T03:49:55.084Z,2.60
2022-12-24T03:52:21.705Z,2.57
2022-12-24T03:54:48.285Z,2.50
2022-12-24T03:57:14.890Z,2.20
2022-12-24T03:59:41.519Z,2.40
2022-12-24T04:02:08.219Z,2.40
2022-12-24T04:04:36.812Z,2.50
2022-12-24T04:07:04.328Z,2.73
2022-12-24T04:09:30.964Z,2.80
2022-12-24T04:11:57.585Z,2.37
2022-12-24T04:14:24.216Z,2.40
2022-12-24T04:16:50.860Z,2.63
2022-12-24T04:19:17.577Z,2.60
2022-12-24T04:21:44.191Z,2.10
2022-12-24T04:24:10.812Z,2.73
2022-12-24T04:26:37.414Z,2.43
2022-12-24T04:29:04.033Z,2.70
2022-12-24T04:31:30.655Z,2.23
2022-12-24T04:33:57.261Z,2.53
2022-12-24T04:36:23.850Z,2.50
2022-12-24T04:38:50.484Z,2.47
2022-12-24T04:41:23.738Z,2.60
2022-12-24T04:43:51.870Z,2.17
2022-12-24T04:46:20.747Z,2.23
2022-12-24T04:48:48.685Z,2.27
2022-12-24T04:51:15.301Z,2.53
2022-12-24T04:53:42.032Z,2.40
2022-12-24T04:56:19.593Z,2.30
2022-12-24T04:58:46.206Z,2.40
2022-12-24T05:01:14.251Z,2.53
2022-12-24T05:03:40.997Z,2.40
2022-12-24T05:06:09.334Z,2.30
2022-12-24T05:08:35.938Z,2.53
2022-12-24T05:11:04.068Z,2.30
2022-12-24T05:13:39.104Z,2.30
2022-12-24T05:16:11.109Z,2.47
2022-12-24T05:18:37.835Z,2.30
2022-12-24T05:21:08.949Z,2.10
2022-12-24T05:23:54.098Z,2.17
2022-12-24T05:26:33.277Z,2.30
2022-12-24T05:29:00.627Z,2.43
2022-12-24T05:31:28.203Z,2.40
2022-12-24T05:33:55.679Z,2.10
2022-12-24T05:36:22.736Z,2.40
2022-12-24T05:38:49.595Z,2.50
2022-12-24T05:41:16.238Z,2.60
2022-12-24T05:43:42.837Z,2.30
2022-12-24T05:46:10.872Z,1.80
2022-12-24T05:48:37.524Z,2.43
2022-12-24T05:51:08.273Z,2.07
2022-12-24T05:53:35.140Z,2.30
2022-12-24T05:56:09.443Z,2.30
2022-12-24T05:58:36.259Z,2.10
2022-12-24T06:01:03.160Z,2.30
2022-12-24T06:03:30.394Z,2.30
2022-12-24T06:06:04.720Z,1.97
2022-12-24T06:08:31.487Z,2.33
2022-12-24T06:10:58.990Z,2.47
2022-12-24T06:13:25.706Z,2.20
2022-12-24T06:15:55.605Z,2.00
2022-12-24T06:18:22.361Z,2.67
2022-12-24T06:20:53.106Z,2.60
2022-12-24T06:23:19.807Z,2.30
2022-12-24T06:25:47.020Z,2.70
2022-12-24T06:28:13.759Z,2.30
2022-12-24T06:30:40.547Z,2.40
2022-12-24T06:33:07.141Z,2.23
2022-12-24T06:35:34.095Z,2.20
2022-12-24T06:38:00.704Z,1.73
2022-12-24T06:40:27.415Z,2.10
2022-12-24T06:42:54.010Z,2.67
2022-12-24T06:45:20.665Z,1.93
2022-12-24T06:47:47.276Z,2.30
2022-12-24T06:50:13.934Z,2.17
2022-12-24T06:52:40.577Z,2.10
2022-12-24T06:55:07.764Z,2.33
2022-12-24T06:57:34.370Z,2.00
2022-12-24T07:00:00.987Z,2.03
2022-12-24T07:02:27.638Z,2.00
2022-12-24T07:04:54.309Z,2.07
2022-12-24T07:07:20.919Z,2.60
2022-12-24T07:09:47.553Z,2.20
2022-12-24T07:12:14.203Z,2.20
2022-12-24T07:14:40.815Z,1.90
2022-12-24T07:17:07.487Z,2.20
2022-12-24T07:19:34.302Z,2.37
2022-12-24T07:22:00.916Z,1.90
2022-12-24T07:24:27.556Z,1.93
2022-12-24T07:26:54.148Z,2.03
2022-12-24T07:29:20.901Z,2.43
2022-12-24T07:31:47.554Z,2.20
2022-12-24T07:34:14.248Z,1.90
2022-12-24T07:36:40.864Z,2.33
2022-12-24T07:39:07.457Z,2.63
2022-12-24T07:41:39.793Z,2.20
2022-12-24T07:44:11.804Z,2.10
2022-12-24T07:46:38.464Z,2.20
2022-12-24T07:49:05.111Z,2.20
2022-12-24T07:51:31.726Z,2.00
2022-12-24T07:53:58.379Z,2.20
2022-12-24T07:56:24.990Z,2.20
2022-12-24T07:58:51.724Z,2.57
2022-12-24T08:01:18.677Z,2.57
2022-12-24T08:03:45.563Z,3.30
2022-12-24T08:06:12.288Z,2.37
2022-12-24T08:08:38.896Z,3.53
2022-12-24T08:11:06.263Z,2.90
2022-12-24T08:13:32.999Z,2.60
2022-12-24T08:15:59.730Z,2.83
2022-12-24T08:18:26.423Z,3.27
2022-12-24T08:20:53.035Z,2.93
2022-12-24T08:23:19.689Z,2.90
2022-12-24T08:25:47.203Z,2.63
2022-12-24T08:28:14.537Z,2.60
2022-12-24T08:30:41.144Z,2.10
2022-12-24T08:33:07.838Z,1.90
2022-12-24T08:35:34.559Z,2.10
2022-12-24T08:38:01.169Z,1.50
2022-12-24T08:40:27.780Z,1.83
2022-12-24T08:42:54.448Z,1.50
2022-12-24T08:45:21.174Z,1.40
2022-12-24T08:47:47.765Z,1.40
2022-12-24T08:50:14.555Z,1.30
2022-12-24T08:52:41.161Z,1.40
2022-12-24T08:55:08.307Z,1.40
2022-12-24T08:57:37.768Z,1.40
2022-12-24T09:00:07.775Z,10.17
2022-12-24T09:02:34.623Z,7.00
2022-12-24T09:05:01.383Z,4.80
2022-12-24T09:07:27.982Z,5.07
2022-12-24T09:09:54.608Z,4.50
2022-12-24T09:12:21.208Z,4.40
2022-12-24T09:14:47.870Z,4.80
2022-12-24T09:17:14.472Z,4.57
2022-12-24T09:19:41.074Z,4.17
2022-12-24T09:22:07.662Z,4.53
2022-12-24T09:24:36.063Z,4.67
2022-12-24T09:27:03.890Z,4.77
2022-12-24T09:29:31.253Z,4.43
2022-12-24T09:31:57.991Z,4.63
2022-12-24T09:34:30.180Z,4.57
2022-12-24T09:36:57.408Z,4.70
2022-12-24T09:39:23.990Z,4.93
2022-12-24T09:42:03.841Z,4.77
2022-12-24T09:44:58.928Z,4.30
2022-12-24T09:47:33.444Z,4.43
2022-12-24T09:50:01.216Z,4.43
2022-12-24T09:52:36.443Z,4.67
2022-12-24T09:55:12.214Z,4.93
2022-12-24T09:57:39.468Z,35.57
2022-12-24T10:00:11.691Z,15.07
2022-12-24T10:02:38.385Z,10.73
2022-12-24T10:05:06.536Z,10.47
2022-12-24T10:07:41.031Z,10.93
2022-12-24T10:10:22.816Z,11.07
2022-12-24T10:13:07.583Z,9.70
2022-12-24T10:15:38.455Z,9.43
2022-12-24T10:18:48.824Z,9.17
2022-12-24T10:21:31.008Z,8.47
2022-12-24T10:24:24.514Z,7.53
2022-12-24T10:27:08.298Z,7.00
2022-12-24T10:29:36.435Z,6.60
2022-12-24T10:32:09.117Z,7.03
2022-12-24T10:34:41.042Z,6.50
2022-12-24T10:37:09.576Z,6.30
2022-12-24T10:39:36.163Z,7.37
2022-12-24T10:42:02.758Z,6.90
2022-12-24T10:44:31.741Z,6.10
2022-12-24T10:46:59.407Z,5.83
2022-12-24T10:49:32.114Z,5.43
2022-12-24T10:52:03.010Z,5.70
2022-12-24T10:54:31.337Z,6.60
2022-12-24T10:56:59.307Z,6.47
2022-12-24T10:59:29.688Z,6.67
2022-12-24T11:01:57.714Z,6.10
2022-12-24T11:04:29.453Z,6.10
2022-12-24T11:06:56.982Z,6.20
2022-12-24T11:09:34.798Z,6.17
2022-12-24T11:12:08.674Z,5.70
2022-12-24T11:14:37.350Z,6.00
2022-12-24T11:17:03.981Z,6.23
2022-12-24T11:19:35.591Z,6.37
2022-12-24T11:22:37.824Z,5.37
2022-12-24T11:25:05.902Z,5.27
2022-12-24T11:27:42.160Z,6.27
2022-12-24T11:30:23.777Z,5.73
2022-12-24T11:33:16.628Z,5.00
2022-12-24T11:35:51.618Z,4.97
2022-12-24T11:38:21.113Z,5.23
2022-12-24T11:40:58.761Z,5.83
2022-12-24T11:43:25.367Z,6.33
2022-12-24T11:45:53.080Z,5.30
2022-12-24T11:48:29.911Z,5.27
2022-12-24T11:51:00.979Z,5.20
2022-12-24T11:53:50.432Z,5.07
2022-12-24T11:56:29.001Z,5.23
2022-12-24T11:58:58.873Z,5.50
2022-12-24T12:01:33.242Z,5.57
2022-12-24T12:04:02.328Z,5.53
2022-12-24T12:06:33.006Z,4.93
2022-12-24T12:09:21.308Z,5.03
2022-12-24T12:11:56.934Z,5.70
2022-12-24T12:14:31.783Z,5.53
2022-12-24T12:17:06.653Z,4.97
2022-12-24T12:19:43.321Z,5.00
2022-12-24T12:22:17.397Z,4.60
2022-12-24T12:24:46.190Z,5.30
2022-12-24T12:27:35.983Z,5.73
2022-12-24T12:30:05.534Z,4.80
2022-12-24T12:32:41.952Z,4.93
2022-12-24T12:35:32.006Z,5.17
2022-12-24T12:38:04.234Z,5.20
2022-12-24T12:40:40.921Z,4.77
2022-12-24T12:43:23.009Z,5.07
2022-12-24T12:45:54.973Z,4.80
2022-12-24T12:48:25.342Z,5.03
2022-12-24T12:51:15.700Z,4.83
2022-12-24T12:53:55.247Z,5.20
2022-12-24T12:56:31.383Z,5.53
2022-12-24T12:59:14.543Z,5.10
2022-12-24T13:02:17.102Z,5.07
2022-12-24T13:05:17.138Z,4.47
2022-12-24T13:08:03.110Z,4.63
2022-12-24T13:10:35.968Z,5.00
2022-12-24T13:13:33.432Z,4.77
2022-12-24T13:16:30.291Z,5.20
2022-12-24T13:19:17.999Z,5.10
2022-12-24T13:21:45.470Z,5.03
2022-12-24T13:24:16.562Z,4.27
2022-12-24T13:26:43.218Z,4.97
2022-12-24T13:29:35.570Z,4.97
2022-12-24T13:32:20.366Z,4.57
2022-12-24T13:34:50.420Z,4.80
2022-12-24T13:37:32.708Z,4.47
2022-12-24T13:40:08.482Z,5.00
2022-12-24T13:43:01.250Z,4.70
2022-12-24T13:45:31.107Z,4.37
2022-12-24T13:48:02.150Z,4.80
2022-12-24T13:50:35.654Z,4.57
2022-12-24T13:53:02.250Z,4.13
2022-12-24T13:55:28.866Z,5.07
2022-12-24T13:58:02.955Z,4.77
2022-12-24T14:00:32.478Z,4.63
2022-12-24T14:03:14.213Z,4.03
2022-12-24T14:05:47.225Z,4.90
2022-12-24T14:08:23.854Z,4.33
2022-12-24T14:10:58.847Z,4.47
2022-12-24T14:13:40.726Z,4.87
2022-12-24T14:16:23.547Z,4.77
2022-12-24T14:19:01.132Z,21.23
2022-12-24T14:21:36.549Z,22.53
2022-12-24T14:24:05.299Z,13.03
2022-12-24T14:26:35.287Z,11.47
2022-12-24T14:29:07.810Z,9.77
2022-12-24T14:31:34.455Z,9.23
2022-12-24T14:34:12.988Z,9.70
2022-12-24T14:36:40.059Z,9.23
2022-12-24T14:39:07.202Z,9.73
2022-12-24T14:42:21.545Z,8.73
2022-12-24T14:45:12.937Z,9.20
2022-12-24T14:47:48.579Z,8.57
2022-12-24T14:50:31.226Z,7.70
2022-12-24T14:53:18.649Z,8.20
2022-12-24T14:55:47.048Z,7.67
2022-12-24T14:58:32.784Z,9.03
2022-12-24T15:01:17.117Z,8.03
2022-12-24T15:03:43.908Z,7.63
2022-12-24T15:06:11.956Z,8.27
2022-12-24T15:08:40.403Z,8.00
2022-12-24T15:11:08.443Z,8.93
2022-12-24T15:13:40.161Z,7.70
2022-12-24T15:16:09.943Z,8.13
2022-12-24T15:18:38.830Z,8.30
2022-12-24T15:21:05.982Z,8.37
2022-12-24T15:23:34.672Z,9.23
2022-12-24T15:26:21.575Z,8.27
2022-12-24T15:28:48.222Z,8.57
2022-12-24T15:31:22.343Z,8.07
2022-12-24T15:33:50.837Z,8.17
2022-12-24T15:39:17.410Z,8.17
2022-12-24T15:42:03.500Z,8.93
2022-12-24T15:44:35.778Z,9.53
2022-12-24T15:47:03.112Z,9.30
2022-12-24T15:49:31.624Z,8.63
2022-12-24T15:52:05.672Z,8.40
2022-12-24T15:54:32.291Z,8.13
2022-12-24T15:56:58.895Z,8.70
2022-12-24T15:59:32.186Z,8.33
2022-12-24T16:02:22.668Z,8.67
2022-12-24T16:04:49.485Z,8.40
2022-12-24T16:07:26.051Z,9.53
2022-12-24T16:09:52.674Z,9.73
2022-12-24T16:12:21.847Z,8.60
2022-12-24T16:14:50.788Z,8.17
2022-12-24T16:17:24.792Z,8.23
2022-12-24T16:19:53.129Z,8.40
2022-12-24T16:22:32.841Z,7.73
2022-12-24T16:25:00.009Z,7.20
2022-12-24T16:27:26.706Z,8.07
2022-12-24T16:29:53.481Z,7.37
2022-12-24T16:32:31.391Z,7.80
2022-12-24T16:34:58.304Z,7.70
2022-12-24T16:37:24.987Z,8.60
2022-12-24T16:39:52.813Z,8.23
2022-12-24T16:42:38.184Z,7.67
2022-12-24T16:45:05.360Z,7.93
2022-12-24T16:47:37.261Z,7.97
2022-12-24T16:50:11.281Z,7.97
2022-12-24T16:52:37.876Z,7.90
2022-12-24T16:55:04.780Z,8.17
2022-12-24T16:57:33.199Z,9.00
2022-12-24T16:59:59.884Z,8.83
2022-12-24T17:02:26.758Z,8.97
2022-12-24T17:04:53.415Z,7.87
2022-12-24T17:07:20.325Z,7.73
2022-12-24T17:09:46.925Z,8.67
2022-12-24T17:12:14.100Z,6.93
2022-12-24T17:14:40.807Z,7.50
2022-12-24T17:17:07.442Z,8.40
2022-12-24T17:19:34.051Z,8.07
2022-12-24T17:22:00.636Z,7.60
2022-12-24T17:24:27.240Z,6.87
2022-12-24T17:26:53.826Z,7.77
2022-12-24T17:29:20.431Z,24.07
2022-12-24T17:31:47.009Z,14.27
2022-12-24T17:34:13.608Z,12.93
2022-12-24T17:36:40.286Z,11.60
2022-12-24T17:39:06.936Z,11.43
2022-12-24T17:41:33.569Z,10.43
2022-12-24T17:44:00.228Z,11.17
2022-12-24T17:46:26.862Z,10.57
2022-12-24T17:48:53.564Z,11.13
2022-12-24T17:51:21.386Z,10.77
2022-12-24T17:53:48.189Z,10.77
2022-12-24T17:56:15.427Z,10.27
2022-12-24T17:58:42.937Z,10.23
2022-12-24T18:01:13.623Z,8.50
2022-12-24T18:03:40.341Z,9.47
2022-12-24T18:06:08.147Z,8.40
2022-12-24T18:08:34.939Z,9.23
2022-12-24T18:11:13.670Z,9.00
2022-12-24T18:13:40.570Z,9.27
2022-12-24T18:16:19.924Z,9.00
2022-12-24T18:18:46.651Z,8.43
2022-12-24T18:21:13.819Z,8.47
2022-12-24T18:23:43.971Z,8.80
2022-12-24T18:26:10.686Z,9.27
2022-12-24T18:28:37.287Z,7.80
2022-12-24T18:31:05.791Z,8.97
2022-12-24T18:33:32.779Z,8.80
2022-12-24T18:35:59.440Z,7.40
2022-12-24T18:38:26.048Z,8.93
2022-12-24T18:40:52.655Z,9.10
2022-12-24T18:43:19.265Z,8.33
2022-12-24T18:45:46.160Z,8.47
2022-12-24T18:48:12.990Z,8.90
2022-12-24T18:50:40.216Z,8.10
2022-12-24T18:53:07.249Z,7.83
2022-12-24T18:55:37.608Z,9.17
2022-12-24T18:58:04.261Z,10.20
2022-12-24T19:00:30.891Z,9.37
2022-12-24T19:02:57.549Z,9.50
2022-12-24T19:05:24.211Z,9.50
2022-12-24T19:07:50.829Z,9.13
2022-12-24T19:10:17.473Z,9.10
2022-12-24T19:12:44.087Z,9.63
2022-12-24T19:15:10.948Z,8.63
2022-12-24T19:17:37.545Z,8.37
2022-12-24T19:20:04.585Z,8.47
2022-12-24T19:22:31.171Z,8.47
2022-12-24T19:24:57.767Z,8.63
2022-12-24T19:27:24.382Z,8.67
2022-12-24T19:29:51.059Z,7.83
2022-12-24T19:32:17.742Z,7.93
2022-12-24T19:34:44.327Z,7.80
2022-12-24T19:37:11.231Z,8.23
2022-12-24T19:39:37.826Z,7.70
2022-12-24T19:42:04.534Z,7.70
2022-12-24T19:44:31.139Z,8.17
2022-12-24T19:46:57.757Z,7.80
2022-12-24T19:49:24.346Z,7.40
2022-12-24T19:51:50.956Z,8.33
2022-12-24T19:54:19.298Z,7.80
2022-12-24T19:56:46.205Z,8.43
2022-12-24T19:59:12.809Z,9.00
2022-12-24T20:01:39.737Z,9.47
2022-12-24T20:04:06.574Z,8.70
2022-12-24T20:06:34.270Z,8.50
2022-12-24T20:09:05.448Z,8.93
2022-12-24T20:11:32.205Z,8.73
2022-12-24T20:13:59.723Z,9.43
2022-12-24T20:16:26.639Z,8.80
2022-12-24T20:19:11.941Z,8.87
2022-12-24T20:21:38.551Z,8.23
2022-12-24T20:24:06.561Z,8.30
2022-12-24T20:26:33.246Z,8.43
2022-12-24T20:29:03.675Z,8.03
2022-12-24T20:31:30.396Z,8.40
2022-12-24T20:33:57.775Z,10.13
2022-12-24T20:36:24.511Z,8.90
2022-12-24T20:38:51.234Z,9.17
2022-12-24T20:41:18.927Z,8.60
2022-12-24T20:43:48.522Z,9.03
2022-12-24T20:46:16.472Z,8.73
2022-12-24T20:48:43.202Z,9.03
2022-12-24T20:51:11.473Z,7.87
2022-12-24T20:53:39.161Z,7.83
2022-12-24T20:56:06.118Z,7.70
2022-12-24T20:58:32.714Z,8.30
2022-12-24T21:00:59.351Z,8.17
2022-12-24T21:03:26.099Z,8.23
2022-12-24T21:05:53.109Z,7.60
2022-12-24T21:08:19.746Z,8.77
2022-12-24T21:10:46.434Z,8.53
2022-12-24T21:13:13.025Z,8.50
2022-12-24T21:15:39.932Z,8.40
2022-12-24T21:18:11.617Z,7.70
2022-12-24T21:20:41.877Z,8.63
2022-12-24T21:23:09.237Z,8.30
2022-12-24T21:25:35.956Z,7.60
2022-12-24T21:28:02.622Z,7.50
2022-12-24T21:30:29.330Z,8.10
2022-12-24T21:32:56.007Z,8.20
2022-12-24T21:35:22.611Z,7.90
2022-12-24T21:37:49.246Z,7.93
2022-12-24T21:40:15.833Z,7.60
2022-12-24T21:42:42.446Z,7.60
2022-12-24T21:45:09.681Z,7.33
2022-12-24T21:47:38.070Z,6.73
2022-12-24T21:50:26.834Z,7.70
2022-12-24T21:53:18.492Z,6.83
2022-12-24T21:55:45.117Z,8.17
2022-12-24T21:58:11.772Z,7.57
2022-12-24T22:00:38.356Z,7.30
2022-12-24T22:03:05.084Z,6.30
2022-12-24T22:05:32.303Z,8.00
2022-12-24T22:08:17.485Z,7.33
2022-12-24T22:11:02.905Z,7.30
2022-12-24T22:13:30.091Z,7.90
2022-12-24T22:15:56.790Z,7.70
2022-12-24T22:18:25.094Z,7.30
2022-12-24T22:20:51.794Z,7.73
2022-12-24T22:23:18.475Z,7.07
2022-12-24T22:25:45.641Z,6.43
2022-12-24T22:28:12.313Z,6.60
2022-12-24T22:30:42.003Z,6.70
2022-12-24T22:33:08.929Z,6.93
2022-12-24T22:35:39.321Z,6.57
2022-12-24T22:38:07.423Z,7.00
2022-12-24T22:40:34.009Z,6.97
2022-12-24T22:43:00.641Z,7.20
2022-12-24T22:45:27.249Z,6.50
2022-12-24T22:47:53.857Z,7.07
2022-12-24T22:50:20.506Z,7.13
2022-12-24T22:52:47.116Z,6.63
2022-12-24T22:55:13.699Z,6.67
2022-12-24T22:57:40.295Z,6.83
2022-12-24T23:00:37.022Z,6.50
2022-12-24T23:03:04.648Z,6.13
2022-12-24T23:05:31.513Z,6.23
2022-12-24T23:07:58.203Z,7.03
2022-12-24T23:10:24.817Z,5.90
2022-12-24T23:13:14.898Z,6.07
2022-12-24T23:15:41.902Z,6.10
2022-12-24T23:18:08.638Z,5.83
2022-12-24T23:20:42.979Z,6.67
2022-12-24T23:23:09.593Z,6.00
2022-12-24T23:25:36.181Z,5.23
2022-12-24T23:28:02.785Z,5.60
2022-12-24T23:30:29.375Z,5.73
2022-12-24T23:32:55.989Z,6.23
2022-12-24T23:35:22.591Z,5.63
2022-12-24T23:37:49.191Z,6.03
2022-12-24T23:40:15.884Z,5.63
2022-12-24T23:42:42.527Z,5.83
2022-12-24T23:45:09.515Z,5.90
2022-12-24T23:47:36.116Z,5.73
2022-12-24T23:50:03.148Z,5.30
2022-12-24T23:52:29.766Z,5.27
2022-12-24T23:54:56.391Z,5.77
2022-12-24T23:57:22.985Z,5.70
2022-12-24T23:59:49.616Z,5.70
