createdAt,value
2023-11-30T00:00:16.715Z,97656.88
2023-11-30T00:02:46.899Z,97651.94
2023-11-30T00:05:24.090Z,97650.30
2023-11-30T00:07:54.799Z,97647.58
2023-11-30T00:10:25.216Z,97662.05
2023-11-30T00:12:55.184Z,97644.02
2023-11-30T00:15:26.878Z,97641.84
2023-11-30T00:17:57.004Z,97656.61
2023-11-30T00:20:26.944Z,97654.61
2023-11-30T00:22:56.883Z,97649.22
2023-11-30T00:25:28.836Z,97652.70
2023-11-30T00:27:58.879Z,97658.20
2023-11-30T00:30:29.067Z,97650.53
2023-11-30T00:32:59.603Z,97647.81
2023-11-30T00:35:31.484Z,97647.09
2023-11-30T00:38:01.248Z,97650.86
2023-11-30T00:40:31.021Z,97650.04
2023-11-30T00:43:01.617Z,97651.40
2023-11-30T00:45:31.975Z,97649.77
2023-11-30T00:48:03.283Z,97642.61
2023-11-30T00:50:33.606Z,97649.22
2023-11-30T00:53:03.472Z,97653.53
2023-11-30T00:55:35.483Z,97632.22
2023-11-30T00:58:06.022Z,97655.20
2023-11-30T01:00:36.869Z,97655.73
2023-11-30T01:03:07.602Z,97640.14
2023-11-30T01:05:38.889Z,97642.05
2023-11-30T01:08:09.063Z,97648.58
2023-11-30T01:10:39.560Z,97648.63
2023-11-30T01:13:09.929Z,97651.89
2023-11-30T01:15:40.505Z,97647.81
2023-11-30T01:18:11.886Z,97646.68
2023-11-30T01:20:43.227Z,97646.41
2023-11-30T01:23:17.753Z,97642.33
2023-11-30T01:25:47.994Z,97643.14
2023-11-30T01:28:17.971Z,97639.06
2023-11-30T01:30:49.231Z,97633.02
2023-11-30T01:33:19.536Z,97640.97
2023-11-30T01:35:50.493Z,97645.05
2023-11-30T01:38:20.176Z,97637.97
2023-11-30T01:40:50.402Z,97633.02
2023-11-30T01:43:21.497Z,97641.73
2023-11-30T01:46:02.326Z,97640.86
2023-11-30T01:48:23.548Z,97641.73
2023-11-30T01:50:53.639Z,97643.05
2023-11-30T01:53:24.245Z,97638.69
2023-11-30T01:55:54.432Z,97641.45
2023-11-30T01:58:25.055Z,97632.17
2023-11-30T02:01:02.435Z,97629.13
2023-11-30T02:03:32.368Z,97635.43
2023-11-30T02:06:02.606Z,97628.84
2023-11-30T02:08:33.190Z,97635.43
2023-11-30T02:11:03.967Z,97616.61
2023-11-30T02:13:34.493Z,97607.64
2023-11-30T02:16:04.491Z,97622.92
2023-11-30T02:18:34.056Z,97615.81
2023-11-30T02:21:43.364Z,97603.56
2023-11-30T02:24:14.037Z,97603.30
2023-11-30T02:26:57.844Z,97600.59
2023-11-30T02:29:22.123Z,97592.16
2023-11-30T02:31:52.199Z,97594.56
2023-11-30T02:34:22.330Z,97591.34
2023-11-30T02:36:52.359Z,97591.84
2023-11-30T02:39:22.514Z,97591.84
2023-11-30T02:41:52.422Z,97595.11
2023-11-30T02:44:22.505Z,97589.12
2023-11-30T02:46:52.520Z,97590.48
2023-11-30T02:49:22.422Z,97591.57
2023-11-30T02:51:53.740Z,97589.90
2023-11-30T02:54:23.320Z,97589.59
2023-11-30T02:56:54.621Z,97576.49
2023-11-30T02:59:26.492Z,97580.56
2023-11-30T03:01:56.701Z,97581.97
2023-11-30T03:04:26.704Z,97582.52
2023-11-30T03:06:56.726Z,97584.16
2023-11-30T03:09:26.810Z,97578.13
2023-11-30T03:11:56.939Z,97577.31
2023-11-30T03:14:27.521Z,97578.67
2023-11-30T03:16:57.842Z,97578.13
2023-11-30T03:19:27.634Z,97567.42
2023-11-30T03:21:58.049Z,97564.70
2023-11-30T03:24:28.203Z,97568.55
2023-11-30T03:26:59.126Z,97569.96
2023-11-30T03:29:31.757Z,97568.60
2023-11-30T03:32:01.125Z,97573.19
2023-11-30T03:34:32.498Z,97565.24
2023-11-30T03:37:03.685Z,97553.06
2023-11-30T03:39:33.205Z,97564.22
2023-11-30T03:42:04.232Z,97553.84
2023-11-30T03:44:35.984Z,97543.15
2023-11-30T03:47:08.381Z,97544.77
2023-11-30T03:49:39.345Z,97546.72
2023-11-30T03:52:10.113Z,97548.36
2023-11-30T03:54:40.689Z,97550.30
2023-11-30T03:57:11.462Z,97544.77
2023-11-30T03:59:42.166Z,97548.63
2023-11-30T04:02:11.485Z,97544.56
2023-11-30T04:04:41.501Z,97545.64
2023-11-30T04:07:12.249Z,97540.20
2023-11-30T04:09:43.044Z,97535.84
2023-11-30T04:12:13.531Z,97537.72
2023-11-30T04:14:43.501Z,97530.05
2023-11-30T04:17:13.804Z,97535.54
2023-11-30T04:19:44.409Z,97530.11
2023-11-30T04:22:15.657Z,97529.78
2023-11-30T04:24:45.825Z,97528.70
2023-11-30T04:27:15.741Z,97529.28
2023-11-30T04:29:46.591Z,97530.05
2023-11-30T04:32:16.546Z,97527.29
2023-11-30T04:34:46.553Z,97520.50
2023-11-30T04:37:16.596Z,97531.41
2023-11-30T04:39:46.596Z,97526.73
2023-11-30T04:42:17.481Z,97525.38
2023-11-30T04:44:49.232Z,97532.72
2023-11-30T04:47:18.794Z,97527.60
2023-11-30T04:49:49.194Z,97529.50
2023-11-30T04:52:18.889Z,97526.42
2023-11-30T04:54:49.215Z,97527.50
2023-11-30T04:57:24.953Z,97536.23
2023-11-30T04:59:54.302Z,97527.50
2023-11-30T05:02:24.246Z,97526.73
2023-11-30T05:04:55.122Z,97522.07
2023-11-30T05:07:25.573Z,97527.24
2023-11-30T05:09:55.139Z,97529.68
2023-11-30T05:12:25.523Z,97515.46
2023-11-30T05:14:55.649Z,97516.59
2023-11-30T05:17:34.574Z,97518.72
2023-11-30T05:20:05.867Z,97514.41
2023-11-30T05:22:36.742Z,97521.25
2023-11-30T05:25:07.314Z,97514.69
2023-11-30T05:27:36.738Z,97514.16
2023-11-30T05:30:07.491Z,97513.33
2023-11-30T05:32:37.919Z,97515.23
2023-11-30T05:35:09.521Z,97524.45
2023-11-30T05:37:40.808Z,97516.00
2023-11-30T05:40:11.869Z,97516.00
2023-11-30T05:42:42.820Z,97510.56
2023-11-30T05:45:14.312Z,97504.86
2023-11-30T05:47:45.075Z,97503.67
2023-11-30T05:50:15.713Z,97504.03
2023-11-30T05:52:46.308Z,97505.39
2023-11-30T05:55:17.799Z,97500.14
2023-11-30T05:57:47.720Z,97501.83
2023-11-30T06:00:18.411Z,97499.38
2023-11-30T06:02:49.144Z,97495.58
2023-11-30T06:05:19.345Z,97489.28
2023-11-30T06:07:49.920Z,97495.30
2023-11-30T06:10:20.081Z,97485.80
2023-11-30T06:12:50.034Z,97481.95
2023-11-30T06:15:20.122Z,97479.73
2023-11-30T06:17:50.015Z,97486.02
2023-11-30T06:20:20.195Z,97471.53
2023-11-30T06:22:50.226Z,97473.75
2023-11-30T06:25:20.018Z,97467.45
2023-11-30T06:27:50.392Z,97465.56
2023-11-30T06:30:20.092Z,97472.12
2023-11-30T06:32:49.857Z,97464.52
2023-11-30T06:35:19.707Z,97461.25
2023-11-30T06:37:50.359Z,97463.69
2023-11-30T06:40:19.854Z,97448.17
2023-11-30T06:42:49.808Z,97447.40
2023-11-30T06:45:20.435Z,97443.02
2023-11-30T06:47:50.434Z,97442.47
2023-11-30T06:50:20.370Z,97439.97
2023-11-30T06:52:50.479Z,97435.95
2023-11-30T06:55:20.434Z,97437.03
2023-11-30T06:57:50.634Z,97436.72
2023-11-30T07:00:20.737Z,97433.47
2023-11-30T07:02:50.620Z,97428.57
2023-11-30T07:05:20.562Z,97426.89
2023-11-30T07:07:52.057Z,97422.05
2023-11-30T07:10:22.748Z,97424.22
2023-11-30T07:12:53.008Z,97414.41
2023-11-30T07:15:23.642Z,97401.86
2023-11-30T07:17:53.631Z,97405.98
2023-11-30T07:20:25.218Z,97397.84
2023-11-30T07:22:55.795Z,97399.69
2023-11-30T07:25:27.066Z,97402.98
2023-11-30T07:27:57.470Z,97396.97
2023-11-30T07:30:27.679Z,97397.25
2023-11-30T07:32:58.532Z,97380.38
2023-11-30T07:35:28.545Z,97384.17
2023-11-30T07:37:59.141Z,97396.20
2023-11-30T07:40:29.197Z,97394.26
2023-11-30T07:42:59.106Z,97391.54
2023-11-30T07:45:29.514Z,97380.68
2023-11-30T07:47:59.964Z,97387.16
2023-11-30T07:50:30.653Z,97380.91
2023-11-30T07:53:01.437Z,97380.36
2023-11-30T07:55:33.419Z,97373.30
2023-11-30T07:58:03.305Z,97377.33
2023-11-30T08:00:33.359Z,97384.70
2023-11-30T08:03:04.330Z,97379.55
2023-11-30T08:05:35.105Z,97373.84
2023-11-30T08:08:05.961Z,97385.25
2023-11-30T08:10:37.067Z,97375.74
2023-11-30T08:13:07.429Z,97371.86
2023-11-30T08:15:37.854Z,97372.72
2023-11-30T08:18:09.788Z,97380.36
2023-11-30T08:20:39.943Z,97363.13
2023-11-30T08:23:10.513Z,97367.02
2023-11-30T08:25:41.764Z,97360.41
2023-11-30T08:28:11.792Z,97360.41
2023-11-30T08:30:43.282Z,97362.08
2023-11-30T08:33:19.670Z,97369.45
2023-11-30T08:35:46.201Z,97366.42
2023-11-30T08:38:18.879Z,97364.53
2023-11-30T08:40:50.168Z,97360.41
2023-11-30T08:43:20.622Z,97368.60
2023-11-30T08:45:50.834Z,97366.15
2023-11-30T08:48:22.167Z,97353.61
2023-11-30T08:50:51.674Z,97354.98
2023-11-30T08:53:23.007Z,97354.98
2023-11-30T08:55:53.150Z,97346.84
2023-11-30T08:58:24.213Z,97350.91
2023-11-30T09:00:54.434Z,97343.08
2023-11-30T09:03:24.652Z,97336.52
2023-11-30T09:05:54.953Z,97338.68
2023-11-30T09:08:24.905Z,97334.84
2023-11-30T09:10:55.224Z,97328.33
2023-11-30T09:13:26.571Z,97325.34
2023-11-30T09:15:56.763Z,97324.02
2023-11-30T09:18:27.017Z,97312.34
2023-11-30T09:20:57.059Z,97316.61
2023-11-30T09:23:28.027Z,97315.84
2023-11-30T09:25:58.804Z,97309.91
2023-11-30T09:28:29.182Z,97316.47
2023-11-30T09:30:59.405Z,97307.23
2023-11-30T09:33:29.678Z,97311.44
2023-11-30T09:36:01.056Z,97313.34
2023-11-30T09:38:31.259Z,97315.06
2023-11-30T09:41:01.492Z,97309.36
2023-11-30T09:43:31.148Z,97308.31
2023-11-30T09:46:01.542Z,97309.76
2023-11-30T09:48:31.717Z,97297.81
2023-11-30T09:51:04.479Z,97289.97
2023-11-30T09:53:35.408Z,97290.29
2023-11-30T09:56:05.910Z,97288.93
2023-11-30T09:58:37.151Z,97281.83
2023-11-30T10:01:07.825Z,97282.18
2023-11-30T10:03:39.540Z,97278.11
2023-11-30T10:06:10.805Z,97268.02
2023-11-30T10:08:41.482Z,97260.41
2023-11-30T10:11:11.308Z,97272.41
2023-11-30T10:13:41.446Z,97253.90
2023-11-30T10:16:13.631Z,97252.58
2023-11-30T10:18:44.055Z,97246.56
2023-11-30T10:21:15.507Z,97238.14
2023-11-30T10:23:47.669Z,97240.12
2023-11-30T10:26:21.618Z,97228.88
2023-11-30T10:28:52.089Z,97228.41
2023-11-30T10:31:23.062Z,97228.91
2023-11-30T10:34:00.365Z,97218.05
2023-11-30T10:36:31.646Z,97219.41
2023-11-30T10:39:03.705Z,97223.83
2023-11-30T10:41:47.206Z,97228.95
2023-11-30T10:44:17.939Z,97222.70
2023-11-30T10:46:49.289Z,97220.80
2023-11-30T10:49:20.062Z,97210.98
2023-11-30T10:51:51.339Z,97215.91
2023-11-30T10:54:26.007Z,97218.31
2023-11-30T10:56:55.423Z,97208.50
2023-11-30T10:59:27.489Z,97219.95
2023-11-30T11:01:59.566Z,97213.42
2023-11-30T11:04:33.060Z,97214.78
2023-11-30T11:07:05.548Z,97219.41
2023-11-30T11:09:46.381Z,97220.25
2023-11-30T11:12:23.006Z,97226.20
2023-11-30T11:14:53.813Z,97218.05
2023-11-30T11:17:24.414Z,97206.33
2023-11-30T11:19:55.609Z,97210.98
2023-11-30T11:22:33.256Z,97208.23
2023-11-30T11:25:04.521Z,97213.97
2023-11-30T11:27:35.312Z,97217.23
2023-11-30T11:30:07.951Z,97211.53
2023-11-30T11:32:40.814Z,97215.59
2023-11-30T11:35:11.161Z,97215.59
2023-11-30T11:37:41.293Z,97203.88
2023-11-30T11:40:14.026Z,97209.36
2023-11-30T11:42:44.840Z,97206.64
2023-11-30T11:45:14.803Z,97199.50
2023-11-30T11:47:44.926Z,97198.14
2023-11-30T11:50:15.030Z,97190.55
2023-11-30T11:52:45.542Z,97199.50
2023-11-30T11:55:16.361Z,97201.98
2023-11-30T11:57:47.436Z,97207.15
2023-11-30T12:00:22.057Z,97204.70
2023-11-30T12:02:53.131Z,97198.41
2023-11-30T12:05:25.023Z,97204.70
2023-11-30T12:07:55.575Z,97198.11
2023-11-30T12:10:33.235Z,97198.11
2023-11-30T12:13:03.954Z,97210.91
2023-11-30T12:15:34.793Z,97205.16
2023-11-30T12:18:05.433Z,97215.53
2023-11-30T12:20:35.447Z,97212.81
2023-11-30T12:23:05.795Z,97205.98
2023-11-30T12:25:35.818Z,97217.42
2023-11-30T12:28:05.683Z,97217.38
2023-11-30T12:30:35.975Z,97217.08
2023-11-30T12:33:06.007Z,97218.98
2023-11-30T12:35:36.792Z,97227.16
2023-11-30T12:38:07.709Z,97223.09
2023-11-30T12:40:38.939Z,97223.39
2023-11-30T12:43:22.220Z,97225.27
2023-11-30T12:45:52.444Z,97223.91
2023-11-30T12:48:23.830Z,97233.68
2023-11-30T12:50:54.223Z,97230.70
2023-11-30T12:53:24.193Z,97227.13
2023-11-30T12:55:54.274Z,97227.39
2023-11-30T12:58:25.215Z,97228.75
2023-11-30T13:00:56.057Z,97226.27
2023-11-30T13:03:33.859Z,97235.58
2023-11-30T13:06:04.151Z,97223.55
2023-11-30T13:08:34.406Z,97227.39
2023-11-30T13:11:04.808Z,97223.02
2023-11-30T13:13:42.223Z,97223.55
2023-11-30T13:16:12.228Z,97229.84
2023-11-30T13:18:42.352Z,97228.48
2023-11-30T13:21:13.600Z,97225.45
2023-11-30T13:23:44.192Z,97228.71
2023-11-30T13:26:15.732Z,97233.64
2023-11-30T13:28:51.858Z,97229.56
2023-11-30T13:31:18.992Z,97226.03
2023-11-30T13:33:50.973Z,97222.50
2023-11-30T13:36:22.543Z,97227.94
2023-11-30T13:38:52.482Z,97222.50
2023-11-30T13:41:23.853Z,97220.26
2023-11-30T13:43:54.454Z,97219.79
2023-11-30T13:46:24.738Z,97223.86
2023-11-30T13:48:55.089Z,97222.50
2023-11-30T13:51:25.184Z,97222.20
2023-11-30T13:53:55.329Z,97218.13
2023-11-30T13:56:26.667Z,97216.99
2023-11-30T13:58:56.611Z,97220.84
2023-11-30T14:01:26.828Z,97225.45
2023-11-30T14:03:56.960Z,97223.28
2023-11-30T14:06:27.428Z,97221.06
2023-11-30T14:08:58.884Z,97224.06
2023-11-30T14:11:29.050Z,97229.53
2023-11-30T14:13:58.879Z,97219.20
2023-11-30T14:16:29.074Z,97224.88
2023-11-30T14:18:59.682Z,97217.84
2023-11-30T14:21:31.462Z,97216.69
2023-11-30T14:24:01.583Z,97225.17
2023-11-30T14:26:33.118Z,97227.36
2023-11-30T14:29:03.241Z,97216.19
2023-11-30T14:31:33.961Z,97210.98
2023-11-30T14:34:06.633Z,97210.44
2023-11-30T14:36:36.680Z,97214.31
2023-11-30T14:39:08.171Z,97225.17
2023-11-30T14:41:39.927Z,97215.37
2023-11-30T14:44:12.018Z,97207.19
2023-11-30T14:46:43.547Z,97211.84
2023-11-30T14:49:13.857Z,97207.77
2023-11-30T14:51:43.970Z,97197.95
2023-11-30T14:54:14.881Z,97193.88
2023-11-30T14:56:45.549Z,97195.74
2023-11-30T14:59:15.584Z,97201.52
2023-11-30T15:01:45.797Z,97195.27
2023-11-30T15:04:17.152Z,97197.10
2023-11-30T15:06:47.142Z,97194.19
2023-11-30T15:09:17.775Z,97193.61
2023-11-30T15:11:48.261Z,97195.27
2023-11-30T15:14:19.045Z,97188.45
2023-11-30T15:16:49.701Z,97187.09
2023-11-30T15:19:19.750Z,97180.81
2023-11-30T15:21:49.898Z,97191.71
2023-11-30T15:24:21.331Z,97188.48
2023-11-30T15:26:51.902Z,97189.27
2023-11-30T15:29:23.911Z,97184.06
2023-11-30T15:32:05.417Z,97194.97
2023-11-30T15:34:43.963Z,97189.27
2023-11-30T15:37:13.967Z,97190.89
2023-11-30T15:39:44.220Z,97190.08
2023-11-30T15:42:14.336Z,97189.22
2023-11-30T15:44:45.510Z,97185.97
2023-11-30T15:47:15.706Z,97180.53
2023-11-30T15:49:46.340Z,97182.48
2023-11-30T15:52:16.479Z,97183.83
2023-11-30T15:54:46.269Z,97169.41
2023-11-30T15:57:16.394Z,97166.69
2023-11-30T15:59:45.832Z,97168.86
2023-11-30T16:02:16.484Z,97164.52
2023-11-30T16:04:46.966Z,97167.00
2023-11-30T16:07:16.710Z,97163.74
2023-11-30T16:09:46.789Z,97155.52
2023-11-30T16:12:17.272Z,97153.11
2023-11-30T16:14:48.532Z,97154.51
2023-11-30T16:17:25.313Z,97145.52
2023-11-30T16:19:56.477Z,97140.63
2023-11-30T16:22:26.818Z,97131.66
2023-11-30T16:24:56.836Z,97134.66
2023-11-30T16:27:27.548Z,97137.09
2023-11-30T16:29:58.397Z,97138.42
2023-11-30T16:32:28.865Z,97127.56
2023-11-30T16:34:59.216Z,97124.88
2023-11-30T16:37:29.613Z,97122.98
2023-11-30T16:40:00.677Z,97101.73
2023-11-30T16:42:30.969Z,97102.34
2023-11-30T16:45:01.120Z,97102.89
2023-11-30T16:47:30.744Z,97105.88
2023-11-30T16:50:01.206Z,97103.39
2023-11-30T16:52:31.707Z,97103.16
2023-11-30T16:55:01.973Z,97097.70
2023-11-30T16:57:33.927Z,97089.55
2023-11-30T17:00:06.675Z,97095.56
2023-11-30T17:02:37.388Z,97099.09
2023-11-30T17:05:07.769Z,97104.25
2023-11-30T17:07:51.468Z,97100.98
2023-11-30T17:10:25.531Z,97100.45
2023-11-30T17:12:56.924Z,97094.75
2023-11-30T17:15:26.358Z,97082.77
2023-11-30T17:17:58.291Z,97086.88
2023-11-30T17:20:28.963Z,97069.23
2023-11-30T17:22:59.021Z,97065.69
2023-11-30T17:25:29.590Z,97065.16
2023-11-30T17:28:22.254Z,97061.89
2023-11-30T17:30:33.894Z,97053.72
2023-11-30T17:33:04.177Z,97051.52
2023-11-30T17:35:34.529Z,97051.58
2023-11-30T17:38:05.395Z,97041.50
2023-11-30T17:40:35.777Z,97039.91
2023-11-30T17:43:05.974Z,97038.27
2023-11-30T17:45:36.068Z,97034.75
2023-11-30T17:48:09.972Z,97032.03
2023-11-30T17:50:40.095Z,97022.50
2023-11-30T17:53:10.029Z,97014.38
2023-11-30T17:55:39.939Z,96996.16
2023-11-30T17:58:10.063Z,96995.68
2023-11-30T18:00:41.452Z,96993.48
2023-11-30T18:03:12.149Z,96998.40
2023-11-30T18:05:42.702Z,96979.91
2023-11-30T18:08:12.445Z,96967.69
2023-11-30T18:10:42.625Z,96976.34
2023-11-30T18:13:12.769Z,96976.38
2023-11-30T18:15:42.877Z,96967.66
2023-11-30T18:18:12.920Z,96962.77
2023-11-30T18:20:43.767Z,96957.64
2023-11-30T18:23:14.339Z,96961.75
2023-11-30T18:25:43.942Z,96950.89
2023-11-30T18:28:14.572Z,96949.23
2023-11-30T18:30:45.179Z,96921.53
2023-11-30T18:33:16.471Z,96920.42
2023-11-30T18:35:48.081Z,96904.73
2023-11-30T18:38:18.107Z,96909.62
2023-11-30T18:40:48.721Z,96899.30
2023-11-30T18:43:19.426Z,96891.97
2023-11-30T18:45:50.081Z,96891.13
2023-11-30T18:48:20.404Z,96887.91
2023-11-30T18:50:50.980Z,96896.05
2023-11-30T18:53:20.929Z,96888.45
2023-11-30T18:55:51.412Z,96877.56
2023-11-30T18:58:21.401Z,96862.08
2023-11-30T19:00:51.595Z,96859.39
2023-11-30T19:03:22.458Z,96849.62
2023-11-30T19:05:53.466Z,96844.16
2023-11-30T19:08:24.463Z,96816.18
2023-11-30T19:10:56.568Z,96819.48
2023-11-30T19:13:27.237Z,96814.60
2023-11-30T19:15:57.206Z,96816.77
2023-11-30T19:18:27.263Z,96812.97
2023-11-30T19:20:57.458Z,96808.61
2023-11-30T19:23:27.315Z,96811.61
2023-11-30T19:25:57.249Z,96807.84
2023-11-30T19:28:27.371Z,96802.41
2023-11-30T19:30:57.484Z,96792.91
2023-11-30T19:33:27.508Z,96783.95
2023-11-30T19:35:58.190Z,96775.80
2023-11-30T19:38:29.630Z,96763.81
2023-11-30T19:40:59.585Z,96762.23
2023-11-30T19:43:30.194Z,96760.83
2023-11-30T19:46:03.376Z,96772.55
2023-11-30T19:48:32.538Z,96767.36
2023-11-30T19:51:03.106Z,96749.99
2023-11-30T19:53:33.122Z,96746.20
2023-11-30T19:56:02.613Z,96747.56
2023-11-30T19:58:33.824Z,96742.95
2023-11-30T20:01:06.101Z,96735.10
2023-11-30T20:03:36.441Z,96742.41
2023-11-30T20:06:07.307Z,96733.42
2023-11-30T20:08:37.265Z,96728.83
2023-11-30T20:11:11.964Z,96717.45
2023-11-30T20:13:42.111Z,96701.68
2023-11-30T20:16:13.508Z,96696.25
2023-11-30T20:18:43.629Z,96695.73
2023-11-30T20:21:21.686Z,96690.30
2023-11-30T20:23:52.111Z,96695.45
2023-11-30T20:26:22.200Z,96702.52
2023-11-30T20:28:52.383Z,96697.36
2023-11-30T20:31:22.557Z,96691.38
2023-11-30T20:33:54.907Z,96683.50
2023-11-30T20:36:25.781Z,96679.45
2023-11-30T20:38:56.437Z,96690.03
2023-11-30T20:41:26.686Z,96679.16
2023-11-30T20:43:57.915Z,96666.91
2023-11-30T20:46:28.443Z,96665.33
2023-11-30T20:48:58.852Z,96654.47
2023-11-30T20:51:29.069Z,96638.41
2023-11-30T20:53:58.856Z,96639.22
2023-11-30T20:56:29.475Z,96633.56
2023-11-30T20:59:00.187Z,96631.64
2023-11-30T21:01:31.758Z,96641.16
2023-11-30T21:04:02.210Z,96639.23
2023-11-30T21:06:32.384Z,96645.78
2023-11-30T21:09:05.622Z,96652.30
2023-11-30T21:11:36.302Z,96656.88
2023-11-30T21:14:06.952Z,96656.37
2023-11-30T21:16:37.025Z,96653.11
2023-11-30T21:19:07.032Z,96650.92
2023-11-30T21:21:36.439Z,96660.14
2023-11-30T21:24:06.966Z,96648.20
2023-11-30T21:26:37.154Z,96649.04
2023-11-30T21:29:07.211Z,96647.68
2023-11-30T21:31:37.085Z,96626.47
2023-11-30T21:34:07.319Z,96635.15
2023-11-30T21:36:38.680Z,96638.16
2023-11-30T21:39:08.606Z,96640.59
2023-11-30T21:41:38.592Z,96646.32
2023-11-30T21:44:09.272Z,96641.92
2023-11-30T21:46:39.278Z,96641.70
2023-11-30T21:49:09.592Z,96645.50
2023-11-30T21:51:39.858Z,96635.46
2023-11-30T21:54:09.535Z,96618.86
2023-11-30T21:56:39.515Z,96622.13
2023-11-30T21:59:09.580Z,96616.44
2023-11-30T22:01:41.007Z,96615.10
2023-11-30T22:04:11.128Z,96604.23
2023-11-30T22:06:41.087Z,96611.03
2023-11-30T22:09:11.075Z,96612.39
2023-11-30T22:11:42.505Z,96605.30
2023-11-30T22:14:13.799Z,96602.85
2023-11-30T22:16:43.188Z,96625.41
2023-11-30T22:19:13.348Z,96635.45
2023-11-30T22:21:43.869Z,96631.09
2023-11-30T22:24:13.787Z,96626.21
2023-11-30T22:26:46.740Z,96622.13
2023-11-30T22:29:17.886Z,96622.69
2023-11-30T22:31:48.323Z,96621.88
2023-11-30T22:34:18.610Z,96618.61
2023-11-30T22:36:48.881Z,96626.76
2023-11-30T22:39:19.605Z,96623.21
2023-11-30T22:41:49.482Z,96629.20
2023-11-30T22:44:20.357Z,96625.40
2023-11-30T22:46:50.710Z,96638.70
2023-11-30T22:49:28.388Z,96632.70
2023-11-30T22:51:59.806Z,96625.65
2023-11-30T22:54:37.738Z,96623.21
2023-11-30T22:57:08.265Z,96629.20
2023-11-30T22:59:38.690Z,96632.98
2023-11-30T23:02:08.849Z,96628.09
2023-11-30T23:04:40.087Z,96615.60
2023-11-30T23:07:10.460Z,96621.86
2023-11-30T23:09:40.017Z,96619.95
2023-11-30T23:12:10.516Z,96617.23
2023-11-30T23:14:40.787Z,96612.36
2023-11-30T23:17:13.329Z,96610.19
2023-11-30T23:19:44.142Z,96607.16
2023-11-30T23:22:14.213Z,96601.50
2023-11-30T23:24:48.132Z,96602.85
2023-11-30T23:27:18.777Z,96603.91
2023-11-30T23:29:48.751Z,96612.06
2023-11-30T23:32:18.851Z,96611.80
2023-11-30T23:34:48.913Z,96609.08
2023-11-30T23:37:18.835Z,96604.43
2023-11-30T23:40:07.597Z,96604.20
2023-11-30T23:42:37.612Z,96600.13
2023-11-30T23:45:08.405Z,96596.31
2023-11-30T23:47:39.131Z,96595.51
2023-11-30T23:50:09.782Z,96585.18
2023-11-30T23:52:41.080Z,96581.64
2023-11-30T23:55:11.684Z,96582.22
2023-11-30T23:57:41.948Z,96581.91
