createdAt,value
2023-02-12T00:01:27.210Z,16.27
2023-02-12T00:03:54.708Z,12.55
2023-02-12T00:06:22.681Z,11.18
2023-02-12T00:08:52.362Z,13.80
2023-02-12T00:11:23.982Z,11.68
2023-02-12T00:13:53.642Z,9.25
2023-02-12T00:16:25.910Z,12.70
2023-02-12T00:18:55.928Z,14.20
2023-02-12T00:21:24.104Z,9.82
2023-02-12T00:23:51.585Z,9.48
2023-02-12T00:26:22.383Z,13.13
2023-02-12T00:28:50.473Z,12.45
2023-02-12T00:31:25.106Z,11.15
2023-02-12T00:33:52.763Z,10.80
2023-02-12T00:36:24.095Z,9.75
2023-02-12T00:38:57.293Z,11.02
2023-02-12T00:41:25.392Z,12.40
2023-02-12T00:43:52.853Z,7.63
2023-02-12T00:46:21.042Z,11.50
2023-02-12T00:48:48.460Z,7.97
2023-02-12T00:51:15.962Z,8.48
2023-02-12T00:53:43.528Z,9.07
2023-02-12T00:56:10.535Z,12.10
2023-02-12T00:58:37.883Z,9.77
2023-02-12T01:01:05.319Z,8.82
2023-02-12T01:03:32.383Z,8.60
2023-02-12T01:05:59.744Z,7.25
2023-02-12T01:08:27.500Z,9.18
2023-02-12T01:11:04.802Z,8.02
2023-02-12T01:13:33.795Z,9.07
2023-02-12T01:16:19.419Z,8.93
2023-02-12T01:18:48.293Z,9.98
2023-02-12T01:21:23.184Z,10.68
2023-02-12T01:23:50.254Z,7.53
2023-02-12T01:26:20.074Z,7.78
2023-02-12T01:28:52.269Z,6.57
2023-02-12T01:31:24.174Z,8.75
2023-02-12T01:33:54.850Z,8.88
2023-02-12T01:36:22.805Z,8.77
2023-02-12T01:38:50.761Z,6.55
2023-02-12T01:41:28.766Z,10.55
2023-02-12T01:44:13.428Z,7.10
2023-02-12T01:46:41.819Z,9.75
2023-02-12T01:49:22.887Z,10.93
2023-02-12T01:52:00.659Z,9.98
2023-02-12T01:54:31.338Z,9.40
2023-02-12T01:57:02.202Z,9.27
2023-02-12T01:59:31.178Z,13.00
2023-02-12T02:01:58.427Z,12.80
2023-02-12T02:04:32.830Z,13.60
2023-02-12T02:07:04.175Z,10.65
2023-02-12T02:09:36.448Z,11.35
2023-02-12T02:12:22.492Z,9.27
2023-02-12T02:14:53.569Z,11.80
2023-02-12T02:17:50.622Z,10.13
2023-02-12T02:20:54.283Z,11.48
2023-02-12T02:24:04.962Z,11.27
2023-02-12T02:27:13.144Z,8.27
2023-02-12T02:30:19.695Z,7.32
2023-02-12T02:33:27.377Z,9.25
2023-02-12T02:36:41.424Z,7.90
2023-02-12T02:39:24.625Z,9.77
2023-02-12T02:42:03.328Z,11.35
2023-02-12T02:44:43.683Z,12.18
2023-02-12T02:47:14.789Z,11.80
2023-02-12T02:50:02.814Z,13.05
2023-02-12T02:52:43.607Z,11.27
2023-02-12T02:55:15.489Z,12.30
2023-02-12T02:57:53.124Z,11.40
2023-02-12T03:00:59.018Z,10.05
2023-02-12T03:03:53.292Z,9.85
2023-02-12T03:06:51.445Z,11.18
2023-02-12T03:09:31.478Z,8.35
2023-02-12T03:12:09.604Z,9.05
2023-02-12T03:14:54.519Z,8.68
2023-02-12T03:17:30.633Z,9.65
2023-02-12T03:20:07.771Z,12.98
2023-02-12T03:22:40.709Z,12.57
2023-02-12T03:25:24.450Z,12.23
2023-02-12T03:28:06.998Z,12.23
2023-02-12T03:31:12.216Z,12.25
2023-02-12T03:34:19.686Z,12.18
2023-02-12T03:37:14.211Z,13.80
2023-02-12T03:40:17.356Z,13.25
2023-02-12T03:43:09.114Z,12.57
2023-02-12T03:45:45.280Z,9.77
2023-02-12T03:48:30.489Z,8.30
2023-02-12T03:51:10.214Z,9.15
2023-02-12T03:53:37.713Z,8.98
2023-02-12T03:56:20.170Z,8.75
2023-02-12T03:58:47.324Z,6.78
2023-02-12T04:01:15.728Z,8.50
2023-02-12T04:03:42.953Z,12.63
2023-02-12T04:06:25.811Z,10.23
2023-02-12T04:08:57.120Z,10.40
2023-02-12T04:11:30.240Z,12.57
2023-02-12T04:14:47.903Z,13.07
2023-02-12T04:17:40.374Z,12.52
2023-02-12T04:20:33.358Z,11.07
2023-02-12T04:23:24.310Z,13.63
2023-02-12T04:25:57.423Z,11.02
2023-02-12T04:28:56.647Z,14.07
2023-02-12T04:31:41.045Z,13.68
2023-02-12T04:34:19.016Z,14.32
2023-02-12T04:37:07.253Z,12.77
2023-02-12T04:39:39.739Z,10.25
2023-02-12T04:42:06.957Z,15.13
2023-02-12T04:44:38.149Z,16.98
2023-02-12T04:47:05.278Z,19.30
2023-02-12T04:49:32.463Z,18.23
2023-02-12T04:51:59.980Z,15.75
2023-02-12T04:54:27.147Z,14.73
2023-02-12T04:56:54.366Z,16.42
2023-02-12T04:59:21.803Z,13.68
2023-02-12T05:01:48.997Z,15.73
2023-02-12T05:04:17.868Z,13.52
2023-02-12T05:06:46.701Z,15.30
2023-02-12T05:09:20.309Z,18.63
2023-02-12T05:11:47.648Z,14.25
2023-02-12T05:14:16.221Z,15.35
2023-02-12T05:16:44.089Z,19.15
2023-02-12T05:19:12.390Z,19.55
2023-02-12T05:21:39.745Z,19.00
2023-02-12T05:24:07.511Z,17.15
2023-02-12T05:26:35.511Z,26.42
2023-02-12T05:29:03.633Z,16.95
2023-02-12T05:31:31.394Z,18.10
2023-02-12T05:33:58.487Z,19.20
2023-02-12T05:36:26.258Z,20.50
2023-02-12T05:38:58.091Z,19.60
2023-02-12T05:41:25.447Z,21.30
2023-02-12T05:43:53.199Z,20.65
2023-02-12T05:46:22.093Z,21.45
2023-02-12T05:48:49.460Z,22.25
2023-02-12T05:51:23.117Z,19.17
2023-02-12T05:54:00.403Z,20.52
2023-02-12T05:56:31.340Z,20.20
2023-02-12T05:59:06.210Z,18.52
2023-02-12T06:01:41.171Z,19.60
2023-02-12T06:04:18.409Z,21.50
2023-02-12T06:06:46.436Z,19.27
2023-02-12T06:09:14.398Z,17.50
2023-02-12T06:11:42.649Z,16.13
2023-02-12T06:14:15.722Z,16.25
2023-02-12T06:16:47.016Z,19.80
2023-02-12T06:19:14.356Z,19.83
2023-02-12T06:21:42.064Z,17.88
2023-02-12T06:24:12.661Z,18.20
2023-02-12T06:26:39.993Z,21.00
2023-02-12T06:29:07.306Z,21.40
2023-02-12T06:31:37.130Z,19.40
2023-02-12T06:34:08.246Z,20.63
2023-02-12T06:36:39.876Z,22.20
2023-02-12T06:39:08.134Z,18.60
2023-02-12T06:41:35.773Z,18.80
2023-02-12T06:44:03.800Z,20.20
2023-02-12T06:46:31.468Z,21.70
2023-02-12T06:49:01.054Z,21.10
2023-02-12T06:51:29.643Z,19.45
2023-02-12T06:53:58.126Z,23.10
2023-02-12T06:56:27.018Z,19.23
2023-02-12T06:58:58.558Z,19.15
2023-02-12T07:01:29.563Z,18.20
2023-02-12T07:04:05.079Z,19.33
2023-02-12T07:06:35.825Z,19.92
2023-02-12T07:09:05.307Z,17.65
2023-02-12T07:11:38.164Z,19.77
2023-02-12T07:14:07.474Z,16.17
2023-02-12T07:16:34.780Z,16.20
2023-02-12T07:19:02.097Z,17.02
2023-02-12T07:21:29.245Z,17.02
2023-02-12T07:23:56.392Z,17.48
2023-02-12T07:26:23.850Z,16.85
2023-02-12T07:28:52.309Z,15.55
2023-02-12T07:31:23.637Z,15.93
2023-02-12T07:33:55.954Z,13.75
2023-02-12T07:36:25.713Z,15.80
2023-02-12T07:38:54.298Z,17.10
2023-02-12T07:41:34.948Z,17.05
2023-02-12T07:44:10.300Z,18.17
2023-02-12T07:46:47.998Z,16.60
2023-02-12T07:49:23.476Z,14.25
2023-02-12T07:51:50.876Z,19.00
2023-02-12T07:54:18.299Z,14.32
2023-02-12T07:56:47.164Z,14.45
2023-02-12T07:59:17.857Z,12.60
2023-02-12T08:01:52.853Z,13.40
2023-02-12T08:04:23.352Z,11.10
2023-02-12T08:06:54.601Z,13.80
2023-02-12T08:09:26.626Z,13.90
2023-02-12T08:11:54.594Z,13.30
2023-02-12T08:14:22.953Z,14.57
2023-02-12T08:16:51.356Z,14.90
2023-02-12T08:19:22.704Z,14.57
2023-02-12T08:21:54.257Z,12.68
2023-02-12T08:24:24.266Z,13.30
2023-02-12T08:26:52.075Z,12.25
2023-02-12T08:29:26.226Z,13.52
2023-02-12T08:32:01.308Z,14.23
2023-02-12T08:34:35.166Z,13.13
2023-02-12T08:37:05.743Z,15.27
2023-02-12T08:39:32.924Z,14.15
2023-02-12T08:42:01.805Z,15.20
2023-02-12T08:44:29.517Z,12.63
2023-02-12T08:46:56.928Z,15.18
2023-02-12T08:49:28.582Z,16.10
2023-02-12T08:51:58.578Z,14.75
2023-02-12T08:54:29.440Z,14.73
2023-02-12T08:57:00.262Z,14.05
2023-02-12T08:59:28.262Z,19.77
2023-02-12T09:01:56.954Z,14.27
2023-02-12T09:04:27.993Z,13.63
2023-02-12T09:06:56.180Z,12.70
2023-02-12T09:09:25.617Z,13.32
2023-02-12T09:11:52.811Z,14.73
2023-02-12T09:14:24.686Z,11.60
2023-02-12T09:16:53.685Z,11.40
2023-02-12T09:19:21.009Z,13.52
2023-02-12T09:21:55.582Z,14.05
2023-02-12T09:24:24.868Z,22.40
2023-02-12T09:26:51.944Z,15.48
2023-02-12T09:29:19.225Z,16.67
2023-02-12T09:31:46.759Z,15.55
2023-02-12T09:34:14.008Z,20.75
2023-02-12T09:36:41.428Z,16.63
2023-02-12T09:39:09.271Z,13.35
2023-02-12T09:42:15.311Z,11.73
2023-02-12T09:44:51.210Z,19.60
2023-02-12T09:47:55.232Z,29.92
2023-02-12T09:50:51.668Z,21.85
2023-02-12T09:53:24.450Z,25.00
2023-02-12T09:55:51.563Z,23.15
2023-02-12T09:58:38.504Z,118.45
2023-02-12T10:01:22.119Z,73.63
2023-02-12T10:03:52.693Z,22.08
2023-02-12T10:06:25.563Z,14.55
2023-02-12T10:09:44.623Z,11.02
2023-02-12T10:12:36.662Z,12.35
2023-02-12T10:15:12.952Z,11.35
2023-02-12T10:18:07.682Z,13.77
2023-02-12T10:21:27.407Z,13.82
2023-02-12T10:24:23.950Z,12.05
2023-02-12T10:26:58.262Z,13.98
2023-02-12T10:29:34.188Z,13.93
2023-02-12T10:32:21.685Z,15.20
2023-02-12T10:34:50.958Z,13.05
2023-02-12T10:37:39.878Z,14.55
2023-02-12T10:40:32.793Z,16.15
2023-02-12T10:43:02.184Z,18.65
2023-02-12T10:45:39.886Z,17.05
2023-02-12T10:48:37.201Z,16.23
2023-02-12T10:51:10.268Z,13.18
2023-02-12T10:53:41.067Z,13.77
2023-02-12T10:56:25.738Z,15.85
2023-02-12T10:58:57.085Z,15.18
2023-02-12T11:01:38.838Z,14.20
2023-02-12T11:04:29.963Z,15.88
2023-02-12T11:07:06.423Z,13.45
2023-02-12T11:09:45.669Z,15.05
2023-02-12T11:12:27.789Z,14.48
2023-02-12T11:15:00.460Z,16.63
2023-02-12T11:17:40.406Z,12.82
2023-02-12T11:20:16.656Z,15.70
2023-02-12T11:23:10.636Z,17.25
2023-02-12T11:25:38.414Z,19.23
2023-02-12T11:28:19.593Z,17.88
2023-02-12T11:31:18.946Z,19.10
2023-02-12T11:33:46.055Z,18.10
2023-02-12T11:36:25.402Z,18.00
2023-02-12T11:38:59.005Z,20.52
2023-02-12T11:41:36.439Z,18.42
2023-02-12T11:44:21.677Z,20.80
2023-02-12T11:46:54.474Z,20.90
2023-02-12T11:52:00.262Z,24.02
2023-02-12T11:54:33.556Z,26.13
2023-02-12T11:57:01.098Z,22.58
2023-02-12T11:59:46.082Z,24.83
2023-02-12T12:02:25.906Z,36.50
2023-02-12T12:05:07.991Z,28.08
2023-02-12T12:07:41.462Z,24.98
2023-02-12T12:10:18.656Z,27.33
2023-02-12T12:12:53.932Z,26.50
2023-02-12T12:15:49.222Z,27.73
2023-02-12T12:18:48.472Z,28.05
2023-02-12T12:21:34.019Z,27.98
2023-02-12T12:24:26.369Z,30.45
2023-02-12T12:27:14.426Z,29.13
2023-02-12T12:30:06.848Z,27.48
2023-02-12T12:32:40.660Z,28.20
2023-02-12T12:35:18.052Z,28.20
2023-02-12T12:38:32.357Z,31.08
2023-02-12T12:41:42.961Z,32.70
2023-02-12T12:45:05.445Z,28.75
2023-02-12T12:47:48.238Z,30.02
2023-02-12T12:50:53.084Z,31.98
2023-02-12T12:53:25.985Z,31.75
2023-02-12T12:56:31.532Z,34.45
2023-02-12T12:59:10.169Z,28.55
2023-02-12T13:02:23.156Z,29.98
2023-02-12T13:05:14.699Z,33.03
2023-02-12T13:08:30.596Z,32.78
2023-02-12T13:11:11.923Z,32.33
2023-02-12T13:13:48.251Z,31.70
2023-02-12T13:16:53.542Z,27.92
2023-02-12T13:19:47.630Z,31.23
2023-02-12T13:22:39.555Z,27.73
2023-02-12T13:25:28.951Z,32.58
2023-02-12T13:27:59.400Z,33.08
2023-02-12T13:30:31.894Z,29.88
2023-02-12T13:33:10.475Z,32.35
2023-02-12T13:35:46.743Z,28.92
2023-02-12T13:38:27.212Z,28.65
2023-02-12T13:41:04.805Z,34.90
2023-02-12T13:44:07.307Z,27.65
2023-02-12T13:47:27.782Z,28.38
2023-02-12T13:50:23.602Z,28.90
2023-02-12T13:53:06.567Z,26.23
2023-02-12T13:55:54.656Z,24.88
2023-02-12T13:58:40.494Z,25.92
2023-02-12T14:01:13.085Z,25.42
2023-02-12T14:03:41.312Z,25.08
2023-02-12T14:06:18.181Z,21.73
2023-02-12T14:09:07.365Z,28.55
2023-02-12T14:11:46.600Z,21.33
2023-02-12T14:14:20.132Z,25.70
2023-02-12T14:16:47.351Z,24.50
2023-02-12T14:19:37.562Z,24.90
2023-02-12T14:22:35.215Z,21.77
2023-02-12T14:25:25.211Z,27.15
2023-02-12T14:27:57.958Z,25.90
2023-02-12T14:30:40.607Z,29.40
2023-02-12T14:33:10.045Z,31.15
2023-02-12T14:35:44.203Z,26.65
2023-02-12T14:38:20.053Z,25.77
2023-02-12T14:40:49.267Z,27.13
2023-02-12T14:43:55.948Z,30.20
2023-02-12T14:46:23.085Z,22.98
2023-02-12T14:49:07.787Z,25.30
2023-02-12T14:52:18.040Z,25.83
2023-02-12T14:54:54.998Z,28.27
2023-02-12T14:57:37.840Z,25.95
2023-02-12T15:00:17.182Z,29.38
2023-02-12T15:03:05.847Z,28.45
2023-02-12T15:05:42.510Z,24.52
2023-02-12T15:08:33.922Z,25.85
2023-02-12T15:11:28.326Z,28.20
2023-02-12T15:14:19.817Z,32.25
2023-02-12T15:17:11.467Z,29.33
2023-02-12T15:19:55.114Z,28.80
2023-02-12T15:22:35.945Z,25.42
2023-02-12T15:25:32.770Z,28.23
2023-02-12T15:28:26.030Z,25.33
2023-02-12T15:30:56.572Z,32.60
2023-02-12T15:33:30.950Z,31.00
2023-02-12T15:35:59.779Z,31.70
2023-02-12T15:38:44.232Z,35.35
2023-02-12T15:41:45.069Z,33.05
2023-02-12T15:44:31.966Z,32.05
2023-02-12T15:47:11.212Z,27.77
2023-02-12T15:49:40.519Z,29.35
2023-02-12T15:52:46.017Z,35.15
2023-02-12T15:55:27.444Z,31.63
2023-02-12T15:58:03.596Z,26.55
2023-02-12T16:00:50.143Z,32.35
2023-02-12T16:03:25.466Z,29.95
2023-02-12T16:05:58.233Z,31.23
2023-02-12T16:10:55.899Z,32.53
2023-02-12T16:13:51.442Z,31.40
2023-02-12T16:16:25.756Z,30.73
2023-02-12T16:19:32.972Z,30.92
2023-02-12T16:22:19.831Z,32.95
2023-02-12T16:24:51.403Z,34.45
2023-02-12T16:27:31.950Z,35.17
2023-02-12T16:30:22.492Z,45.65
2023-02-12T16:32:50.136Z,37.97
2023-02-12T16:35:17.141Z,40.17
2023-02-12T16:37:48.599Z,40.03
2023-02-12T16:40:15.675Z,37.78
2023-02-12T16:42:49.139Z,37.75
2023-02-12T16:45:28.903Z,36.22
2023-02-12T16:48:09.061Z,40.53
2023-02-12T16:50:45.957Z,38.22
2023-02-12T16:53:44.392Z,40.40
2023-02-12T16:56:18.325Z,50.83
2023-02-12T16:58:48.569Z,47.33
2023-02-12T17:01:20.564Z,40.72
2023-02-12T17:03:50.660Z,40.70
2023-02-12T17:06:22.426Z,38.90
2023-02-12T17:08:50.065Z,40.75
2023-02-12T17:11:18.681Z,43.47
2023-02-12T17:13:48.870Z,38.17
2023-02-12T17:16:29.763Z,40.05
2023-02-12T17:18:58.448Z,38.47
2023-02-12T17:21:43.101Z,41.00
2023-02-12T17:24:24.841Z,42.72
2023-02-12T17:26:53.338Z,50.08
2023-02-12T17:29:23.582Z,45.65
2023-02-12T17:31:56.404Z,42.03
2023-02-12T17:36:52.340Z,45.70
2023-02-12T17:39:20.824Z,41.33
2023-02-12T17:41:49.194Z,43.30
2023-02-12T17:44:16.552Z,46.60
2023-02-12T17:46:43.907Z,42.72
2023-02-12T17:49:11.887Z,91.00
2023-02-12T17:51:39.040Z,129.85
2023-02-12T17:54:06.385Z,55.67
2023-02-12T17:56:34.168Z,49.25
2023-02-12T17:59:03.580Z,55.42
2023-02-12T18:01:31.343Z,45.70
2023-02-12T18:03:59.609Z,63.60
2023-02-12T18:06:30.963Z,74.75
2023-02-12T18:09:00.216Z,80.65
2023-02-12T18:11:28.034Z,81.88
2023-02-12T18:13:57.512Z,53.28
2023-02-12T18:16:28.040Z,50.60
2023-02-12T18:18:55.912Z,46.28
2023-02-12T18:21:23.473Z,39.38
2023-02-12T18:23:50.885Z,38.72
2023-02-12T18:26:19.133Z,48.90
2023-02-12T18:28:47.896Z,40.80
2023-02-12T18:31:19.177Z,37.92
2023-02-12T18:33:47.948Z,37.58
2023-02-12T18:36:20.280Z,34.40
2023-02-12T18:38:50.703Z,37.80
2023-02-12T18:41:31.075Z,39.03
2023-02-12T18:44:00.424Z,40.47
2023-02-12T18:46:30.943Z,36.30
2023-02-12T18:48:58.984Z,32.28
2023-02-12T18:51:29.646Z,40.33
2023-02-12T18:54:06.501Z,33.92
2023-02-12T18:56:40.253Z,39.05
2023-02-12T18:59:08.705Z,31.63
2023-02-12T19:01:36.892Z,34.08
2023-02-12T19:04:07.610Z,33.35
2023-02-12T19:06:53.068Z,25.55
2023-02-12T19:09:25.057Z,30.80
2023-02-12T19:11:57.842Z,20.13
2023-02-12T19:14:27.420Z,28.17
2023-02-12T19:16:54.899Z,59.78
2023-02-12T19:19:23.776Z,71.38
2023-02-12T19:21:51.012Z,99.90
2023-02-12T19:24:19.007Z,63.45
2023-02-12T19:26:50.250Z,88.72
2023-02-12T19:29:18.936Z,82.50
2023-02-12T19:31:47.503Z,34.30
2023-02-12T19:34:21.748Z,27.25
2023-02-12T19:36:50.229Z,25.27
2023-02-12T19:39:24.326Z,22.75
2023-02-12T19:41:52.536Z,20.83
2023-02-12T19:44:23.270Z,23.98
2023-02-12T19:46:51.323Z,20.13
2023-02-12T19:49:22.705Z,21.50
2023-02-12T19:51:50.540Z,18.00
2023-02-12T19:54:20.156Z,20.63
2023-02-12T19:56:48.604Z,18.02
2023-02-12T19:59:19.788Z,18.73
2023-02-12T20:01:48.954Z,18.95
2023-02-12T20:04:20.816Z,20.17
2023-02-12T20:06:52.329Z,18.15
2023-02-12T20:09:22.846Z,18.95
2023-02-12T20:11:50.838Z,17.38
2023-02-12T20:14:18.270Z,17.13
2023-02-12T20:16:47.087Z,20.63
2023-02-12T20:19:20.362Z,16.98
2023-02-12T20:21:53.359Z,16.42
2023-02-12T20:26:51.109Z,17.92
2023-02-12T20:29:19.279Z,16.52
2023-02-12T20:31:47.585Z,16.80
2023-02-12T20:34:23.218Z,16.48
2023-02-12T20:36:58.355Z,15.30
2023-02-12T20:39:26.018Z,13.98
2023-02-12T20:41:53.171Z,16.60
2023-02-12T20:44:22.169Z,18.30
2023-02-12T20:46:55.625Z,17.10
2023-02-12T20:49:26.308Z,15.35
2023-02-12T20:51:53.831Z,17.23
2023-02-12T20:54:21.457Z,17.02
2023-02-12T20:56:50.754Z,14.65
2023-02-12T20:59:18.571Z,15.52
2023-02-12T21:01:45.750Z,17.30
2023-02-12T21:04:17.959Z,14.00
2023-02-12T21:06:45.885Z,15.43
2023-02-12T21:09:15.137Z,17.35
2023-02-12T21:11:46.010Z,15.35
2023-02-12T21:14:23.949Z,14.60
2023-02-12T21:16:55.813Z,15.82
2023-02-12T21:19:24.601Z,14.82
2023-02-12T21:21:51.724Z,14.27
2023-02-12T21:24:24.006Z,13.93
2023-02-12T21:26:53.709Z,74.10
2023-02-12T21:29:22.142Z,30.95
2023-02-12T21:31:51.572Z,15.73
2023-02-12T21:34:22.535Z,20.02
2023-02-12T21:36:52.502Z,19.67
2023-02-12T21:39:25.226Z,19.05
2023-02-12T21:44:24.780Z,15.88
2023-02-12T21:46:52.953Z,15.95
2023-02-12T21:49:28.056Z,14.27
2023-02-12T21:52:03.597Z,11.70
2023-02-12T21:54:31.869Z,13.18
2023-02-12T21:57:00.273Z,12.23
2023-02-12T21:59:29.600Z,13.75
2023-02-12T22:01:59.140Z,15.30
2023-02-12T22:04:27.676Z,13.60
2023-02-12T22:06:56.428Z,11.85
2023-02-12T22:09:23.891Z,17.08
2023-02-12T22:11:52.627Z,13.30
2023-02-12T22:14:21.991Z,14.70
2023-02-12T22:16:49.601Z,12.82
2023-02-12T22:19:16.804Z,12.48
2023-02-12T22:21:44.718Z,14.93
2023-02-12T22:24:16.120Z,16.60
2023-02-12T22:26:44.774Z,12.88
2023-02-12T22:29:14.942Z,15.90
2023-02-12T22:31:44.754Z,14.27
2023-02-12T22:34:17.639Z,13.30
2023-02-12T22:36:46.107Z,13.73
2023-02-12T22:39:14.742Z,13.88
2023-02-12T22:41:42.658Z,15.23
2023-02-12T22:44:12.930Z,13.20
2023-02-12T22:46:44.124Z,12.43
2023-02-12T22:49:11.507Z,15.95
2023-02-12T22:51:39.806Z,12.35
2023-02-12T22:54:12.211Z,11.95
2023-02-12T22:56:39.409Z,15.55
2023-02-12T22:59:06.850Z,15.73
2023-02-12T23:01:34.002Z,16.77
2023-02-12T23:04:01.182Z,13.95
2023-02-12T23:06:31.631Z,16.58
2023-02-12T23:09:05.120Z,15.95
2023-02-12T23:11:34.274Z,17.27
2023-02-12T23:14:01.757Z,15.45
2023-02-12T23:16:29.229Z,15.93
2023-02-12T23:18:59.339Z,16.88
2023-02-12T23:21:29.248Z,13.70
2023-02-12T23:23:59.190Z,14.55
2023-02-12T23:26:27.950Z,14.65
2023-02-12T23:28:56.374Z,14.02
2023-02-12T23:31:24.520Z,13.90
2023-02-12T23:33:52.326Z,15.25
2023-02-12T23:36:19.552Z,12.13
2023-02-12T23:38:47.005Z,13.98
2023-02-12T23:41:14.347Z,12.38
2023-02-12T23:43:41.512Z,13.55
2023-02-12T23:46:09.420Z,15.25
2023-02-12T23:48:36.627Z,13.13
2023-02-12T23:51:04.012Z,14.23
2023-02-12T23:53:31.125Z,13.80
2023-02-12T23:55:59.033Z,10.88
2023-02-12T23:58:26.193Z,14.23
