createdAt,value
2019-03-13T00:00:56.516Z,15.89
2019-03-13T00:02:21.031Z,15.89
2019-03-13T00:03:24.350Z,15.88
2019-03-13T00:04:27.459Z,15.87
2019-03-13T00:05:30.620Z,15.86
2019-03-13T00:06:33.791Z,15.86
2019-03-13T00:07:37.179Z,15.87
2019-03-13T00:08:40.312Z,15.87
2019-03-13T00:09:43.434Z,15.88
2019-03-13T00:10:46.441Z,15.87
2019-03-13T00:11:50.094Z,15.87
2019-03-13T00:12:54.048Z,15.87
2019-03-13T00:13:57.700Z,15.85
2019-03-13T00:15:01.168Z,15.86
2019-03-13T00:16:04.896Z,15.85
2019-03-13T00:17:08.456Z,15.85
2019-03-13T00:18:12.324Z,15.86
2019-03-13T00:19:15.983Z,15.86
2019-03-13T00:20:19.372Z,15.85
2019-03-13T00:21:22.814Z,15.85
2019-03-13T00:22:25.801Z,15.84
2019-03-13T00:23:29.478Z,15.84
2019-03-13T00:24:35.759Z,15.85
2019-03-13T00:25:39.307Z,15.87
2019-03-13T00:26:45.460Z,15.87
2019-03-13T00:27:49.046Z,15.85
2019-03-13T00:28:52.550Z,15.85
2019-03-13T00:29:55.126Z,15.85
2019-03-13T00:30:57.715Z,15.84
2019-03-13T00:31:59.929Z,15.86
2019-03-13T00:33:02.152Z,15.86
2019-03-13T00:34:04.380Z,15.86
2019-03-13T00:35:06.590Z,15.86
2019-03-13T00:36:08.796Z,15.86
2019-03-13T00:37:11.010Z,15.85
2019-03-13T00:38:14.549Z,15.85
2019-03-13T00:39:16.755Z,15.85
2019-03-13T00:40:18.952Z,15.86
2019-03-13T00:41:21.160Z,15.84
2019-03-13T00:42:23.355Z,15.85
2019-03-13T00:43:25.573Z,15.85
2019-03-13T00:44:27.932Z,15.84
2019-03-13T00:45:30.104Z,15.85
2019-03-13T00:46:32.316Z,15.85
2019-03-13T00:47:34.646Z,15.84
2019-03-13T00:48:36.856Z,15.84
2019-03-13T00:49:39.089Z,15.84
2019-03-13T00:50:41.415Z,15.84
2019-03-13T00:51:43.647Z,15.85
2019-03-13T00:52:45.850Z,15.83
2019-03-13T00:53:48.040Z,15.85
2019-03-13T00:54:50.275Z,15.84
2019-03-13T00:55:52.478Z,15.83
2019-03-13T00:56:54.683Z,15.84
2019-03-13T00:57:56.892Z,15.84
2019-03-13T00:58:59.089Z,15.84
2019-03-13T01:00:01.333Z,15.82
2019-03-13T01:01:37.848Z,15.83
2019-03-13T01:02:43.461Z,15.82
2019-03-13T01:03:49.737Z,15.83
2019-03-13T01:05:05.943Z,15.81
2019-03-13T01:06:11.570Z,15.82
2019-03-13T01:07:13.771Z,15.82
2019-03-13T01:08:15.983Z,15.82
2019-03-13T01:09:18.267Z,15.83
2019-03-13T01:10:20.442Z,15.82
2019-03-13T01:11:22.640Z,15.83
2019-03-13T01:12:24.843Z,15.84
2019-03-13T01:13:27.024Z,15.83
2019-03-13T01:14:29.215Z,15.83
2019-03-13T01:15:31.639Z,15.82
2019-03-13T01:16:33.849Z,15.82
2019-03-13T01:17:38.803Z,15.82
2019-03-13T01:18:39.905Z,15.83
2019-03-13T01:19:42.146Z,15.83
2019-03-13T01:20:44.342Z,15.83
2019-03-13T01:21:46.556Z,15.83
2019-03-13T01:22:48.776Z,15.82
2019-03-13T01:23:50.990Z,15.83
2019-03-13T01:24:53.200Z,15.82
2019-03-13T01:25:58.211Z,15.83
2019-03-13T01:27:00.417Z,15.83
2019-03-13T01:28:02.637Z,15.82
2019-03-13T01:29:04.857Z,15.84
2019-03-13T01:30:07.396Z,15.82
2019-03-13T01:31:34.653Z,15.82
2019-03-13T01:32:49.419Z,15.83
2019-03-13T01:33:51.637Z,15.83
2019-03-13T01:35:00.056Z,15.82
2019-03-13T01:36:03.781Z,15.83
2019-03-13T01:37:05.996Z,15.83
2019-03-13T01:38:08.227Z,15.82
2019-03-13T01:39:10.523Z,15.83
2019-03-13T01:40:15.229Z,15.84
2019-03-13T01:41:17.463Z,15.83
2019-03-13T01:42:19.717Z,15.83
2019-03-13T01:43:22.996Z,15.83
2019-03-13T01:44:25.202Z,15.83
2019-03-13T01:45:27.400Z,15.82
2019-03-13T01:46:29.637Z,15.83
2019-03-13T01:47:31.829Z,15.83
2019-03-13T01:48:34.037Z,15.82
2019-03-13T01:49:36.323Z,15.83
2019-03-13T01:50:38.525Z,15.83
2019-03-13T01:51:40.745Z,15.83
2019-03-13T01:52:42.951Z,15.83
2019-03-13T01:53:45.161Z,15.83
2019-03-13T01:54:47.361Z,15.83
2019-03-13T01:55:49.560Z,15.84
2019-03-13T01:56:51.883Z,15.84
2019-03-13T01:57:54.089Z,15.83
2019-03-13T01:58:56.290Z,15.85
2019-03-13T01:59:58.481Z,15.83
2019-03-13T02:01:00.697Z,15.83
2019-03-13T02:02:02.912Z,15.84
2019-03-13T02:03:05.104Z,15.84
2019-03-13T02:04:09.635Z,15.84
2019-03-13T02:05:11.843Z,15.85
2019-03-13T02:06:14.045Z,15.85
2019-03-13T02:07:16.333Z,15.85
2019-03-13T02:08:18.533Z,15.85
2019-03-13T02:09:20.746Z,15.84
2019-03-13T02:10:23.062Z,15.84
2019-03-13T02:11:25.257Z,15.85
2019-03-13T02:12:27.508Z,15.85
2019-03-13T02:13:29.744Z,15.85
2019-03-13T02:14:31.948Z,15.84
2019-03-13T02:15:34.145Z,15.84
2019-03-13T02:16:36.362Z,15.83
2019-03-13T02:17:38.588Z,15.84
2019-03-13T02:18:40.790Z,15.83
2019-03-13T02:19:42.998Z,15.84
2019-03-13T02:20:45.201Z,15.83
2019-03-13T02:21:47.401Z,15.84
2019-03-13T02:22:49.639Z,15.84
2019-03-13T02:23:51.855Z,15.84
2019-03-13T02:24:54.374Z,15.84
2019-03-13T02:25:56.685Z,15.83
2019-03-13T02:26:58.938Z,15.84
2019-03-13T02:28:01.150Z,15.84
2019-03-13T02:29:03.353Z,15.84
2019-03-13T02:30:05.570Z,15.83
2019-03-13T02:31:07.770Z,15.83
2019-03-13T02:32:09.976Z,15.84
2019-03-13T02:33:12.556Z,15.85
2019-03-13T02:34:14.802Z,15.86
2019-03-13T02:35:16.964Z,15.84
2019-03-13T02:36:19.165Z,15.85
2019-03-13T02:37:21.469Z,15.83
2019-03-13T02:38:23.704Z,15.83
2019-03-13T02:39:25.887Z,15.84
2019-03-13T02:40:30.286Z,15.84
2019-03-13T02:41:32.471Z,15.83
2019-03-13T02:42:34.675Z,15.84
2019-03-13T02:43:36.914Z,15.84
2019-03-13T02:44:39.135Z,15.84
2019-03-13T02:45:41.351Z,15.83
2019-03-13T02:46:43.584Z,15.84
2019-03-13T02:47:45.768Z,15.85
2019-03-13T02:48:48.003Z,15.83
2019-03-13T02:49:50.210Z,15.83
2019-03-13T02:50:52.481Z,15.84
2019-03-13T02:51:54.631Z,15.85
2019-03-13T02:52:56.836Z,15.82
2019-03-13T02:53:59.068Z,15.84
2019-03-13T02:55:01.321Z,15.85
2019-03-13T02:56:03.525Z,15.85
2019-03-13T02:57:05.728Z,15.85
2019-03-13T02:58:07.938Z,15.85
2019-03-13T02:59:10.144Z,15.83
2019-03-13T03:00:13.249Z,15.84
2019-03-13T03:01:23.829Z,15.84
2019-03-13T03:02:30.126Z,15.83
2019-03-13T03:03:38.160Z,15.83
2019-03-13T03:04:40.404Z,15.82
2019-03-13T03:05:42.601Z,15.83
2019-03-13T03:06:44.814Z,15.82
2019-03-13T03:07:47.024Z,15.81
2019-03-13T03:08:49.221Z,15.83
2019-03-13T03:09:51.456Z,15.83
2019-03-13T03:10:55.218Z,15.83
2019-03-13T03:11:57.422Z,15.84
2019-03-13T03:12:59.618Z,15.84
2019-03-13T03:14:01.804Z,15.84
2019-03-13T03:15:04.014Z,15.84
2019-03-13T03:16:06.211Z,15.83
2019-03-13T03:17:08.930Z,15.84
2019-03-13T03:18:11.197Z,15.83
2019-03-13T03:19:13.399Z,15.83
2019-03-13T03:20:15.632Z,15.84
2019-03-13T03:21:17.922Z,15.83
2019-03-13T03:22:20.113Z,15.84
2019-03-13T03:23:22.326Z,15.84
2019-03-13T03:24:24.516Z,15.84
2019-03-13T03:25:26.776Z,15.84
2019-03-13T03:26:28.988Z,15.82
2019-03-13T03:27:31.168Z,15.83
2019-03-13T03:28:33.364Z,15.84
2019-03-13T03:29:38.637Z,15.84
2019-03-13T03:30:39.432Z,15.84
2019-03-13T03:31:41.636Z,15.83
2019-03-13T03:32:43.851Z,15.83
2019-03-13T03:33:46.036Z,15.82
2019-03-13T03:34:48.238Z,15.83
2019-03-13T03:35:50.466Z,15.83
2019-03-13T03:36:52.672Z,15.82
2019-03-13T03:37:54.879Z,15.84
2019-03-13T03:38:57.269Z,15.83
2019-03-13T03:39:59.453Z,15.84
2019-03-13T03:41:01.683Z,15.84
2019-03-13T03:42:03.852Z,15.84
2019-03-13T03:43:06.047Z,15.84
2019-03-13T03:44:08.243Z,15.84
2019-03-13T03:45:10.444Z,15.84
2019-03-13T03:46:12.848Z,15.84
2019-03-13T03:47:15.081Z,15.82
2019-03-13T03:48:17.298Z,15.83
2019-03-13T03:49:19.474Z,15.83
2019-03-13T03:50:21.931Z,15.84
2019-03-13T03:51:24.188Z,15.82
2019-03-13T03:52:26.409Z,15.84
2019-03-13T03:53:28.609Z,15.83
2019-03-13T03:54:30.816Z,15.85
2019-03-13T03:55:33.030Z,15.85
2019-03-13T03:56:35.285Z,15.83
2019-03-13T03:57:37.490Z,15.85
2019-03-13T03:58:39.684Z,15.83
2019-03-13T03:59:41.881Z,15.84
2019-03-13T04:00:44.181Z,15.83
2019-03-13T04:01:46.461Z,15.83
2019-03-13T04:02:49.881Z,15.84
2019-03-13T04:03:52.097Z,15.83
2019-03-13T04:04:54.291Z,15.83
2019-03-13T04:05:56.501Z,15.83
2019-03-13T04:06:58.724Z,15.84
2019-03-13T04:08:00.931Z,15.84
2019-03-13T04:09:03.451Z,15.83
2019-03-13T04:10:05.653Z,15.84
2019-03-13T04:11:07.852Z,15.84
2019-03-13T04:12:10.285Z,15.84
2019-03-13T04:13:12.483Z,15.84
2019-03-13T04:14:14.675Z,15.85
2019-03-13T04:15:16.882Z,15.84
2019-03-13T04:16:19.225Z,15.83
2019-03-13T04:17:21.567Z,15.84
2019-03-13T04:18:23.817Z,15.83
2019-03-13T04:19:26.013Z,15.83
2019-03-13T04:20:29.480Z,15.84
2019-03-13T04:21:31.616Z,15.84
2019-03-13T04:22:33.848Z,15.83
2019-03-13T04:23:36.037Z,15.83
2019-03-13T04:24:38.248Z,15.83
2019-03-13T04:25:40.450Z,15.84
2019-03-13T04:26:45.807Z,15.84
2019-03-13T04:27:48.043Z,15.83
2019-03-13T04:28:50.296Z,15.82
2019-03-13T04:29:52.487Z,15.83
2019-03-13T04:30:54.696Z,15.84
2019-03-13T04:31:56.892Z,15.84
2019-03-13T04:32:59.115Z,15.84
2019-03-13T04:34:01.354Z,15.83
2019-03-13T04:35:03.566Z,15.83
2019-03-13T04:36:05.764Z,15.82
2019-03-13T04:37:07.965Z,15.84
2019-03-13T04:38:10.184Z,15.83
2019-03-13T04:39:12.669Z,15.85
2019-03-13T04:40:14.849Z,15.86
2019-03-13T04:41:17.062Z,15.84
2019-03-13T04:42:19.259Z,15.84
2019-03-13T04:43:21.497Z,15.84
2019-03-13T04:44:23.691Z,15.85
2019-03-13T04:45:25.896Z,15.84
2019-03-13T04:46:28.095Z,15.84
2019-03-13T04:47:30.283Z,15.83
2019-03-13T04:48:32.493Z,15.84
2019-03-13T04:49:34.727Z,15.84
2019-03-13T04:50:36.926Z,15.83
2019-03-13T04:51:39.116Z,15.83
2019-03-13T04:52:41.306Z,15.83
2019-03-13T04:53:43.512Z,15.83
2019-03-13T04:54:45.716Z,15.84
2019-03-13T04:55:47.906Z,15.84
2019-03-13T04:56:50.121Z,15.82
2019-03-13T04:57:52.314Z,15.84
2019-03-13T04:58:54.552Z,15.83
2019-03-13T04:59:56.766Z,15.83
2019-03-13T05:00:59.022Z,15.84
2019-03-13T05:02:01.216Z,15.84
2019-03-13T05:03:03.438Z,15.83
2019-03-13T05:04:05.654Z,15.84
2019-03-13T05:05:07.842Z,15.84
2019-03-13T05:06:10.062Z,15.83
2019-03-13T05:07:12.262Z,15.83
2019-03-13T05:08:14.587Z,15.84
2019-03-13T05:09:16.792Z,15.85
2019-03-13T05:10:19.236Z,15.84
2019-03-13T05:11:21.426Z,15.84
2019-03-13T05:12:23.720Z,15.85
2019-03-13T05:13:25.922Z,15.84
2019-03-13T05:14:28.131Z,15.84
2019-03-13T05:15:30.361Z,15.83
2019-03-13T05:16:32.561Z,15.83
2019-03-13T05:17:34.750Z,15.84
2019-03-13T05:18:36.964Z,15.84
2019-03-13T05:19:39.193Z,15.84
2019-03-13T05:20:41.412Z,15.84
2019-03-13T05:21:43.593Z,15.82
2019-03-13T05:22:45.789Z,15.84
2019-03-13T05:23:50.126Z,15.84
2019-03-13T05:24:52.598Z,15.84
2019-03-13T05:25:54.803Z,15.84
2019-03-13T05:26:56.992Z,15.84
2019-03-13T05:27:59.200Z,15.84
2019-03-13T05:29:01.412Z,15.84
2019-03-13T05:30:03.644Z,15.83
2019-03-13T05:31:05.852Z,15.83
2019-03-13T05:32:08.038Z,15.83
2019-03-13T05:33:10.278Z,15.83
2019-03-13T05:34:12.468Z,15.85
2019-03-13T05:35:14.699Z,15.84
2019-03-13T05:36:17.270Z,15.84
2019-03-13T05:37:19.523Z,15.85
2019-03-13T05:38:21.732Z,15.84
2019-03-13T05:39:23.936Z,15.83
2019-03-13T05:40:26.159Z,15.85
2019-03-13T05:41:28.376Z,15.83
2019-03-13T05:42:30.601Z,15.84
2019-03-13T05:43:32.782Z,15.85
2019-03-13T05:44:35.002Z,15.84
2019-03-13T05:45:37.232Z,15.85
2019-03-13T05:46:39.442Z,15.84
2019-03-13T05:47:41.636Z,15.85
2019-03-13T05:48:43.826Z,15.85
2019-03-13T05:49:46.016Z,15.83
2019-03-13T05:50:48.253Z,15.85
2019-03-13T05:51:50.472Z,15.84
2019-03-13T05:52:52.670Z,15.84
2019-03-13T05:53:54.959Z,15.84
2019-03-13T05:54:57.073Z,15.85
2019-03-13T05:55:59.310Z,15.84
2019-03-13T05:57:01.502Z,15.85
2019-03-13T05:58:03.728Z,15.85
2019-03-13T05:59:05.946Z,15.86
2019-03-13T06:00:08.182Z,15.87
2019-03-13T06:01:10.464Z,15.88
2019-03-13T06:02:12.685Z,15.87
2019-03-13T06:03:14.886Z,15.87
2019-03-13T06:04:17.084Z,15.87
2019-03-13T06:05:19.285Z,15.89
2019-03-13T06:06:21.522Z,15.90
2019-03-13T06:07:23.753Z,15.89
2019-03-13T06:08:25.941Z,15.90
2019-03-13T06:09:28.149Z,15.90
2019-03-13T06:10:30.344Z,15.91
2019-03-13T06:11:32.587Z,15.93
2019-03-13T06:12:34.791Z,15.92
2019-03-13T06:13:36.994Z,15.92
2019-03-13T06:14:39.192Z,15.93
2019-03-13T06:15:41.413Z,15.94
2019-03-13T06:16:43.650Z,15.94
2019-03-13T06:17:45.869Z,15.94
2019-03-13T06:18:48.062Z,15.95
2019-03-13T06:19:50.330Z,15.93
2019-03-13T06:20:52.521Z,15.93
2019-03-13T06:21:54.756Z,15.93
2019-03-13T06:22:56.935Z,15.93
2019-03-13T06:23:59.141Z,15.92
2019-03-13T06:25:01.359Z,15.92
2019-03-13T06:26:03.585Z,15.92
2019-03-13T06:27:05.805Z,15.92
2019-03-13T06:28:08.085Z,15.89
2019-03-13T06:29:10.294Z,15.89
2019-03-13T06:30:12.646Z,15.87
2019-03-13T06:31:14.839Z,15.87
2019-03-13T06:32:17.065Z,15.86
2019-03-13T06:33:22.069Z,15.85
2019-03-13T06:34:24.283Z,15.85
2019-03-13T06:35:26.491Z,15.85
2019-03-13T06:36:28.690Z,15.82
2019-03-13T06:37:30.937Z,15.83
2019-03-13T06:38:33.143Z,15.81
2019-03-13T06:39:35.366Z,15.81
2019-03-13T06:40:37.559Z,15.80
2019-03-13T06:41:39.761Z,15.78
2019-03-13T06:42:41.995Z,15.79
2019-03-13T06:43:44.200Z,15.79
2019-03-13T06:44:46.407Z,15.79
2019-03-13T06:45:48.621Z,15.79
2019-03-13T06:46:51.095Z,15.78
2019-03-13T06:47:53.297Z,15.78
2019-03-13T06:48:55.507Z,15.78
2019-03-13T06:49:57.719Z,15.77
2019-03-13T06:50:59.974Z,15.75
2019-03-13T06:52:02.205Z,15.76
2019-03-13T06:53:04.639Z,15.76
2019-03-13T06:54:06.846Z,15.75
2019-03-13T06:55:09.047Z,15.75
2019-03-13T06:56:11.259Z,15.74
2019-03-13T06:57:13.462Z,15.73
2019-03-13T06:58:16.903Z,15.74
2019-03-13T06:59:23.884Z,15.73
2019-03-13T07:00:50.411Z,15.74
2019-03-13T07:02:17.067Z,15.73
2019-03-13T07:03:24.551Z,15.73
2019-03-13T07:04:33.950Z,15.73
2019-03-13T07:05:53.879Z,15.72
2019-03-13T07:07:11.137Z,15.72
2019-03-13T07:08:32.345Z,15.71
2019-03-13T07:09:59.008Z,15.71
2019-03-13T07:11:23.198Z,15.69
2019-03-13T07:12:39.643Z,15.68
2019-03-13T07:13:51.013Z,15.69
2019-03-13T07:15:12.164Z,15.69
2019-03-13T07:16:45.595Z,15.69
2019-03-13T07:18:05.528Z,15.70
2019-03-13T07:19:19.330Z,15.73
2019-03-13T07:20:45.653Z,15.74
2019-03-13T07:22:01.326Z,15.77
2019-03-13T07:23:20.158Z,15.79
2019-03-13T07:24:39.915Z,15.80
2019-03-13T07:25:54.166Z,15.81
2019-03-13T07:27:12.435Z,15.83
2019-03-13T07:28:32.131Z,15.86
2019-03-13T07:29:48.996Z,15.89
2019-03-13T07:30:59.323Z,15.89
2019-03-13T07:32:19.189Z,15.92
2019-03-13T07:33:39.038Z,15.91
2019-03-13T07:35:18.602Z,15.93
2019-03-13T07:36:48.710Z,15.95
2019-03-13T07:38:09.899Z,15.94
2019-03-13T07:39:24.817Z,15.95
2019-03-13T07:40:52.043Z,15.95
2019-03-13T07:42:19.261Z,15.95
2019-03-13T07:43:43.264Z,15.94
2019-03-13T07:45:03.293Z,15.94
2019-03-13T07:46:21.020Z,15.94
2019-03-13T07:47:57.612Z,15.93
2019-03-13T07:49:31.154Z,15.92
2019-03-13T07:50:55.700Z,15.92
2019-03-13T07:52:16.850Z,15.89
2019-03-13T07:53:44.011Z,15.88
2019-03-13T07:55:14.214Z,15.85
2019-03-13T07:56:38.166Z,15.84
2019-03-13T07:57:50.803Z,15.83
2019-03-13T07:59:14.776Z,15.83
2019-03-13T08:00:28.017Z,15.83
2019-03-13T08:01:58.300Z,15.82
2019-03-13T08:03:07.015Z,15.82
2019-03-13T08:04:28.148Z,15.81
2019-03-13T08:05:37.075Z,15.80
2019-03-13T08:06:47.690Z,15.79
2019-03-13T08:08:07.860Z,15.79
2019-03-13T08:09:28.033Z,15.78
2019-03-13T08:10:49.208Z,15.78
2019-03-13T08:12:28.988Z,15.78
2019-03-13T08:13:48.554Z,15.77
2019-03-13T08:15:09.047Z,15.75
2019-03-13T08:16:33.241Z,15.76
2019-03-13T08:17:57.231Z,15.76
2019-03-13T08:19:18.387Z,15.75
2019-03-13T08:20:54.891Z,15.74
2019-03-13T08:22:16.268Z,15.72
2019-03-13T08:23:36.922Z,15.72
2019-03-13T08:24:50.507Z,15.72
2019-03-13T08:26:03.370Z,15.71
2019-03-13T08:27:24.547Z,15.71
2019-03-13T08:28:41.894Z,15.71
2019-03-13T08:30:01.811Z,15.72
2019-03-13T08:31:12.319Z,15.73
2019-03-13T08:32:32.033Z,15.73
2019-03-13T08:33:53.173Z,15.74
2019-03-13T08:35:17.395Z,15.78
2019-03-13T08:36:29.752Z,15.80
2019-03-13T08:37:50.951Z,15.82
2019-03-13T08:39:09.091Z,15.83
2019-03-13T08:40:19.962Z,15.84
2019-03-13T08:41:36.532Z,15.86
2019-03-13T08:43:12.882Z,15.87
2019-03-13T08:44:46.634Z,15.89
2019-03-13T08:46:07.771Z,15.90
2019-03-13T08:47:27.599Z,15.92
2019-03-13T08:48:47.451Z,15.94
2019-03-13T08:50:02.299Z,15.96
2019-03-13T08:51:21.753Z,15.97
2019-03-13T08:52:54.847Z,15.97
2019-03-13T08:54:13.214Z,15.97
2019-03-13T08:55:34.848Z,15.98
2019-03-13T08:57:02.067Z,15.96
2019-03-13T08:58:17.833Z,15.96
2019-03-13T08:59:35.458Z,15.95
2019-03-13T09:00:56.628Z,15.94
2019-03-13T09:02:21.005Z,15.94
2019-03-13T09:03:27.652Z,15.93
2019-03-13T09:04:57.843Z,15.93
2019-03-13T09:06:25.772Z,15.93
2019-03-13T09:07:47.022Z,15.92
2019-03-13T09:09:06.859Z,15.93
2019-03-13T09:10:37.205Z,15.92
2019-03-13T09:12:10.504Z,15.91
2019-03-13T09:13:46.757Z,15.91
2019-03-13T09:15:00.380Z,15.90
2019-03-13T09:16:11.115Z,15.88
2019-03-13T09:17:41.289Z,15.87
2019-03-13T09:19:01.284Z,15.86
2019-03-13T09:20:28.498Z,15.86
2019-03-13T09:21:49.658Z,15.85
2019-03-13T09:23:08.668Z,15.84
2019-03-13T09:24:16.157Z,15.84
2019-03-13T09:25:43.289Z,15.84
2019-03-13T09:27:10.294Z,15.83
2019-03-13T09:28:40.683Z,15.83
2019-03-13T09:30:01.854Z,15.82
2019-03-13T09:31:32.531Z,15.81
2019-03-13T09:32:54.405Z,15.80
2019-03-13T09:34:16.060Z,15.79
2019-03-13T09:35:47.596Z,15.79
2019-03-13T09:37:09.208Z,15.79
2019-03-13T09:38:31.544Z,15.79
2019-03-13T09:39:52.682Z,15.79
2019-03-13T09:41:26.300Z,15.78
2019-03-13T09:43:00.853Z,15.77
2019-03-13T09:44:23.079Z,15.76
2019-03-13T09:45:54.366Z,15.77
2019-03-13T09:47:22.109Z,15.76
2019-03-13T09:48:53.218Z,15.78
2019-03-13T09:50:11.702Z,15.76
2019-03-13T09:51:19.886Z,15.77
2019-03-13T09:52:40.021Z,15.78
2019-03-13T09:54:07.322Z,15.78
2019-03-13T09:55:19.367Z,15.78
2019-03-13T09:56:35.758Z,15.78
2019-03-13T09:57:57.536Z,15.79
2019-03-13T09:59:13.579Z,15.78
2019-03-13T10:00:44.363Z,15.77
2019-03-13T10:02:10.983Z,15.76
2019-03-13T10:03:30.684Z,15.75
2019-03-13T10:05:07.352Z,15.74
2019-03-13T10:06:29.780Z,15.73
2019-03-13T10:07:41.938Z,15.71
2019-03-13T10:09:04.823Z,15.72
2019-03-13T10:10:29.752Z,15.72
2019-03-13T10:11:52.034Z,15.72
2019-03-13T10:13:15.900Z,15.72
2019-03-13T10:14:29.404Z,15.71
2019-03-13T10:15:57.390Z,15.71
2019-03-13T10:17:25.757Z,15.71
2019-03-13T10:18:47.986Z,15.73
2019-03-13T10:20:09.371Z,15.76
2019-03-13T10:21:42.850Z,15.80
2019-03-13T10:23:02.204Z,15.84
2019-03-13T10:24:26.324Z,15.92
2019-03-13T10:25:53.348Z,15.95
2019-03-13T10:27:13.444Z,15.99
2019-03-13T10:28:47.190Z,16.03
2019-03-13T10:30:11.626Z,16.08
2019-03-13T10:31:26.152Z,16.10
2019-03-13T10:32:39.082Z,16.11
2019-03-13T10:34:16.118Z,16.12
2019-03-13T10:35:55.789Z,16.13
2019-03-13T10:37:13.229Z,16.14
2019-03-13T10:38:38.098Z,16.15
2019-03-13T10:40:00.451Z,16.14
2019-03-13T10:41:12.768Z,16.14
2019-03-13T10:42:35.015Z,16.13
2019-03-13T10:43:50.918Z,16.11
2019-03-13T10:45:11.723Z,16.07
2019-03-13T10:46:21.446Z,16.06
2019-03-13T10:47:49.513Z,16.04
2019-03-13T10:49:14.486Z,16.02
2019-03-13T10:50:52.416Z,16.00
2019-03-13T10:52:05.628Z,15.98
2019-03-13T10:53:33.686Z,15.96
2019-03-13T10:54:47.538Z,15.94
2019-03-13T10:56:11.775Z,15.95
2019-03-13T10:57:42.038Z,15.94
2019-03-13T10:59:03.200Z,15.95
2019-03-13T11:00:23.044Z,15.94
2019-03-13T11:01:41.109Z,15.92
2019-03-13T11:03:02.270Z,15.92
2019-03-13T11:04:23.602Z,15.90
2019-03-13T11:05:40.158Z,15.89
2019-03-13T11:06:55.402Z,15.88
2019-03-13T11:08:04.432Z,15.86
2019-03-13T11:09:18.190Z,15.85
2019-03-13T11:10:42.432Z,15.84
2019-03-13T11:11:58.569Z,15.83
2019-03-13T11:13:18.427Z,15.81
2019-03-13T11:14:48.809Z,15.81
2019-03-13T11:16:08.710Z,15.80
2019-03-13T11:17:32.630Z,15.79
2019-03-13T11:18:44.191Z,15.78
2019-03-13T11:20:02.343Z,15.79
2019-03-13T11:21:12.334Z,15.77
2019-03-13T11:22:29.136Z,15.77
2019-03-13T11:23:48.926Z,15.77
2019-03-13T11:24:58.023Z,15.77
2019-03-13T11:26:31.850Z,15.77
2019-03-13T11:27:50.485Z,15.76
2019-03-13T11:29:14.754Z,15.75
2019-03-13T11:30:34.711Z,15.74
2019-03-13T11:31:47.641Z,15.71
2019-03-13T11:33:07.946Z,15.71
2019-03-13T11:34:47.448Z,15.71
2019-03-13T11:36:06.843Z,15.69
2019-03-13T11:37:30.886Z,15.68
2019-03-13T11:38:52.065Z,15.68
2019-03-13T11:40:13.298Z,15.68
2019-03-13T11:41:43.531Z,15.67
2019-03-13T11:43:10.804Z,15.66
2019-03-13T11:44:30.855Z,15.67
2019-03-13T11:45:51.972Z,15.67
2019-03-13T11:47:05.451Z,15.69
2019-03-13T11:48:25.667Z,15.73
2019-03-13T11:49:48.838Z,15.78
2019-03-13T11:51:08.247Z,15.83
2019-03-13T11:52:28.289Z,15.89
2019-03-13T11:54:04.973Z,15.94
2019-03-13T11:55:40.143Z,15.98
2019-03-13T11:57:04.587Z,16.04
2019-03-13T11:58:26.756Z,16.08
2019-03-13T11:59:49.610Z,16.12
2019-03-13T12:01:20.037Z,16.16
2019-03-13T12:02:53.408Z,16.18
2019-03-13T12:04:07.526Z,16.18
2019-03-13T12:05:34.439Z,16.21
2019-03-13T12:07:01.602Z,16.21
2019-03-13T12:08:33.492Z,16.22
2019-03-13T12:09:45.545Z,16.22
2019-03-13T12:11:09.791Z,16.21
2019-03-13T12:12:35.147Z,16.19
2019-03-13T12:14:02.357Z,16.15
2019-03-13T12:15:23.182Z,16.13
2019-03-13T12:16:43.175Z,16.12
2019-03-13T12:18:03.475Z,16.10
2019-03-13T12:19:16.249Z,16.07
2019-03-13T12:20:34.773Z,16.04
2019-03-13T12:21:52.885Z,16.04
2019-03-13T12:23:13.094Z,16.03
2019-03-13T12:24:37.104Z,16.01
2019-03-13T12:25:57.179Z,16.00
2019-03-13T12:27:17.252Z,15.98
2019-03-13T12:28:53.785Z,15.96
2019-03-13T12:30:19.595Z,15.95
2019-03-13T12:31:40.701Z,15.92
2019-03-13T12:33:14.065Z,15.91
2019-03-13T12:34:35.238Z,15.91
2019-03-13T12:35:55.132Z,15.90
2019-03-13T12:37:25.591Z,15.92
2019-03-13T12:38:35.191Z,15.91
2019-03-13T12:39:52.422Z,15.87
2019-03-13T12:41:12.158Z,15.85
2019-03-13T12:42:45.557Z,15.83
2019-03-13T12:44:04.995Z,15.81
2019-03-13T12:45:35.288Z,15.80
2019-03-13T12:47:02.699Z,15.79
2019-03-13T12:48:39.375Z,15.78
2019-03-13T12:50:03.528Z,15.78
2019-03-13T12:51:33.668Z,15.76
2019-03-13T12:52:53.846Z,15.74
2019-03-13T12:54:15.052Z,15.72
2019-03-13T12:55:39.480Z,15.71
2019-03-13T12:56:52.748Z,15.71
2019-03-13T12:58:10.495Z,15.72
2019-03-13T12:59:31.659Z,15.72
2019-03-13T13:01:01.887Z,15.73
2019-03-13T13:02:23.040Z,15.75
2019-03-13T13:03:53.391Z,15.76
2019-03-13T13:05:14.551Z,15.80
2019-03-13T13:06:31.623Z,15.83
2019-03-13T13:07:48.895Z,15.86
2019-03-13T13:09:10.200Z,15.91
2019-03-13T13:10:32.048Z,15.94
2019-03-13T13:12:06.219Z,15.95
2019-03-13T13:13:40.568Z,16.00
2019-03-13T13:14:54.738Z,16.02
2019-03-13T13:16:25.422Z,16.03
2019-03-13T13:17:38.909Z,16.05
2019-03-13T13:18:58.316Z,16.07
2019-03-13T13:20:01.871Z,16.06
2019-03-13T13:21:05.598Z,16.06
2019-03-13T13:22:08.680Z,16.05
2019-03-13T13:23:12.400Z,16.06
2019-03-13T13:24:15.959Z,16.07
2019-03-13T13:25:19.259Z,16.06
2019-03-13T13:26:22.538Z,16.05
2019-03-13T13:27:26.022Z,16.06
2019-03-13T13:28:32.303Z,16.03
2019-03-13T13:29:39.851Z,16.03
2019-03-13T13:30:48.900Z,16.03
2019-03-13T13:31:55.165Z,16.00
2019-03-13T13:32:56.601Z,16.00
2019-03-13T13:33:58.899Z,15.99
2019-03-13T13:35:01.067Z,15.97
2019-03-13T13:36:03.333Z,15.97
2019-03-13T13:37:05.723Z,15.95
2019-03-13T13:38:10.230Z,15.94
2019-03-13T13:39:13.507Z,15.93
2019-03-13T13:40:15.798Z,15.93
2019-03-13T13:41:17.915Z,15.93
2019-03-13T13:42:20.115Z,15.92
2019-03-13T13:43:22.318Z,15.92
2019-03-13T13:44:24.941Z,15.91
2019-03-13T13:45:32.811Z,15.91
2019-03-13T13:46:35.021Z,15.91
2019-03-13T13:47:37.317Z,15.88
2019-03-13T13:48:39.511Z,15.87
2019-03-13T13:49:42.719Z,15.87
2019-03-13T13:50:44.919Z,15.87
2019-03-13T13:51:47.145Z,15.86
2019-03-13T13:52:49.358Z,15.85
2019-03-13T13:53:55.704Z,15.84
2019-03-13T13:54:58.367Z,15.82
2019-03-13T13:56:00.582Z,15.83
2019-03-13T13:57:06.054Z,15.81
2019-03-13T13:58:10.042Z,15.81
2019-03-13T13:59:12.230Z,15.80
2019-03-13T14:00:16.510Z,15.81
2019-03-13T14:01:18.718Z,15.81
2019-03-13T14:02:20.993Z,15.80
2019-03-13T14:03:23.188Z,15.80
2019-03-13T14:04:25.424Z,15.79
2019-03-13T14:05:28.704Z,15.80
2019-03-13T14:06:33.736Z,15.80
2019-03-13T14:07:35.962Z,15.79
2019-03-13T14:08:38.272Z,15.79
2019-03-13T14:09:40.490Z,15.78
2019-03-13T14:10:42.702Z,15.79
2019-03-13T14:11:48.108Z,15.79
2019-03-13T14:12:50.343Z,15.80
2019-03-13T14:13:52.565Z,15.82
2019-03-13T14:14:55.768Z,15.84
2019-03-13T14:15:58.003Z,15.86
2019-03-13T14:17:00.218Z,15.87
2019-03-13T14:18:03.523Z,15.91
2019-03-13T14:19:05.716Z,15.93
2019-03-13T14:20:07.899Z,15.93
2019-03-13T14:21:10.106Z,15.96
2019-03-13T14:22:12.313Z,15.97
2019-03-13T14:23:14.554Z,15.98
2019-03-13T14:24:17.509Z,15.99
2019-03-13T14:25:19.879Z,16.01
2019-03-13T14:26:22.069Z,16.02
2019-03-13T14:27:24.262Z,16.03
2019-03-13T14:28:26.485Z,16.04
2019-03-13T14:29:28.691Z,16.06
2019-03-13T14:30:30.900Z,16.05
2019-03-13T14:31:33.107Z,16.04
2019-03-13T14:32:38.374Z,16.06
2019-03-13T14:33:40.593Z,16.07
2019-03-13T14:34:42.839Z,16.08
2019-03-13T14:35:46.262Z,16.06
2019-03-13T14:36:48.792Z,16.06
2019-03-13T14:37:51.003Z,16.06
2019-03-13T14:38:53.254Z,16.05
2019-03-13T14:39:55.460Z,16.05
2019-03-13T14:40:57.676Z,16.02
2019-03-13T14:41:59.916Z,15.99
2019-03-13T14:43:02.113Z,15.98
2019-03-13T14:44:04.332Z,15.98
2019-03-13T14:45:06.554Z,15.97
2019-03-13T14:46:08.787Z,15.96
2019-03-13T14:47:11.024Z,15.95
2019-03-13T14:48:13.252Z,15.94
2019-03-13T14:49:15.484Z,15.94
2019-03-13T14:50:17.713Z,15.94
2019-03-13T14:51:20.179Z,15.94
2019-03-13T14:52:22.373Z,15.93
2019-03-13T14:53:24.586Z,15.92
2019-03-13T14:54:26.827Z,15.91
2019-03-13T14:55:29.065Z,15.89
2019-03-13T14:56:31.295Z,15.89
2019-03-13T14:57:33.533Z,15.87
2019-03-13T14:58:35.744Z,15.87