createdAt,value
2018-03-04T00:00:38.998Z,3.40
2018-03-04T00:03:06.570Z,3.40
2018-03-04T00:05:34.166Z,3.60
2018-03-04T00:08:01.735Z,3.40
2018-03-04T00:10:29.325Z,3.30
2018-03-04T00:12:56.901Z,3.40
2018-03-04T00:15:25.253Z,3.30
2018-03-04T00:17:52.825Z,3.30
2018-03-04T00:20:20.441Z,3.40
2018-03-04T00:22:48.005Z,3.40
2018-03-04T00:25:15.597Z,3.40
2018-03-04T00:27:43.192Z,3.70
2018-03-04T00:30:11.553Z,3.60
2018-03-04T00:32:39.889Z,3.50
2018-03-04T00:35:07.456Z,3.40
2018-03-04T00:37:35.053Z,3.40
2018-03-04T00:40:02.671Z,3.40
2018-03-04T00:42:30.278Z,3.30
2018-03-04T00:44:58.612Z,3.30
2018-03-04T00:47:26.205Z,3.30
2018-03-04T00:49:54.545Z,3.60
2018-03-04T00:52:22.137Z,3.60
2018-03-04T00:54:50.464Z,3.20
2018-03-04T00:57:18.055Z,3.20
2018-03-04T00:59:45.634Z,3.00
2018-03-04T01:02:14.002Z,2.80
2018-03-04T01:04:41.572Z,2.80
2018-03-04T01:07:09.165Z,2.80
2018-03-04T01:09:36.737Z,2.90
2018-03-04T01:12:04.321Z,3.00
2018-03-04T01:14:31.885Z,2.90
2018-03-04T01:16:59.470Z,2.80
2018-03-04T01:19:27.050Z,2.50
2018-03-04T01:21:54.638Z,2.40
2018-03-04T01:24:22.196Z,2.20
2018-03-04T01:26:49.780Z,2.30
2018-03-04T01:29:17.345Z,2.60
2018-03-04T01:31:44.938Z,2.70
2018-03-04T01:34:12.612Z,2.50
2018-03-04T01:36:40.184Z,2.10
2018-03-04T01:39:08.624Z,1.90
2018-03-04T01:41:36.956Z,1.80
2018-03-04T01:44:04.549Z,1.80
2018-03-04T01:46:32.138Z,1.70
2018-03-04T01:48:59.737Z,1.80
2018-03-04T01:51:39.016Z,1.80
2018-03-04T01:54:06.607Z,1.80
2018-03-04T01:56:34.172Z,2.00
2018-03-04T01:59:01.765Z,1.90
2018-03-04T02:01:29.346Z,2.00
2018-03-04T02:03:56.930Z,2.00
2018-03-04T02:06:24.496Z,2.00
2018-03-04T02:08:52.097Z,2.00
2018-03-04T02:11:19.667Z,2.00
2018-03-04T02:13:47.253Z,2.00
2018-03-04T02:16:14.824Z,2.00
2018-03-04T02:18:42.418Z,2.00
2018-03-04T02:21:09.979Z,2.10
2018-03-04T02:23:37.574Z,2.10
2018-03-04T02:26:05.904Z,2.20
2018-03-04T02:28:33.489Z,2.20
2018-03-04T02:31:01.049Z,2.20
2018-03-04T02:33:28.642Z,2.30
2018-03-04T02:35:56.980Z,2.60
2018-03-04T02:38:24.575Z,2.60
2018-03-04T02:40:52.917Z,2.60
2018-03-04T02:43:20.504Z,2.60
2018-03-04T02:45:48.066Z,2.40
2018-03-04T02:48:16.421Z,2.40
2018-03-04T02:50:43.993Z,2.40
2018-03-04T02:53:11.590Z,2.40
2018-03-04T02:55:39.175Z,2.50
2018-03-04T02:58:06.754Z,2.50
2018-03-04T03:00:34.355Z,2.50
2018-03-04T03:03:01.922Z,2.70
2018-03-04T03:05:29.514Z,2.80
2018-03-04T03:07:57.094Z,2.70
2018-03-04T03:10:24.676Z,2.70
2018-03-04T03:12:52.250Z,2.50
2018-03-04T03:15:19.845Z,2.50
2018-03-04T03:17:47.412Z,2.50
2018-03-04T03:20:15.001Z,2.50
2018-03-04T03:22:42.573Z,2.50
2018-03-04T03:25:10.172Z,2.60
2018-03-04T03:27:37.753Z,2.50
2018-03-04T03:30:05.349Z,2.50
2018-03-04T03:32:33.695Z,2.60
2018-03-04T03:35:01.295Z,2.50
2018-03-04T03:37:28.865Z,2.70
2018-03-04T03:39:56.461Z,2.70
2018-03-04T03:42:24.033Z,2.80
2018-03-04T03:44:51.665Z,2.70
2018-03-04T03:47:19.241Z,2.60
2018-03-04T03:49:47.781Z,2.40
2018-03-04T03:52:15.355Z,2.50
2018-03-04T03:54:42.954Z,2.50
2018-03-04T03:57:10.525Z,2.40
2018-03-04T03:59:38.122Z,2.50
2018-03-04T04:02:05.693Z,2.50
2018-03-04T04:04:33.262Z,2.50
2018-03-04T04:07:00.861Z,2.30
2018-03-04T04:09:28.442Z,2.20
2018-03-04T04:11:56.811Z,2.30
2018-03-04T04:14:24.372Z,2.30
2018-03-04T04:16:51.965Z,2.10
2018-03-04T04:19:19.533Z,2.30
2018-03-04T04:21:47.117Z,2.20
2018-03-04T04:24:14.685Z,2.10
2018-03-04T04:26:42.280Z,2.10
2018-03-04T04:29:10.612Z,2.30
2018-03-04T04:31:38.970Z,2.20
2018-03-04T04:34:06.544Z,2.20
2018-03-04T04:36:34.129Z,2.00
2018-03-04T04:39:01.698Z,1.90
2018-03-04T04:41:29.289Z,1.80
2018-03-04T04:43:56.848Z,1.90
2018-03-04T04:46:24.432Z,1.70
2018-03-04T04:48:52.003Z,1.70
2018-03-04T04:51:19.593Z,1.60
2018-03-04T04:53:47.152Z,1.60
2018-03-04T04:56:15.511Z,1.90
2018-03-04T04:58:43.077Z,1.90
2018-03-04T05:01:10.687Z,1.80
2018-03-04T05:03:38.260Z,1.60
2018-03-04T05:06:05.830Z,1.50
2018-03-04T05:08:33.427Z,1.60
2018-03-04T05:11:01.762Z,1.60
2018-03-04T05:13:29.353Z,1.60
2018-03-04T05:15:57.688Z,1.50
2018-03-04T05:18:25.445Z,1.50
2018-03-04T05:20:53.014Z,1.60
2018-03-04T05:23:20.601Z,1.60
2018-03-04T05:25:48.172Z,1.70
2018-03-04T05:28:15.773Z,1.70
2018-03-04T05:30:43.340Z,1.90
2018-03-04T05:33:10.929Z,1.90
2018-03-04T05:35:38.496Z,1.80
2018-03-04T05:38:06.088Z,2.00
2018-03-04T05:40:33.652Z,1.90
2018-03-04T05:43:01.250Z,1.90
2018-03-04T05:45:28.824Z,1.90
2018-03-04T05:47:57.931Z,1.80
2018-03-04T05:50:25.509Z,1.80
2018-03-04T05:52:53.864Z,1.90
2018-03-04T05:55:21.432Z,1.90
2018-03-04T05:57:49.022Z,1.90
2018-03-04T06:00:16.593Z,1.90
2018-03-04T06:02:44.406Z,2.00
2018-03-04T06:05:11.984Z,1.90
2018-03-04T06:07:40.333Z,1.80
2018-03-04T06:10:07.900Z,1.80
2018-03-04T06:12:35.485Z,1.80
2018-03-04T06:15:03.049Z,1.70
2018-03-04T06:17:31.434Z,1.60
2018-03-04T06:19:59.021Z,1.60
2018-03-04T06:22:26.593Z,1.50
2018-03-04T06:24:54.181Z,1.60
2018-03-04T06:27:21.754Z,1.50
2018-03-04T06:29:49.341Z,1.50
2018-03-04T06:32:16.911Z,1.50
2018-03-04T06:34:44.496Z,1.40
2018-03-04T06:37:12.056Z,1.40
2018-03-04T06:39:39.650Z,1.40
2018-03-04T06:42:07.213Z,1.40
2018-03-04T06:44:35.576Z,1.50
2018-03-04T06:47:03.145Z,1.50
2018-03-04T06:49:30.742Z,1.60
2018-03-04T06:51:58.321Z,1.60
2018-03-04T06:54:25.970Z,1.40
2018-03-04T06:56:53.533Z,1.50
2018-03-04T06:59:21.834Z,1.50
2018-03-04T07:01:49.401Z,1.40
2018-03-04T07:04:16.990Z,1.30
2018-03-04T07:06:44.566Z,1.30
2018-03-04T07:09:12.153Z,1.40
2018-03-04T07:11:39.721Z,1.40
2018-03-04T07:14:07.305Z,1.50
2018-03-04T07:16:35.637Z,1.50
2018-03-04T07:19:03.225Z,1.50
2018-03-04T07:21:30.784Z,1.70
2018-03-04T07:23:58.390Z,2.20
2018-03-04T07:26:25.954Z,2.70
2018-03-04T07:28:53.515Z,3.30
2018-03-04T07:31:21.163Z,3.70
2018-03-04T07:33:48.934Z,4.30
2018-03-04T07:36:16.529Z,4.80
2018-03-04T07:38:44.098Z,5.40
2018-03-04T07:41:11.687Z,6.00
2018-03-04T07:43:40.012Z,7.30
2018-03-04T07:46:07.591Z,7.30
2018-03-04T07:48:35.161Z,7.90
2018-03-04T07:51:02.745Z,8.50
2018-03-04T07:53:30.338Z,9.00
2018-03-04T07:55:57.929Z,9.50
2018-03-04T07:58:25.505Z,10.00
2018-03-04T08:00:53.099Z,10.40
2018-03-04T08:03:20.679Z,10.80
2018-03-04T08:05:48.283Z,11.20
2018-03-04T08:08:15.853Z,11.40
2018-03-04T08:10:44.208Z,11.30
2018-03-04T08:13:11.783Z,11.30
2018-03-04T08:15:39.375Z,11.40
2018-03-04T08:18:06.937Z,11.50
2018-03-04T08:20:34.525Z,11.70
2018-03-04T08:23:02.085Z,12.00
2018-03-04T08:25:35.901Z,12.50
2018-03-04T08:28:15.408Z,12.80
2018-03-04T08:30:43.837Z,13.70
2018-03-04T08:33:11.409Z,13.60
2018-03-04T08:35:39.008Z,14.10
2018-03-04T08:38:06.581Z,14.50
2018-03-04T08:40:34.189Z,15.10
2018-03-04T08:43:01.765Z,15.40
2018-03-04T08:45:29.363Z,15.70
2018-03-04T08:47:56.985Z,15.80
2018-03-04T08:50:24.559Z,15.80
2018-03-04T08:52:52.144Z,15.50
2018-03-04T08:55:19.730Z,15.20
2018-03-04T08:57:47.326Z,14.40
2018-03-04T09:00:14.892Z,14.00
2018-03-04T09:02:42.481Z,13.40
2018-03-04T09:05:10.062Z,13.40
2018-03-04T09:07:37.660Z,13.10
2018-03-04T09:10:05.233Z,13.00
2018-03-04T09:12:32.830Z,12.20
2018-03-04T09:15:00.400Z,12.20
2018-03-04T09:17:27.998Z,12.30
2018-03-04T09:19:55.570Z,11.90
2018-03-04T09:22:23.179Z,11.90
2018-03-04T09:24:50.756Z,11.70
2018-03-04T09:27:18.350Z,11.60
2018-03-04T09:30:10.234Z,11.90
2018-03-04T09:32:37.828Z,11.80
2018-03-04T09:35:05.414Z,11.70
2018-03-04T09:37:33.009Z,11.80
2018-03-04T09:40:00.586Z,11.70
2018-03-04T09:42:28.957Z,11.80
2018-03-04T09:44:56.555Z,11.80
2018-03-04T09:47:24.147Z,11.90
2018-03-04T09:49:51.832Z,11.60
2018-03-04T09:52:19.404Z,11.60
2018-03-04T09:54:47.778Z,11.30
2018-03-04T09:57:15.373Z,11.30
2018-03-04T09:59:42.971Z,11.30
2018-03-04T10:02:10.608Z,11.20
2018-03-04T10:04:38.187Z,11.30
2018-03-04T10:07:05.762Z,11.50
2018-03-04T10:09:33.929Z,11.30
2018-03-04T10:12:01.507Z,11.20
2018-03-04T10:14:29.865Z,11.30
2018-03-04T10:16:57.436Z,11.30
2018-03-04T10:19:25.030Z,11.30
2018-03-04T10:21:52.609Z,11.10
2018-03-04T10:24:20.213Z,11.30
2018-03-04T10:26:47.776Z,11.20
2018-03-04T10:29:16.142Z,10.80
2018-03-04T10:31:43.709Z,10.80
2018-03-04T10:34:11.302Z,10.70
2018-03-04T10:36:38.871Z,10.70
2018-03-04T10:39:06.471Z,10.80
2018-03-04T10:41:35.606Z,10.70
2018-03-04T10:44:03.690Z,11.00
2018-03-04T10:46:33.210Z,11.00
2018-03-04T10:49:01.476Z,10.80
2018-03-04T10:51:29.770Z,10.80
2018-03-04T10:53:57.889Z,10.90
2018-03-04T10:56:26.942Z,11.10
2018-03-04T10:58:55.254Z,11.00
2018-03-04T11:01:29.245Z,11.00
2018-03-04T11:03:58.177Z,11.50
2018-03-04T11:06:27.234Z,11.50
2018-03-04T11:08:55.597Z,11.50
2018-03-04T11:11:24.508Z,12.00
2018-03-04T11:13:54.408Z,12.00
2018-03-04T11:16:22.584Z,12.00
2018-03-04T11:18:51.395Z,12.20
2018-03-04T11:21:19.604Z,12.40
2018-03-04T11:23:48.261Z,12.70
2018-03-04T11:26:17.309Z,12.80
2018-03-04T11:28:45.359Z,12.80
2018-03-04T11:31:13.590Z,12.90
2018-03-04T11:33:41.652Z,12.90
2018-03-04T11:36:10.795Z,12.90
2018-03-04T11:38:40.404Z,13.00
2018-03-04T11:41:08.836Z,12.90
2018-03-04T11:43:37.182Z,12.80
2018-03-04T11:46:04.777Z,12.80
2018-03-04T11:48:33.118Z,12.40
2018-03-04T11:51:00.737Z,12.40
2018-03-04T11:53:28.307Z,12.40
2018-03-04T11:55:56.382Z,12.50
2018-03-04T11:58:25.184Z,12.20
2018-03-04T12:00:52.792Z,12.10
2018-03-04T12:03:21.142Z,11.90
2018-03-04T12:05:48.758Z,11.90
2018-03-04T12:08:16.336Z,11.70
2018-03-04T12:10:43.910Z,11.60
2018-03-04T12:13:11.529Z,11.50
2018-03-04T12:15:39.104Z,11.50
2018-03-04T12:18:06.688Z,11.40
2018-03-04T12:20:34.274Z,11.50
2018-03-04T12:23:02.648Z,11.50
2018-03-04T12:25:30.234Z,11.50
2018-03-04T12:27:57.833Z,11.40
2018-03-04T12:30:26.168Z,11.30
2018-03-04T12:32:53.774Z,11.30
2018-03-04T12:35:21.346Z,11.20
2018-03-04T12:37:48.971Z,11.40
2018-03-04T12:40:16.541Z,11.30
2018-03-04T12:42:44.137Z,11.20
2018-03-04T12:45:11.704Z,11.40
2018-03-04T12:47:39.302Z,11.20
2018-03-04T12:50:06.881Z,11.30
2018-03-04T12:52:34.468Z,11.30
2018-03-04T12:55:02.177Z,11.40
2018-03-04T12:57:29.776Z,11.50
2018-03-04T12:59:57.353Z,11.50
2018-03-04T13:02:24.948Z,11.60
2018-03-04T13:04:52.832Z,11.50
2018-03-04T13:07:20.433Z,11.60
2018-03-04T13:09:48.014Z,11.70
2018-03-04T13:12:15.611Z,11.70
2018-03-04T13:14:43.192Z,11.80
2018-03-04T13:17:10.928Z,11.80
2018-03-04T13:19:38.610Z,11.80
2018-03-04T13:22:06.193Z,11.90
2018-03-04T13:24:34.064Z,12.00
2018-03-04T13:27:01.658Z,12.10
2018-03-04T13:29:30.407Z,12.20
2018-03-04T13:31:57.983Z,12.20
2018-03-04T13:34:26.348Z,12.30
2018-03-04T13:36:53.933Z,12.20
2018-03-04T13:39:22.292Z,12.30
2018-03-04T13:41:49.861Z,12.30
2018-03-04T13:44:17.457Z,12.30
2018-03-04T13:46:45.034Z,12.30
2018-03-04T13:49:12.629Z,12.30
2018-03-04T13:51:40.218Z,12.40
2018-03-04T13:54:07.813Z,12.30
2018-03-04T13:56:35.386Z,12.30
2018-03-04T13:59:02.976Z,12.30
2018-03-04T14:01:31.309Z,12.70
2018-03-04T14:03:58.892Z,12.70
2018-03-04T14:06:26.454Z,12.80
2018-03-04T14:08:54.082Z,12.80
2018-03-04T14:11:21.641Z,12.80
2018-03-04T14:13:49.236Z,13.00
2018-03-04T14:16:16.817Z,13.00
2018-03-04T14:18:45.173Z,13.00
2018-03-04T14:21:12.761Z,12.90
2018-03-04T14:23:40.386Z,12.90
2018-03-04T14:26:07.964Z,12.80
2018-03-04T14:28:35.573Z,12.80
2018-03-04T14:31:03.317Z,12.90
2018-03-04T14:33:30.910Z,13.00
2018-03-04T14:35:58.478Z,13.00
2018-03-04T14:38:27.546Z,13.10
2018-03-04T14:40:55.168Z,13.10
2018-03-04T14:43:22.736Z,13.20
2018-03-04T14:45:50.335Z,13.10
2018-03-04T14:48:17.910Z,13.10
2018-03-04T14:50:45.506Z,13.20
2018-03-04T14:53:13.849Z,13.20
2018-03-04T14:55:41.439Z,13.20
2018-03-04T14:58:09.947Z,13.20
2018-03-04T15:00:37.541Z,13.20
2018-03-04T15:03:05.113Z,13.20
2018-03-04T15:05:32.725Z,13.10
2018-03-04T15:08:05.846Z,13.10
2018-03-04T15:10:33.442Z,13.20
2018-03-04T15:13:01.779Z,13.00
2018-03-04T15:15:29.404Z,13.00
2018-03-04T15:17:56.982Z,12.90
2018-03-04T15:20:24.593Z,13.00
2018-03-04T15:22:52.938Z,12.90
2018-03-04T15:25:20.529Z,12.80
2018-03-04T15:27:48.866Z,12.70
2018-03-04T15:30:16.453Z,12.60
2018-03-04T15:32:44.017Z,12.50
2018-03-04T15:35:11.605Z,12.50
2018-03-04T15:37:39.429Z,12.40
2018-03-04T15:40:07.077Z,12.40
2018-03-04T15:42:34.641Z,12.50
2018-03-04T15:45:02.278Z,12.40
2018-03-04T15:47:29.905Z,12.20
2018-03-04T15:49:58.242Z,12.40
2018-03-04T15:52:25.838Z,12.40
2018-03-04T15:54:54.173Z,12.20
2018-03-04T15:57:21.770Z,12.20
2018-03-04T15:59:50.114Z,12.30
2018-03-04T16:02:17.753Z,12.30
2018-03-04T16:04:45.328Z,12.20
2018-03-04T16:07:12.918Z,12.10
2018-03-04T16:09:41.278Z,12.00
2018-03-04T16:12:08.865Z,11.90
2018-03-04T16:14:37.249Z,11.60
2018-03-04T16:17:05.602Z,11.40
2018-03-04T16:19:33.181Z,11.40
2018-03-04T16:22:00.782Z,11.20
2018-03-04T16:24:28.354Z,11.10
2018-03-04T16:26:56.713Z,10.80
2018-03-04T16:29:24.272Z,10.80
2018-03-04T16:31:51.975Z,10.90
2018-03-04T16:34:19.554Z,11.10
2018-03-04T16:36:47.153Z,11.00
2018-03-04T16:39:14.744Z,10.70
2018-03-04T16:41:42.337Z,10.70
2018-03-04T16:44:10.664Z,10.60
2018-03-04T16:46:38.295Z,10.60
2018-03-04T16:49:06.746Z,10.70
2018-03-04T16:51:35.095Z,10.50
2018-03-04T16:54:02.682Z,10.50
2018-03-04T16:56:30.263Z,10.20
2018-03-04T16:58:57.895Z,10.00
2018-03-04T17:01:25.513Z,9.80
2018-03-04T17:03:53.104Z,9.90
2018-03-04T17:06:20.677Z,9.80
2018-03-04T17:08:49.030Z,9.80
2018-03-04T17:11:16.601Z,9.80
2018-03-04T17:13:44.196Z,9.80
2018-03-04T17:16:11.784Z,9.50
2018-03-04T17:18:39.389Z,9.40
2018-03-04T17:21:07.717Z,9.80
2018-03-04T17:23:35.321Z,9.70
2018-03-04T17:26:02.880Z,9.60
2018-03-04T17:28:30.499Z,9.30
2018-03-04T17:30:58.060Z,9.00
2018-03-04T17:33:25.657Z,9.00
2018-03-04T17:35:53.371Z,9.00
2018-03-04T17:38:20.972Z,8.90
2018-03-04T17:40:48.533Z,9.10
2018-03-04T17:43:16.115Z,8.90
2018-03-04T17:45:44.450Z,9.00
2018-03-04T17:48:12.039Z,9.00
2018-03-04T17:50:39.601Z,8.90
2018-03-04T17:53:07.967Z,8.60
2018-03-04T17:55:35.533Z,8.60
2018-03-04T17:58:03.102Z,8.50
2018-03-04T18:00:31.493Z,8.70
2018-03-04T18:02:59.057Z,8.70
2018-03-04T18:05:26.650Z,8.60
2018-03-04T18:07:54.226Z,8.40
2018-03-04T18:10:21.806Z,8.40
2018-03-04T18:12:49.373Z,8.40
2018-03-04T18:15:17.721Z,8.30
2018-03-04T18:17:45.296Z,8.20
2018-03-04T18:20:12.886Z,8.20
2018-03-04T18:22:40.462Z,8.30
2018-03-04T18:25:08.054Z,8.20
2018-03-04T18:27:35.624Z,8.20
2018-03-04T18:30:03.214Z,8.20
2018-03-04T18:32:31.541Z,8.00
2018-03-04T18:34:59.137Z,8.00
2018-03-04T18:37:27.473Z,8.00
2018-03-04T18:39:55.063Z,8.00
2018-03-04T18:42:22.628Z,8.00
2018-03-04T18:44:50.972Z,8.10
2018-03-04T18:47:18.537Z,8.10
2018-03-04T18:49:47.911Z,8.20
2018-03-04T18:52:16.276Z,8.20
2018-03-04T18:54:45.276Z,8.20
2018-03-04T18:57:13.367Z,8.20
2018-03-04T18:59:41.557Z,8.20
2018-03-04T19:02:10.433Z,8.10
2018-03-04T19:04:38.036Z,8.10
2018-03-04T19:07:06.486Z,8.50
2018-03-04T19:09:34.189Z,8.50
2018-03-04T19:12:01.810Z,8.40
2018-03-04T19:14:29.390Z,8.30
2018-03-04T19:16:58.176Z,8.20
2018-03-04T19:19:25.796Z,8.20
2018-03-04T19:21:53.376Z,8.30
2018-03-04T19:24:28.192Z,8.30
2018-03-04T19:30:02.310Z,7.80
2018-03-04T19:32:30.488Z,7.70
2018-03-04T19:34:58.543Z,7.90
2018-03-04T19:37:26.288Z,8.00
2018-03-04T19:39:54.290Z,7.80
2018-03-04T19:42:22.452Z,7.80
2018-03-04T19:44:50.135Z,7.70
2018-03-04T19:47:17.862Z,7.70
2018-03-04T19:49:45.566Z,7.60
2018-03-04T19:52:14.729Z,7.70
2018-03-04T19:54:42.428Z,7.70
2018-03-04T19:57:10.241Z,7.90
2018-03-04T19:59:37.849Z,7.70
2018-03-04T20:02:05.584Z,7.70
2018-03-04T20:04:33.316Z,7.60
2018-03-04T20:07:00.905Z,7.80
2018-03-04T20:09:28.469Z,7.70
2018-03-04T20:11:56.058Z,7.80
2018-03-04T20:14:23.794Z,7.90
2018-03-04T20:16:51.511Z,7.80
2018-03-04T20:19:19.265Z,7.80
2018-03-04T20:21:46.890Z,7.90
2018-03-04T20:24:14.738Z,8.00
2018-03-04T20:26:42.329Z,7.70
2018-03-04T20:29:09.917Z,7.70
2018-03-04T20:31:38.289Z,7.50
2018-03-04T20:34:06.616Z,7.40
2018-03-04T20:36:34.246Z,7.40
2018-03-04T20:39:01.809Z,7.50
2018-03-04T20:41:29.482Z,7.50
2018-03-04T20:43:57.157Z,7.50
2018-03-04T20:46:24.753Z,7.40
2018-03-04T20:48:52.395Z,7.40
2018-03-04T20:51:20.059Z,7.40
2018-03-04T20:53:47.654Z,7.50
2018-03-04T20:56:15.257Z,7.50
2018-03-04T20:58:42.849Z,7.60
2018-03-04T21:01:10.424Z,7.70
2018-03-04T21:03:38.166Z,7.70
2018-03-04T21:06:06.015Z,7.90
2018-03-04T21:08:33.713Z,8.00
2018-03-04T21:11:01.281Z,8.20
2018-03-04T21:13:29.634Z,8.30
2018-03-04T21:15:57.192Z,8.30
2018-03-04T21:18:24.786Z,8.30
2018-03-04T21:20:53.126Z,8.30
2018-03-04T21:23:20.708Z,8.30
2018-03-04T21:25:49.075Z,8.40
2018-03-04T21:28:16.807Z,8.40
2018-03-04T21:30:44.382Z,8.40
2018-03-04T21:33:11.977Z,8.50
2018-03-04T21:35:40.322Z,8.50
2018-03-04T21:38:07.937Z,8.50
2018-03-04T21:40:35.585Z,8.60
2018-03-04T21:43:03.229Z,8.60
2018-03-04T21:45:30.805Z,8.70
2018-03-04T21:47:58.400Z,8.60
2018-03-04T21:50:25.966Z,8.70
2018-03-04T21:52:54.324Z,8.80
2018-03-04T21:55:21.898Z,8.70
2018-03-04T21:57:49.498Z,8.80
2018-03-04T22:00:17.086Z,8.60
2018-03-04T22:02:44.681Z,8.50
2018-03-04T22:05:12.254Z,8.60
2018-03-04T22:07:39.840Z,8.60
2018-03-04T22:10:08.173Z,8.40
2018-03-04T22:12:35.757Z,8.40
2018-03-04T22:15:03.344Z,8.40
2018-03-04T22:17:31.699Z,8.20
2018-03-04T22:19:59.271Z,8.20
2018-03-04T22:22:27.620Z,8.30
2018-03-04T22:24:55.178Z,8.20
2018-03-04T22:27:22.765Z,8.20
2018-03-04T22:29:50.326Z,8.20
2018-03-04T22:32:18.677Z,8.50
2018-03-04T22:34:48.818Z,8.40
2018-03-04T22:37:16.381Z,8.40
2018-03-04T22:39:44.728Z,8.40
2018-03-04T22:42:12.289Z,8.40
2018-03-04T22:44:39.880Z,8.30
2018-03-04T22:47:07.450Z,8.10
2018-03-04T22:49:35.036Z,8.10
2018-03-04T22:52:02.610Z,8.30
2018-03-04T22:54:30.205Z,8.00
2018-03-04T22:56:57.774Z,7.90
2018-03-04T22:59:26.121Z,7.70
2018-03-04T23:01:53.690Z,7.70
2018-03-04T23:04:22.057Z,7.60
2018-03-04T23:06:49.625Z,7.60
2018-03-04T23:09:17.220Z,7.60
2018-03-04T23:11:44.785Z,7.60
2018-03-04T23:14:12.365Z,7.70
2018-03-04T23:16:39.926Z,7.70
2018-03-04T23:19:07.509Z,7.60
2018-03-04T23:21:35.072Z,7.50
2018-03-04T23:24:02.656Z,7.70
2018-03-04T23:26:30.981Z,7.30
2018-03-04T23:28:58.569Z,7.30
2018-03-04T23:31:26.157Z,7.10
2018-03-04T23:33:54.505Z,6.60
2018-03-04T23:36:22.070Z,6.60
2018-03-04T23:38:49.665Z,6.60
2018-03-04T23:41:17.225Z,6.60
2018-03-04T23:43:44.804Z,6.50
2018-03-04T23:46:12.362Z,6.70
2018-03-04T23:48:39.945Z,6.70
2018-03-04T23:51:07.514Z,6.50
2018-03-04T23:53:35.101Z,6.40
2018-03-04T23:56:03.429Z,6.50
2018-03-04T23:58:31.017Z,6.50
