createdAt,value
2022-10-10T00:00:39.946Z,12.35
2022-10-10T00:03:07.426Z,12.26
2022-10-10T00:05:36.402Z,12.21
2022-10-10T00:08:03.038Z,12.18
2022-10-10T00:10:29.781Z,12.18
2022-10-10T00:12:56.489Z,12.21
2022-10-10T00:15:23.215Z,12.20
2022-10-10T00:17:49.955Z,12.11
2022-10-10T00:20:18.688Z,12.01
2022-10-10T00:22:45.813Z,12.03
2022-10-10T00:25:13.138Z,11.94
2022-10-10T00:27:40.090Z,12.01
2022-10-10T00:30:08.480Z,12.03
2022-10-10T00:32:36.081Z,12.02
2022-10-10T00:35:03.500Z,12.03
2022-10-10T00:37:30.133Z,11.96
2022-10-10T00:39:56.742Z,11.92
2022-10-10T00:42:23.371Z,11.90
2022-10-10T00:45:26.169Z,11.79
2022-10-10T00:47:57.423Z,11.83
2022-10-10T00:50:24.262Z,11.86
2022-10-10T00:52:51.367Z,11.85
2022-10-10T00:55:18.343Z,11.71
2022-10-10T00:57:45.097Z,11.65
2022-10-10T01:00:12.000Z,11.50
2022-10-10T01:02:38.682Z,11.60
2022-10-10T01:05:05.660Z,11.64
2022-10-10T01:07:33.629Z,11.63
2022-10-10T01:10:06.225Z,11.62
2022-10-10T01:12:57.568Z,11.73
2022-10-10T01:15:48.677Z,11.66
2022-10-10T01:18:39.078Z,11.65
2022-10-10T01:21:35.417Z,11.59
2022-10-10T01:24:26.546Z,11.56
2022-10-10T01:27:17.444Z,11.49
2022-10-10T01:29:48.170Z,11.46
2022-10-10T01:32:20.724Z,11.38
2022-10-10T01:35:00.748Z,11.45
2022-10-10T01:37:52.883Z,11.54
2022-10-10T01:40:28.112Z,11.59
2022-10-10T01:42:56.350Z,11.54
2022-10-10T01:45:25.964Z,11.58
2022-10-10T01:47:54.542Z,11.51
2022-10-10T01:50:22.419Z,11.54
2022-10-10T01:52:57.816Z,11.57
2022-10-10T01:55:35.981Z,11.55
2022-10-10T01:58:18.404Z,11.41
2022-10-10T02:01:08.874Z,11.35
2022-10-10T02:03:43.889Z,11.31
2022-10-10T02:06:17.740Z,11.36
2022-10-10T02:08:52.250Z,11.39
2022-10-10T02:11:18.995Z,11.43
2022-10-10T02:13:54.460Z,11.44
2022-10-10T02:16:24.775Z,11.46
2022-10-10T02:18:53.832Z,11.54
2022-10-10T02:21:21.194Z,11.48
2022-10-10T02:23:51.288Z,11.44
2022-10-10T02:26:19.072Z,11.40
2022-10-10T02:28:52.485Z,11.46
2022-10-10T02:31:25.667Z,11.45
2022-10-10T02:33:56.700Z,11.47
2022-10-10T02:36:24.081Z,11.45
2022-10-10T02:38:52.697Z,11.52
2022-10-10T02:41:20.293Z,11.47
2022-10-10T02:43:48.301Z,11.40
2022-10-10T02:46:15.029Z,11.41
2022-10-10T02:48:41.795Z,11.32
2022-10-10T02:51:09.580Z,11.38
2022-10-10T02:53:37.044Z,11.44
2022-10-10T02:56:04.381Z,11.34
2022-10-10T02:58:31.261Z,11.35
2022-10-10T03:00:57.911Z,11.27
2022-10-10T03:03:25.808Z,11.19
2022-10-10T03:05:52.646Z,11.15
2022-10-10T03:08:19.246Z,11.11
2022-10-10T03:10:56.400Z,11.08
2022-10-10T03:13:23.397Z,11.15
2022-10-10T03:15:50.331Z,11.15
2022-10-10T03:18:17.777Z,11.17
2022-10-10T03:20:53.060Z,11.21
2022-10-10T03:23:19.876Z,11.34
2022-10-10T03:25:46.602Z,11.36
2022-10-10T03:28:14.862Z,11.33
2022-10-10T03:30:41.622Z,11.38
2022-10-10T03:33:08.564Z,11.41
2022-10-10T03:35:35.391Z,11.39
2022-10-10T03:38:01.992Z,11.40
2022-10-10T03:40:29.226Z,11.43
2022-10-10T03:42:56.123Z,11.43
2022-10-10T03:45:22.954Z,11.33
2022-10-10T03:47:49.766Z,11.36
2022-10-10T03:50:16.470Z,11.31
2022-10-10T03:52:43.067Z,11.39
2022-10-10T03:55:09.816Z,11.33
2022-10-10T03:57:36.493Z,11.32
2022-10-10T04:00:03.704Z,11.36
2022-10-10T04:02:30.337Z,11.28
2022-10-10T04:04:57.027Z,11.30
2022-10-10T04:07:23.705Z,11.25
2022-10-10T04:09:52.351Z,11.37
2022-10-10T04:12:19.030Z,11.33
2022-10-10T04:14:45.712Z,11.33
2022-10-10T04:17:12.349Z,11.25
2022-10-10T04:19:38.972Z,11.27
2022-10-10T04:22:10.216Z,11.35
2022-10-10T04:24:37.907Z,11.32
2022-10-10T04:27:04.731Z,11.31
2022-10-10T04:29:31.459Z,11.31
2022-10-10T04:31:58.132Z,11.31
2022-10-10T04:34:24.808Z,11.31
2022-10-10T04:36:51.505Z,11.38
2022-10-10T04:39:18.103Z,11.32
2022-10-10T04:41:45.827Z,11.34
2022-10-10T04:44:12.418Z,11.35
2022-10-10T04:46:39.054Z,11.29
2022-10-10T04:49:05.653Z,11.32
2022-10-10T04:51:33.060Z,11.28
2022-10-10T04:53:59.653Z,11.25
2022-10-10T04:56:27.022Z,11.22
2022-10-10T04:58:53.619Z,11.29
2022-10-10T05:01:20.266Z,11.33
2022-10-10T05:03:47.006Z,11.28
2022-10-10T05:06:13.592Z,11.23
2022-10-10T05:08:40.237Z,11.31
2022-10-10T05:11:06.897Z,11.29
2022-10-10T05:13:33.508Z,11.26
2022-10-10T05:16:00.897Z,11.25
2022-10-10T05:18:27.538Z,11.20
2022-10-10T05:20:54.338Z,11.21
2022-10-10T05:23:20.989Z,11.23
2022-10-10T05:25:51.231Z,11.23
2022-10-10T05:28:18.768Z,11.23
2022-10-10T05:30:45.633Z,11.21
2022-10-10T05:33:12.273Z,11.20
2022-10-10T05:35:38.881Z,11.17
2022-10-10T05:38:05.569Z,11.24
2022-10-10T05:40:32.200Z,11.34
2022-10-10T05:42:58.843Z,11.25
2022-10-10T05:45:25.549Z,11.23
2022-10-10T05:47:52.146Z,11.25
2022-10-10T05:50:28.000Z,11.32
2022-10-10T05:52:54.961Z,11.30
2022-10-10T05:55:21.640Z,11.28
2022-10-10T05:57:48.935Z,11.27
2022-10-10T06:00:15.741Z,11.28
2022-10-10T06:02:42.413Z,11.35
2022-10-10T06:05:09.465Z,11.30
2022-10-10T06:07:59.038Z,11.27
2022-10-10T06:10:22.710Z,11.32
2022-10-10T06:12:49.586Z,11.31
2022-10-10T06:15:16.455Z,11.39
2022-10-10T06:17:43.052Z,11.38
2022-10-10T06:20:10.037Z,11.37
2022-10-10T06:22:36.857Z,11.44
2022-10-10T06:25:03.660Z,11.09
2022-10-10T06:27:30.268Z,11.02
2022-10-10T06:29:56.906Z,11.13
2022-10-10T06:32:23.511Z,11.11
2022-10-10T06:34:50.132Z,11.23
2022-10-10T06:37:16.752Z,11.33
2022-10-10T06:39:43.356Z,11.39
2022-10-10T06:42:10.120Z,11.33
2022-10-10T06:44:36.715Z,11.28
2022-10-10T06:47:03.367Z,11.33
2022-10-10T06:49:30.104Z,11.28
2022-10-10T06:51:56.730Z,11.36
2022-10-10T06:54:23.328Z,11.41
2022-10-10T06:56:49.962Z,11.46
2022-10-10T06:59:16.593Z,11.48
2022-10-10T07:01:43.269Z,11.62
2022-10-10T07:04:11.609Z,11.84
2022-10-10T07:06:38.297Z,11.88
2022-10-10T07:09:05.291Z,11.97
2022-10-10T07:11:32.470Z,12.05
2022-10-10T07:13:59.171Z,12.07
2022-10-10T07:16:26.080Z,12.07
2022-10-10T07:18:52.677Z,12.12
2022-10-10T07:21:19.324Z,12.22
2022-10-10T07:23:45.951Z,12.22
2022-10-10T07:26:14.273Z,12.37
2022-10-10T07:28:40.971Z,12.28
2022-10-10T07:31:10.483Z,12.47
2022-10-10T07:33:39.399Z,12.46
2022-10-10T07:36:06.509Z,12.58
2022-10-10T07:38:34.117Z,12.53
2022-10-10T07:41:01.013Z,12.69
2022-10-10T07:43:27.655Z,12.57
2022-10-10T07:45:54.728Z,12.61
2022-10-10T07:48:21.376Z,12.75
2022-10-10T07:50:48.034Z,12.69
2022-10-10T07:53:14.634Z,12.76
2022-10-10T07:55:42.935Z,12.77
2022-10-10T07:58:13.295Z,12.85
2022-10-10T08:00:43.812Z,13.02
2022-10-10T08:03:12.229Z,13.09
2022-10-10T08:05:41.341Z,13.13
2022-10-10T08:08:08.406Z,13.12
2022-10-10T08:10:35.357Z,13.23
2022-10-10T08:13:02.345Z,13.33
2022-10-10T08:15:31.660Z,13.33
2022-10-10T08:18:00.626Z,13.33
2022-10-10T08:20:27.352Z,13.45
2022-10-10T08:22:54.224Z,13.55
2022-10-10T08:25:21.028Z,13.53
2022-10-10T08:27:47.631Z,13.76
2022-10-10T08:30:14.355Z,13.76
2022-10-10T08:32:40.944Z,13.75
2022-10-10T08:35:07.715Z,13.89
2022-10-10T08:37:37.865Z,14.07
2022-10-10T08:40:05.044Z,14.12
2022-10-10T08:42:35.012Z,14.19
2022-10-10T08:45:05.135Z,14.23
2022-10-10T08:47:39.488Z,14.29
2022-10-10T08:50:12.779Z,14.35
2022-10-10T08:52:53.914Z,14.20
2022-10-10T08:55:31.055Z,14.45
2022-10-10T08:58:00.314Z,14.42
2022-10-10T09:00:32.255Z,14.33
2022-10-10T09:03:01.070Z,14.43
2022-10-10T09:05:33.676Z,14.58
2022-10-10T09:08:15.756Z,14.63
2022-10-10T09:11:01.275Z,14.66
2022-10-10T09:13:34.770Z,14.75
2022-10-10T09:16:03.850Z,14.71
2022-10-10T09:18:46.337Z,14.75
2022-10-10T09:21:20.923Z,14.83
2022-10-10T09:24:05.024Z,14.85
2022-10-10T09:26:36.433Z,14.96
2022-10-10T09:29:30.285Z,15.07
2022-10-10T09:32:27.861Z,15.10
2022-10-10T09:35:15.817Z,15.11
2022-10-10T09:37:47.494Z,15.27
2022-10-10T09:40:17.780Z,15.45
2022-10-10T09:42:45.369Z,15.41
2022-10-10T09:45:28.812Z,15.38
2022-10-10T09:47:56.219Z,15.56
2022-10-10T09:50:23.667Z,15.66
2022-10-10T09:52:50.918Z,15.76
2022-10-10T09:55:28.235Z,15.79
2022-10-10T09:57:58.234Z,15.80
2022-10-10T10:00:28.921Z,15.80
2022-10-10T10:03:12.939Z,15.78
2022-10-10T10:05:41.241Z,15.80
2022-10-10T10:08:38.701Z,15.77
2022-10-10T10:11:05.663Z,15.63
2022-10-10T10:13:34.762Z,15.71
2022-10-10T10:16:12.039Z,15.66
2022-10-10T10:18:46.924Z,15.71
2022-10-10T10:21:15.930Z,15.54
2022-10-10T10:24:01.921Z,15.45
2022-10-10T10:26:40.211Z,15.70
2022-10-10T10:29:27.933Z,15.73
2022-10-10T10:32:28.443Z,15.81
2022-10-10T10:37:22.855Z,15.98
2022-10-10T10:40:20.861Z,16.03
2022-10-10T10:42:56.386Z,16.10
2022-10-10T10:45:35.325Z,16.16
2022-10-10T10:48:33.850Z,16.17
2022-10-10T10:51:15.800Z,16.22
2022-10-10T10:54:04.301Z,16.30
2022-10-10T10:56:49.584Z,16.47
2022-10-10T10:59:39.110Z,16.37
2022-10-10T11:02:08.966Z,16.38
2022-10-10T11:05:20.029Z,16.52
2022-10-10T11:07:52.840Z,16.67
2022-10-10T11:10:29.828Z,16.79
2022-10-10T11:13:18.604Z,17.06
2022-10-10T11:16:06.208Z,17.27
2022-10-10T11:18:42.906Z,17.42
2022-10-10T11:21:14.072Z,17.54
2022-10-10T11:23:44.750Z,17.68
2022-10-10T11:26:22.053Z,17.48
2022-10-10T11:29:14.189Z,17.45
2022-10-10T11:31:45.505Z,17.50
2022-10-10T11:34:23.164Z,17.62
2022-10-10T11:36:51.626Z,18.01
2022-10-10T11:39:27.381Z,17.86
2022-10-10T11:42:24.984Z,17.96
2022-10-10T11:44:56.517Z,18.03
2022-10-10T11:47:35.377Z,18.19
2022-10-10T11:50:07.765Z,18.33
2022-10-10T11:52:53.399Z,18.49
2022-10-10T11:55:27.066Z,18.06
2022-10-10T11:57:57.918Z,18.46
2022-10-10T12:00:25.169Z,18.94
2022-10-10T12:02:52.109Z,19.19
2022-10-10T12:05:32.883Z,19.32
2022-10-10T12:08:05.158Z,19.44
2022-10-10T12:10:35.642Z,19.84
2022-10-10T12:13:24.225Z,19.75
2022-10-10T12:15:53.350Z,19.96
2022-10-10T12:18:25.540Z,20.29
2022-10-10T12:21:04.645Z,20.50
2022-10-10T12:23:32.017Z,20.78
2022-10-10T12:25:59.244Z,20.93
2022-10-10T12:28:36.991Z,21.17
2022-10-10T12:31:06.752Z,21.45
2022-10-10T12:33:33.421Z,21.38
2022-10-10T12:36:18.507Z,21.26
2022-10-10T12:39:05.925Z,21.40
2022-10-10T12:41:47.766Z,21.47
2022-10-10T12:44:34.196Z,21.53
2022-10-10T12:47:15.961Z,21.75
2022-10-10T12:50:22.279Z,21.92
2022-10-10T12:52:57.818Z,21.98
2022-10-10T12:55:32.476Z,22.13
2022-10-10T12:58:02.838Z,22.23
2022-10-10T13:00:56.569Z,22.31
2022-10-10T13:03:28.451Z,22.39
2022-10-10T13:05:56.445Z,22.31
2022-10-10T13:08:27.625Z,22.39
2022-10-10T13:11:15.121Z,22.36
2022-10-10T13:13:53.844Z,22.49
2022-10-10T13:16:29.792Z,22.56
2022-10-10T13:19:00.391Z,22.78
2022-10-10T13:21:29.249Z,22.78
2022-10-10T13:24:03.432Z,22.74
2022-10-10T13:26:37.330Z,23.14
2022-10-10T13:29:32.872Z,23.07
2022-10-10T13:32:06.655Z,23.38
2022-10-10T13:34:36.526Z,23.09
2022-10-10T13:37:04.730Z,23.24
2022-10-10T13:39:33.849Z,23.52
2022-10-10T13:42:00.562Z,22.94
2022-10-10T13:44:50.812Z,22.95
2022-10-10T13:47:36.051Z,23.26
2022-10-10T13:50:03.661Z,22.68
2022-10-10T13:52:30.305Z,23.10
2022-10-10T13:55:23.559Z,23.05
2022-10-10T13:57:51.410Z,23.43
2022-10-10T14:00:20.041Z,23.28
2022-10-10T14:02:46.943Z,23.27
2022-10-10T14:05:23.942Z,23.42
2022-10-10T14:07:50.865Z,23.79
2022-10-10T14:10:21.729Z,23.30
2022-10-10T14:12:57.859Z,23.43
2022-10-10T14:15:42.712Z,23.70
2022-10-10T14:18:23.204Z,23.83
2022-10-10T14:20:50.624Z,23.86
2022-10-10T14:23:17.685Z,24.05
2022-10-10T14:25:46.824Z,24.04
2022-10-10T14:28:22.193Z,24.23
2022-10-10T14:30:48.979Z,23.98
2022-10-10T14:33:18.080Z,22.81
2022-10-10T14:35:45.715Z,23.13
2022-10-10T14:38:14.044Z,23.58
2022-10-10T14:40:46.052Z,23.67
2022-10-10T14:43:13.445Z,23.74
2022-10-10T14:45:40.387Z,22.90
2022-10-10T14:48:07.108Z,22.63
2022-10-10T14:50:39.972Z,23.07
2022-10-10T14:53:06.773Z,23.18
2022-10-10T14:55:33.815Z,23.10
2022-10-10T14:58:00.565Z,23.07
2022-10-10T15:00:27.905Z,22.35
2022-10-10T15:02:54.736Z,22.28
2022-10-10T15:05:22.003Z,22.32
2022-10-10T15:07:53.551Z,22.30
2022-10-10T15:10:35.739Z,22.35
2022-10-10T15:13:03.584Z,22.41
2022-10-10T15:15:30.320Z,22.68
2022-10-10T15:17:58.095Z,22.53
2022-10-10T15:20:30.904Z,21.97
2022-10-10T15:23:03.171Z,21.45
2022-10-10T15:25:33.919Z,21.43
2022-10-10T15:28:02.925Z,21.49
2022-10-10T15:30:30.124Z,21.36
2022-10-10T15:32:56.854Z,20.83
2022-10-10T15:35:24.722Z,20.95
2022-10-10T15:37:51.357Z,20.65
2022-10-10T15:40:20.506Z,20.87
2022-10-10T15:42:47.710Z,20.86
2022-10-10T15:45:26.542Z,20.77
2022-10-10T15:48:01.645Z,20.75
2022-10-10T15:50:28.354Z,20.61
2022-10-10T15:52:54.990Z,20.42
2022-10-10T15:55:21.616Z,20.24
2022-10-10T15:57:48.249Z,20.12
2022-10-10T16:00:15.611Z,20.16
2022-10-10T16:02:42.213Z,20.21
2022-10-10T16:05:10.277Z,20.19
2022-10-10T16:07:46.617Z,20.12
2022-10-10T16:10:15.370Z,20.03
2022-10-10T16:12:43.168Z,19.91
2022-10-10T16:15:09.997Z,19.98
2022-10-10T16:17:36.604Z,19.96
2022-10-10T16:20:03.981Z,19.89
2022-10-10T16:22:30.594Z,19.84
2022-10-10T16:25:20.612Z,19.72
2022-10-10T16:27:44.032Z,19.57
2022-10-10T16:30:11.143Z,19.52
2022-10-10T16:32:42.144Z,19.39
2022-10-10T16:35:10.454Z,19.19
2022-10-10T16:37:37.143Z,19.14
2022-10-10T16:40:04.109Z,18.97
2022-10-10T16:42:30.743Z,18.80
2022-10-10T16:44:57.371Z,18.83
2022-10-10T16:47:24.981Z,18.76
2022-10-10T16:49:51.655Z,18.65
2022-10-10T16:52:18.293Z,18.53
2022-10-10T16:54:47.724Z,18.39
2022-10-10T16:57:16.854Z,18.16
2022-10-10T16:59:43.569Z,18.18
2022-10-10T17:02:11.613Z,18.15
2022-10-10T17:04:38.235Z,18.08
2022-10-10T17:07:04.914Z,18.05
2022-10-10T17:09:31.656Z,17.83
2022-10-10T17:11:58.473Z,17.81
2022-10-10T17:14:25.163Z,17.62
2022-10-10T17:17:12.012Z,17.63
2022-10-10T17:19:38.521Z,17.46
2022-10-10T17:22:05.380Z,17.36
2022-10-10T17:24:31.983Z,17.30
2022-10-10T17:26:58.605Z,17.03
2022-10-10T17:29:25.385Z,16.98
2022-10-10T17:31:53.093Z,16.87
2022-10-10T17:34:19.736Z,16.73
2022-10-10T17:36:46.337Z,16.62
2022-10-10T17:39:12.990Z,16.51
2022-10-10T17:41:39.771Z,16.32
2022-10-10T17:44:10.685Z,16.28
2022-10-10T17:46:38.570Z,16.30
2022-10-10T17:49:07.123Z,16.03
2022-10-10T17:51:37.774Z,16.02
2022-10-10T17:54:05.970Z,15.97
2022-10-10T17:56:32.813Z,15.89
2022-10-10T17:59:01.676Z,15.73
2022-10-10T18:01:30.775Z,15.57
2022-10-10T18:03:58.255Z,15.51
2022-10-10T18:06:25.158Z,15.45
2022-10-10T18:08:53.756Z,15.40
2022-10-10T18:11:29.567Z,15.24
2022-10-10T18:14:00.529Z,15.18
2022-10-10T18:16:29.765Z,15.15
2022-10-10T18:18:56.456Z,15.00
2022-10-10T18:21:23.918Z,14.93
2022-10-10T18:23:50.833Z,14.87
2022-10-10T18:26:20.391Z,14.78
2022-10-10T18:28:47.846Z,14.75
2022-10-10T18:31:16.985Z,14.68
2022-10-10T18:33:44.965Z,14.60
2022-10-10T18:36:13.401Z,14.47
2022-10-10T18:38:40.129Z,14.39
2022-10-10T18:41:14.945Z,14.41
2022-10-10T18:43:43.357Z,14.29
2022-10-10T18:46:11.534Z,14.22
2022-10-10T18:48:38.727Z,14.21
2022-10-10T18:51:10.049Z,14.15
2022-10-10T18:53:40.681Z,14.12
2022-10-10T18:56:08.372Z,14.11
2022-10-10T18:58:35.964Z,14.08
2022-10-10T19:01:09.108Z,14.03
2022-10-10T19:03:37.374Z,14.01
2022-10-10T19:06:05.729Z,14.05
2022-10-10T19:08:32.851Z,14.03
2022-10-10T19:10:59.788Z,13.96
2022-10-10T19:13:27.098Z,14.06
2022-10-10T19:15:54.043Z,14.01
2022-10-10T19:18:21.600Z,13.99
2022-10-10T19:20:48.248Z,13.91
2022-10-10T19:23:15.209Z,13.68
2022-10-10T19:25:42.826Z,13.76
2022-10-10T19:28:09.957Z,13.87
2022-10-10T19:30:40.930Z,13.90
2022-10-10T19:33:07.582Z,13.88
2022-10-10T19:35:41.721Z,13.91
2022-10-10T19:38:10.291Z,13.87
2022-10-10T19:40:44.285Z,13.88
2022-10-10T19:43:11.105Z,13.89
2022-10-10T19:45:47.102Z,13.98
2022-10-10T19:48:14.691Z,13.87
2022-10-10T19:50:42.732Z,13.79
2022-10-10T19:53:10.360Z,13.59
2022-10-10T19:55:38.057Z,13.54
2022-10-10T19:58:04.959Z,13.69
2022-10-10T20:00:31.957Z,13.60
2022-10-10T20:02:58.635Z,13.58
2022-10-10T20:05:25.312Z,13.71
2022-10-10T20:07:52.490Z,13.72
2022-10-10T20:10:19.685Z,13.75
2022-10-10T20:12:46.834Z,13.65
2022-10-10T20:15:13.436Z,13.80
2022-10-10T20:17:40.097Z,13.80
2022-10-10T20:20:07.617Z,13.72
2022-10-10T20:22:34.682Z,13.78
2022-10-10T20:25:01.703Z,13.73
2022-10-10T20:27:31.265Z,13.86
2022-10-10T20:29:58.608Z,13.86
2022-10-10T20:32:25.386Z,13.78
2022-10-10T20:34:52.028Z,13.78
2022-10-10T20:37:18.648Z,13.67
2022-10-10T20:39:45.294Z,13.68
2022-10-10T20:42:12.058Z,13.82
2022-10-10T20:44:38.720Z,13.72
2022-10-10T20:47:06.875Z,13.73
2022-10-10T20:49:33.545Z,13.86
2022-10-10T20:52:00.244Z,13.88
2022-10-10T20:54:26.916Z,13.89
2022-10-10T20:56:53.553Z,13.90
2022-10-10T20:59:21.432Z,13.87
2022-10-10T21:01:48.246Z,13.99
2022-10-10T21:04:15.080Z,13.94
2022-10-10T21:06:42.934Z,14.03
2022-10-10T21:09:10.981Z,14.00
2022-10-10T21:11:39.181Z,14.15
2022-10-10T21:14:05.855Z,14.28
2022-10-10T21:16:40.868Z,14.23
2022-10-10T21:19:11.909Z,14.22
2022-10-10T21:21:38.950Z,14.17
2022-10-10T21:24:07.716Z,14.20
2022-10-10T21:26:34.864Z,14.12
2022-10-10T21:29:01.566Z,14.07
2022-10-10T21:31:31.258Z,14.11
2022-10-10T21:33:59.836Z,13.99
2022-10-10T21:36:26.944Z,14.13
2022-10-10T21:38:54.727Z,14.16
2022-10-10T21:41:21.973Z,14.06
2022-10-10T21:43:51.720Z,14.22
2022-10-10T21:46:20.278Z,14.42
2022-10-10T21:48:46.925Z,14.39
2022-10-10T21:51:15.706Z,14.49
2022-10-10T21:53:43.350Z,14.25
2022-10-10T21:56:11.295Z,14.19
2022-10-10T21:58:40.025Z,14.23
2022-10-10T22:01:10.615Z,14.08
2022-10-10T22:03:37.866Z,14.19
2022-10-10T22:06:12.705Z,14.34
2022-10-10T22:08:40.373Z,14.21
2022-10-10T22:11:10.621Z,14.35
2022-10-10T22:13:37.265Z,14.35
2022-10-10T22:16:04.495Z,14.35
2022-10-10T22:18:31.913Z,14.30
2022-10-10T22:21:01.434Z,14.38
2022-10-10T22:23:28.052Z,14.43
2022-10-10T22:25:54.681Z,14.32
2022-10-10T22:28:21.499Z,14.26
2022-10-10T22:30:48.253Z,14.28
2022-10-10T22:33:14.885Z,14.30
2022-10-10T22:35:51.160Z,14.33
2022-10-10T22:38:17.998Z,14.24
2022-10-10T22:40:44.663Z,14.24
2022-10-10T22:43:11.288Z,14.22
2022-10-10T22:45:37.947Z,14.13
2022-10-10T22:48:04.781Z,14.20
2022-10-10T22:50:31.569Z,14.16
2022-10-10T22:52:58.206Z,14.08
2022-10-10T22:55:24.845Z,14.09
2022-10-10T22:57:51.491Z,14.16
2022-10-10T23:00:18.219Z,14.06
2022-10-10T23:02:44.825Z,14.07
2022-10-10T23:05:11.638Z,14.06
2022-10-10T23:07:38.271Z,14.06
2022-10-10T23:10:05.327Z,14.13
2022-10-10T23:12:31.933Z,14.09
2022-10-10T23:14:58.789Z,14.08
2022-10-10T23:17:25.416Z,14.06
2022-10-10T23:19:52.093Z,14.18
2022-10-10T23:22:18.715Z,14.16
2022-10-10T23:24:45.485Z,14.17
2022-10-10T23:27:12.109Z,14.08
2022-10-10T23:29:38.739Z,14.07
2022-10-10T23:32:05.457Z,14.08
2022-10-10T23:34:32.138Z,14.07
2022-10-10T23:36:58.746Z,14.07
2022-10-10T23:39:25.360Z,14.07
2022-10-10T23:41:52.017Z,14.03
2022-10-10T23:44:18.623Z,14.04
2022-10-10T23:46:45.269Z,14.02
2022-10-10T23:49:11.878Z,14.07
2022-10-10T23:51:38.537Z,14.10
2022-10-10T23:54:05.210Z,14.01
2022-10-10T23:56:32.047Z,13.96
2022-10-10T23:58:58.672Z,13.91
