createdAt,value
2018-01-03T00:00:10.060Z,994.92
2018-01-03T00:00:50.595Z,994.92
2018-01-03T00:01:31.126Z,994.82
2018-01-03T00:02:11.658Z,994.84
2018-01-03T00:02:52.204Z,994.75
2018-01-03T00:03:32.738Z,994.89
2018-01-03T00:04:13.274Z,994.92
2018-01-03T00:04:53.815Z,994.86
2018-01-03T00:05:34.343Z,994.84
2018-01-03T00:06:14.869Z,994.77
2018-01-03T00:06:55.401Z,994.76
2018-01-03T00:07:35.930Z,994.7
2018-01-03T00:08:16.465Z,994.63
2018-01-03T00:08:56.998Z,994.61
2018-01-03T00:09:37.523Z,994.55
2018-01-03T00:10:18.055Z,994.53
2018-01-03T00:10:58.593Z,994.49
2018-01-03T00:11:39.130Z,994.46
2018-01-03T00:12:19.668Z,994.41
2018-01-03T00:13:00.204Z,994.39
2018-01-03T00:13:40.730Z,994.42
2018-01-03T00:14:21.267Z,994.41
2018-01-03T00:15:01.804Z,994.4
2018-01-03T00:15:42.333Z,994.33
2018-01-03T00:16:22.868Z,994.34
2018-01-03T00:17:03.403Z,994.26
2018-01-03T00:17:43.931Z,994.29
2018-01-03T00:18:24.468Z,994.22
2018-01-03T00:19:05.002Z,994.19
2018-01-03T00:19:45.538Z,994.21
2018-01-03T00:20:26.073Z,994.18
2018-01-03T00:21:06.606Z,994.19
2018-01-03T00:21:47.129Z,994.19
2018-01-03T00:22:27.663Z,994.19
2018-01-03T00:23:08.214Z,994.2
2018-01-03T00:23:48.739Z,994.08
2018-01-03T00:24:29.280Z,994.1
2018-01-03T00:25:09.819Z,994.17
2018-01-03T00:25:50.356Z,994.17
2018-01-03T00:26:30.884Z,994.15
2018-01-03T00:27:11.416Z,994.1
2018-01-03T00:27:51.947Z,994.05
2018-01-03T00:28:32.479Z,994.01
2018-01-03T00:29:13.014Z,993.95
2018-01-03T00:29:53.541Z,993.92
2018-01-03T00:30:34.085Z,993.88
2018-01-03T00:31:14.616Z,993.9
2018-01-03T00:31:55.149Z,993.88
2018-01-03T00:32:35.684Z,993.9
2018-01-03T00:33:16.220Z,993.88
2018-01-03T00:33:56.741Z,993.9
2018-01-03T00:34:37.269Z,993.87
2018-01-03T00:35:17.808Z,993.84
2018-01-03T00:35:58.339Z,993.63
2018-01-03T00:36:38.870Z,993.5
2018-01-03T00:37:19.412Z,993.46
2018-01-03T00:37:59.944Z,993.51
2018-01-03T00:38:40.476Z,993.52
2018-01-03T00:39:21.012Z,993.5
2018-01-03T00:40:01.544Z,993.45
2018-01-03T00:40:42.084Z,993.48
2018-01-03T00:41:22.613Z,993.38
2018-01-03T00:42:03.144Z,993.31
2018-01-03T00:42:43.676Z,993.42
2018-01-03T00:43:24.244Z,993.44
2018-01-03T00:44:04.778Z,993.34
2018-01-03T00:44:45.309Z,993.29
2018-01-03T00:45:25.846Z,993.21
2018-01-03T00:46:06.385Z,993.23
2018-01-03T00:46:46.919Z,993.24
2018-01-03T00:47:27.446Z,993.23
2018-01-03T00:48:07.980Z,993.24
2018-01-03T00:48:48.509Z,993.17
2018-01-03T00:49:29.045Z,993.09
2018-01-03T00:50:09.581Z,993.05
2018-01-03T00:50:50.102Z,993.08
2018-01-03T00:51:30.632Z,993.03
2018-01-03T00:52:11.194Z,992.88
2018-01-03T00:52:51.739Z,992.8
2018-01-03T00:53:32.265Z,992.8
2018-01-03T00:54:12.799Z,992.62
2018-01-03T00:54:53.330Z,992.6
2018-01-03T00:55:33.866Z,992.64
2018-01-03T00:56:14.391Z,992.61
2018-01-03T00:56:54.922Z,992.5
2018-01-03T00:57:35.458Z,992.54
2018-01-03T00:58:15.996Z,992.46
2018-01-03T00:58:56.514Z,992.37
2018-01-03T00:59:37.052Z,992.42
2018-01-03T01:00:17.595Z,992.41
2018-01-03T01:00:58.118Z,992.34
2018-01-03T01:01:38.652Z,992.36
2018-01-03T01:02:19.187Z,992.36
2018-01-03T01:02:59.712Z,992.29
2018-01-03T01:03:40.251Z,992.22
2018-01-03T01:04:20.784Z,992.15
2018-01-03T01:05:01.323Z,992.04
2018-01-03T01:05:41.857Z,992
2018-01-03T01:06:22.393Z,992.11
2018-01-03T01:07:02.918Z,991.99
2018-01-03T01:07:43.459Z,991.96
2018-01-03T01:08:23.989Z,992
2018-01-03T01:09:04.524Z,991.86
2018-01-03T01:09:45.060Z,991.88
2018-01-03T01:10:25.594Z,991.86
2018-01-03T01:11:06.126Z,991.81
2018-01-03T01:11:46.656Z,991.59
2018-01-03T01:12:27.198Z,991.55
2018-01-03T01:13:07.739Z,991.62
2018-01-03T01:13:48.277Z,991.57
2018-01-03T01:14:28.815Z,991.51
2018-01-03T01:15:09.350Z,991.5
2018-01-03T01:15:49.883Z,991.48
2018-01-03T01:16:30.416Z,991.48
2018-01-03T01:17:10.945Z,991.46
2018-01-03T01:17:51.485Z,991.43
2018-01-03T01:18:32.018Z,991.57
2018-01-03T01:19:12.555Z,991.62
2018-01-03T01:19:53.080Z,991.55
2018-01-03T01:20:33.616Z,991.48
2018-01-03T01:21:14.146Z,991.54
2018-01-03T01:21:54.679Z,991.47
2018-01-03T01:22:35.214Z,991.45
2018-01-03T01:23:15.749Z,991.46
2018-01-03T01:23:56.281Z,991.41
2018-01-03T01:24:36.815Z,991.5
2018-01-03T01:25:17.357Z,991.43
2018-01-03T01:25:57.912Z,991.37
2018-01-03T01:26:38.460Z,991.34
2018-01-03T01:27:18.997Z,991.35
2018-01-03T01:27:59.526Z,991.46
2018-01-03T01:28:40.060Z,991.44
2018-01-03T01:29:20.592Z,991.38
2018-01-03T01:30:01.127Z,991.41
2018-01-03T01:30:41.664Z,991.45
2018-01-03T01:31:22.191Z,991.34
2018-01-03T01:32:02.744Z,991.32
2018-01-03T01:32:43.279Z,991.25
2018-01-03T01:33:23.814Z,991.3
2018-01-03T01:34:04.345Z,991.32
2018-01-03T01:34:44.869Z,991.31
2018-01-03T01:35:25.405Z,991.33
2018-01-03T01:36:05.940Z,991.18
2018-01-03T01:36:46.470Z,991.04
2018-01-03T01:37:26.998Z,990.93
2018-01-03T01:38:07.534Z,990.88
2018-01-03T01:38:48.069Z,990.86
2018-01-03T01:39:28.599Z,990.9
2018-01-03T01:40:09.133Z,990.73
2018-01-03T01:40:49.664Z,990.63
2018-01-03T01:41:30.190Z,990.61
2018-01-03T01:42:10.733Z,990.76
2018-01-03T01:42:51.250Z,990.77
2018-01-03T01:43:31.784Z,990.71
2018-01-03T01:44:12.320Z,990.58
2018-01-03T01:44:52.853Z,990.59
2018-01-03T01:45:33.425Z,990.59
2018-01-03T01:46:13.918Z,990.58
2018-01-03T01:46:54.454Z,990.56
2018-01-03T01:47:34.993Z,990.61
2018-01-03T01:48:15.534Z,990.66
2018-01-03T01:48:56.070Z,990.39
2018-01-03T01:49:36.610Z,990.45
2018-01-03T01:50:17.145Z,990.18
2018-01-03T01:50:57.677Z,990.06
2018-01-03T01:51:38.205Z,990.01
2018-01-03T01:52:18.741Z,989.99
2018-01-03T01:52:59.275Z,989.9
2018-01-03T01:53:39.801Z,989.86
2018-01-03T01:54:20.320Z,989.84
2018-01-03T01:55:00.853Z,989.95
2018-01-03T01:55:41.389Z,989.79
2018-01-03T01:56:21.930Z,989.75
2018-01-03T01:57:02.452Z,989.73
2018-01-03T01:57:42.982Z,989.75
2018-01-03T01:58:23.510Z,989.69
2018-01-03T01:59:04.049Z,989.68
2018-01-03T01:59:44.582Z,989.57
2018-01-03T02:00:25.108Z,989.54
2018-01-03T02:01:05.650Z,989.42
2018-01-03T02:01:46.187Z,989.38
2018-01-03T02:02:26.714Z,989.29
2018-01-03T02:03:07.266Z,989.06
2018-01-03T02:03:47.801Z,989.09
2018-01-03T02:04:28.337Z,989
2018-01-03T02:05:08.873Z,989.02
2018-01-03T02:05:49.404Z,989.04
2018-01-03T02:06:29.931Z,989.02
2018-01-03T02:07:10.469Z,988.98
2018-01-03T02:07:51.004Z,989.16
2018-01-03T02:08:31.540Z,989.03
2018-01-03T02:09:12.076Z,988.91
2018-01-03T02:09:52.612Z,988.84
2018-01-03T02:10:33.143Z,988.74
2018-01-03T02:11:13.679Z,988.71
2018-01-03T02:11:54.204Z,988.77
2018-01-03T02:12:34.735Z,988.7
2018-01-03T02:13:15.262Z,988.72
2018-01-03T02:13:55.797Z,988.62
2018-01-03T02:14:36.330Z,988.59
2018-01-03T02:15:16.865Z,988.59
2018-01-03T02:15:57.394Z,988.55
2018-01-03T02:16:37.930Z,988.44
2018-01-03T02:17:18.466Z,988.45
2018-01-03T02:17:59.001Z,988.42
2018-01-03T02:18:39.526Z,988.41
2018-01-03T02:19:20.064Z,988.31
2018-01-03T02:20:00.596Z,988.23
2018-01-03T02:20:41.127Z,988.17
2018-01-03T02:21:21.661Z,988.19
2018-01-03T02:22:02.187Z,988.01
2018-01-03T02:22:42.708Z,988
2018-01-03T02:23:23.242Z,988.04
2018-01-03T02:24:03.770Z,987.95
2018-01-03T02:24:44.303Z,987.87
2018-01-03T02:25:24.829Z,987.82
2018-01-03T02:26:05.367Z,987.58
2018-01-03T02:26:45.904Z,987.55
2018-01-03T02:27:26.429Z,987.55
2018-01-03T02:28:06.983Z,987.5
2018-01-03T02:28:47.517Z,987.39
2018-01-03T02:29:28.049Z,987.33
2018-01-03T02:30:08.661Z,987.31
2018-01-03T02:30:49.146Z,987.21
2018-01-03T02:31:29.678Z,987.09
2018-01-03T02:32:10.216Z,986.98
2018-01-03T02:32:50.750Z,986.93
2018-01-03T02:33:31.288Z,986.92
2018-01-03T02:34:11.823Z,986.82
2018-01-03T02:34:52.353Z,986.72
2018-01-03T02:35:32.890Z,986.71
2018-01-03T02:36:13.429Z,986.75
2018-01-03T02:36:53.975Z,986.71
2018-01-03T02:37:34.513Z,986.73
2018-01-03T02:38:15.046Z,986.69
2018-01-03T02:38:55.585Z,986.63
2018-01-03T02:39:36.115Z,986.63
2018-01-03T02:40:16.645Z,986.58
2018-01-03T02:40:57.181Z,986.5
2018-01-03T02:41:37.712Z,986.53
2018-01-03T02:42:18.239Z,986.56
2018-01-03T02:42:58.769Z,986.51
2018-01-03T02:43:39.298Z,986.56
2018-01-03T02:44:19.832Z,986.41
2018-01-03T02:45:00.366Z,986.37
2018-01-03T02:45:40.890Z,986.28
2018-01-03T02:46:21.419Z,986.3
2018-01-03T02:47:01.957Z,986.27
2018-01-03T02:47:42.490Z,986.22
2018-01-03T02:48:23.029Z,986.33
2018-01-03T02:49:03.563Z,986.23
2018-01-03T02:49:44.073Z,986.2
2018-01-03T02:50:24.601Z,986.1
2018-01-03T02:51:05.137Z,986.07
2018-01-03T02:51:45.672Z,986.01
2018-01-03T02:52:26.204Z,985.92
2018-01-03T02:53:06.726Z,985.92
2018-01-03T02:53:47.267Z,985.82
2018-01-03T02:54:27.795Z,985.76
2018-01-03T02:55:08.333Z,985.72
2018-01-03T02:55:48.868Z,985.75
2018-01-03T02:56:29.398Z,985.8
2018-01-03T02:57:09.927Z,985.68
2018-01-03T02:57:50.464Z,985.62
2018-01-03T02:58:30.996Z,985.59
2018-01-03T02:59:11.527Z,985.59
2018-01-03T02:59:52.061Z,985.57
2018-01-03T03:00:32.588Z,985.47
2018-01-03T03:01:13.135Z,985.43
2018-01-03T03:01:53.648Z,985.32
2018-01-03T03:02:34.187Z,985.35
2018-01-03T03:03:14.725Z,985.47
2018-01-03T03:03:55.254Z,985.54
2018-01-03T03:04:35.784Z,985.46
2018-01-03T03:05:16.325Z,985.33
2018-01-03T03:05:56.862Z,985.29
2018-01-03T03:06:37.388Z,985.16
2018-01-03T03:07:17.913Z,985.17
2018-01-03T03:07:58.444Z,985.22
2018-01-03T03:08:38.983Z,985.22
2018-01-03T03:09:19.514Z,985.15
2018-01-03T03:10:00.087Z,985.11
2018-01-03T03:10:40.623Z,985.06
2018-01-03T03:11:21.138Z,985.21
2018-01-03T03:12:01.660Z,985.21
2018-01-03T03:12:42.192Z,985.04
2018-01-03T03:13:22.723Z,985.26
2018-01-03T03:14:03.250Z,985.22
2018-01-03T03:14:43.782Z,984.99
2018-01-03T03:15:24.314Z,985.11
2018-01-03T03:16:04.853Z,985.12
2018-01-03T03:16:45.385Z,985.16
2018-01-03T03:17:25.920Z,985.05
2018-01-03T03:18:06.462Z,985.01
2018-01-03T03:18:47.002Z,985
2018-01-03T03:19:27.533Z,984.95
2018-01-03T03:20:08.062Z,984.79
2018-01-03T03:20:48.598Z,984.84
2018-01-03T03:21:29.124Z,984.99
2018-01-03T03:22:09.660Z,984.8
2018-01-03T03:22:50.191Z,984.87
2018-01-03T03:23:30.700Z,984.76
2018-01-03T03:24:11.308Z,984.74
2018-01-03T03:24:51.840Z,984.43
2018-01-03T03:25:32.359Z,984.32
2018-01-03T03:26:12.888Z,984.32
2018-01-03T03:26:53.421Z,984.16
2018-01-03T03:27:33.956Z,983.96
2018-01-03T03:28:14.511Z,984.11
2018-01-03T03:28:55.038Z,983.93
2018-01-03T03:29:35.560Z,983.97
2018-01-03T03:30:16.096Z,983.8
2018-01-03T03:30:56.637Z,983.92
2018-01-03T03:31:37.170Z,983.84
2018-01-03T03:32:17.692Z,983.6
2018-01-03T03:32:58.225Z,983.92
2018-01-03T03:33:38.771Z,983.76
2018-01-03T03:34:19.309Z,983.71
2018-01-03T03:34:59.836Z,983.71
2018-01-03T03:35:40.364Z,983.61
2018-01-03T03:36:20.908Z,983.6
2018-01-03T03:37:01.454Z,983.57
2018-01-03T03:37:41.976Z,983.68
2018-01-03T03:38:22.509Z,983.6
2018-01-03T03:39:03.039Z,983.53
2018-01-03T03:39:43.574Z,983.51
2018-01-03T03:40:24.111Z,983.54
2018-01-03T03:41:04.646Z,983.43
2018-01-03T03:41:45.180Z,983.42
2018-01-03T03:42:25.711Z,983.32
2018-01-03T03:43:06.251Z,983.38
2018-01-03T03:43:46.792Z,983.21
2018-01-03T03:44:27.327Z,983.27
2018-01-03T03:45:07.866Z,983.1
2018-01-03T03:45:48.389Z,983.11
2018-01-03T03:46:28.927Z,983.23
2018-01-03T03:47:09.461Z,983.01
2018-01-03T03:47:49.995Z,983.12
2018-01-03T03:48:30.534Z,983.08
2018-01-03T03:49:11.076Z,982.94
2018-01-03T03:49:51.611Z,982.82
2018-01-03T03:50:32.144Z,982.8
2018-01-03T03:51:12.688Z,982.74
2018-01-03T03:51:53.217Z,982.76
2018-01-03T03:52:33.754Z,982.7
2018-01-03T03:53:14.283Z,982.64
2018-01-03T03:53:54.809Z,982.71
2018-01-03T03:54:35.338Z,982.77
2018-01-03T03:55:15.875Z,982.71
2018-01-03T03:55:56.403Z,982.78
2018-01-03T03:56:36.941Z,982.69
2018-01-03T03:57:17.469Z,982.48
2018-01-03T03:57:57.995Z,982.49
2018-01-03T03:58:38.532Z,982.5
2018-01-03T03:59:19.072Z,982.44
2018-01-03T03:59:59.609Z,982.43
2018-01-03T04:00:40.141Z,982.54
2018-01-03T04:01:20.676Z,982.46
2018-01-03T04:02:01.202Z,982.54
2018-01-03T04:02:41.730Z,982.34
2018-01-03T04:03:22.268Z,982.39
2018-01-03T04:04:02.805Z,982.44
2018-01-03T04:04:43.633Z,982.45
2018-01-03T04:05:24.162Z,982.66
2018-01-03T04:06:04.738Z,982.49
2018-01-03T04:06:45.271Z,982.62
2018-01-03T04:07:25.835Z,982.41
2018-01-03T04:08:06.363Z,982.44
2018-01-03T04:08:46.902Z,982.42
2018-01-03T04:09:27.436Z,982.29
2018-01-03T04:10:07.971Z,982.19
2018-01-03T04:10:48.496Z,982.02
2018-01-03T04:11:29.013Z,981.8
2018-01-03T04:12:09.545Z,981.87
2018-01-03T04:12:50.126Z,981.96
2018-01-03T04:13:30.683Z,981.82
2018-01-03T04:14:11.196Z,981.94
2018-01-03T04:14:51.734Z,981.75
2018-01-03T04:15:32.249Z,981.76
2018-01-03T04:16:12.792Z,981.67
2018-01-03T04:16:53.362Z,981.68
2018-01-03T04:17:33.904Z,981.7
2018-01-03T04:18:14.433Z,981.52
2018-01-03T04:18:54.963Z,981.57
2018-01-03T04:19:35.500Z,981.44
2018-01-03T04:20:16.063Z,981.58
2018-01-03T04:20:56.581Z,982.03
2018-01-03T04:21:37.130Z,981.57
2018-01-03T04:22:17.665Z,981.58
2018-01-03T04:22:58.204Z,981.55
2018-01-03T04:23:38.740Z,981.54
2018-01-03T04:24:19.271Z,981.62
2018-01-03T04:24:59.805Z,981.51
2018-01-03T04:25:40.342Z,981.64
2018-01-03T04:26:20.887Z,981.73
2018-01-03T04:27:01.423Z,981.8
2018-01-03T04:27:41.956Z,981.82
2018-01-03T04:28:22.483Z,981.82
2018-01-03T04:29:03.022Z,982.12
2018-01-03T04:29:43.526Z,981.79
2018-01-03T04:30:24.067Z,981.84
2018-01-03T04:31:04.602Z,981.87
2018-01-03T04:31:45.111Z,982.01
2018-01-03T04:32:25.638Z,981.78
2018-01-03T04:33:06.196Z,981.78
2018-01-03T04:33:46.734Z,981.84
2018-01-03T04:34:27.289Z,981.91
2018-01-03T04:35:07.811Z,981.86
2018-01-03T04:35:48.591Z,981.85
2018-01-03T04:36:29.126Z,981.88
2018-01-03T04:37:09.662Z,981.98
2018-01-03T04:37:50.189Z,981.9
2018-01-03T04:38:30.719Z,981.89
2018-01-03T04:39:11.250Z,982.01
2018-01-03T04:39:51.776Z,982.14
2018-01-03T04:40:32.312Z,982.17
2018-01-03T04:41:12.844Z,982.17
2018-01-03T04:41:53.373Z,982.31
2018-01-03T04:42:33.908Z,982.5
2018-01-03T04:43:14.455Z,982.59
2018-01-03T04:43:54.991Z,982.66
2018-01-03T04:44:35.533Z,983.03
2018-01-03T04:45:16.063Z,983.16
2018-01-03T04:45:56.596Z,983.23
2018-01-03T04:46:37.126Z,983.8
2018-01-03T04:47:17.665Z,984.63
2018-01-03T04:47:58.200Z,985.3
2018-01-03T04:48:38.736Z,985.28
2018-01-03T04:49:19.250Z,987.18
2018-01-03T04:49:59.804Z,985.28
2018-01-03T04:50:40.329Z,985.3
