createdAt,value
2022-07-27T00:01:18.790Z,99142.34
2022-07-27T00:03:47.377Z,99137.97
2022-07-27T00:06:17.484Z,99134.56
2022-07-27T00:08:45.658Z,99137.69
2022-07-27T00:11:13.944Z,99141.13
2022-07-27T00:13:45.256Z,99141.47
2022-07-27T00:16:13.664Z,99138.41
2022-07-27T00:18:42.066Z,99133.47
2022-07-27T00:21:10.566Z,99135.16
2022-07-27T00:23:38.959Z,99128.31
2022-07-27T00:26:07.173Z,99134.25
2022-07-27T00:28:35.491Z,99138.19
2022-07-27T00:31:05.429Z,99132.50
2022-07-27T00:33:33.972Z,99126.84
2022-07-27T00:36:03.042Z,99129.00
2022-07-27T00:38:32.369Z,99131.97
2022-07-27T00:41:00.829Z,99139.56
2022-07-27T00:43:30.620Z,99132.19
2022-07-27T00:45:58.945Z,99135.19
2022-07-27T00:48:29.383Z,99138.06
2022-07-27T00:51:00.441Z,99143.28
2022-07-27T00:53:28.903Z,99137.34
2022-07-27T00:55:57.467Z,99139.22
2022-07-27T00:58:26.770Z,99136.41
2022-07-27T01:00:55.167Z,99128.47
2022-07-27T01:03:29.514Z,99121.47
2022-07-27T01:06:01.100Z,99139.53
2022-07-27T01:08:30.510Z,99138.00
2022-07-27T01:11:00.449Z,99146.44
2022-07-27T01:13:29.196Z,99140.66
2022-07-27T01:15:58.280Z,99147.84
2022-07-27T01:18:32.074Z,99144.31
2022-07-27T01:21:04.891Z,99141.94
2022-07-27T01:23:35.175Z,99154.19
2022-07-27T01:26:04.804Z,99152.38
2022-07-27T01:28:33.151Z,99149.66
2022-07-27T01:31:01.306Z,99146.84
2022-07-27T01:33:29.750Z,99149.47
2022-07-27T01:35:59.032Z,99139.66
2022-07-27T01:38:27.573Z,99137.78
2022-07-27T01:40:57.431Z,99147.34
2022-07-27T01:43:25.557Z,99147.06
2022-07-27T01:45:53.707Z,99145.03
2022-07-27T01:48:22.225Z,99143.94
2022-07-27T01:50:51.251Z,99154.69
2022-07-27T01:53:19.683Z,99145.94
2022-07-27T01:55:48.425Z,99151.41
2022-07-27T01:58:18.427Z,99158.59
2022-07-27T02:00:47.014Z,99155.09
2022-07-27T02:03:15.454Z,99151.22
2022-07-27T02:05:43.700Z,99154.06
2022-07-27T02:08:13.593Z,99153.69
2022-07-27T02:11:02.394Z,99148.16
2022-07-27T02:13:30.806Z,99148.44
2022-07-27T02:15:59.138Z,99143.59
2022-07-27T02:18:33.041Z,99142.50
2022-07-27T02:21:04.842Z,99135.38
2022-07-27T02:23:33.483Z,99138.75
2022-07-27T02:26:02.574Z,99136.19
2022-07-27T02:28:32.073Z,99148.63
2022-07-27T02:31:00.462Z,99147.50
2022-07-27T02:33:30.099Z,99138.19
2022-07-27T02:35:58.490Z,99137.50
2022-07-27T02:38:27.192Z,99144.13
2022-07-27T02:40:55.257Z,99146.81
2022-07-27T02:43:23.284Z,99144.97
2022-07-27T02:45:53.309Z,99147.09
2022-07-27T02:48:21.816Z,99141.56
2022-07-27T02:50:50.054Z,99137.22
2022-07-27T02:53:18.607Z,99135.13
2022-07-27T02:55:47.079Z,99127.06
2022-07-27T02:58:15.260Z,99141.84
2022-07-27T03:00:45.230Z,99127.16
2022-07-27T03:03:15.183Z,99132.00
2022-07-27T03:05:43.484Z,99128.91
2022-07-27T03:08:11.979Z,99124.47
2022-07-27T03:10:40.042Z,99121.97
2022-07-27T03:13:08.102Z,99120.13
2022-07-27T03:15:37.238Z,99133.25
2022-07-27T03:18:05.640Z,99123.81
2022-07-27T03:20:35.515Z,99130.16
2022-07-27T03:23:04.092Z,99128.06
2022-07-27T03:25:32.773Z,99127.47
2022-07-27T03:28:04.222Z,99126.50
2022-07-27T03:30:33.102Z,99134.13
2022-07-27T03:33:01.338Z,99137.22
2022-07-27T03:35:29.504Z,99133.84
2022-07-27T03:37:59.233Z,99139.06
2022-07-27T03:40:29.674Z,99131.59
2022-07-27T03:42:57.930Z,99129.78
2022-07-27T03:45:26.413Z,99130.16
2022-07-27T03:47:54.560Z,99133.28
2022-07-27T03:50:24.058Z,99140.75
2022-07-27T03:52:53.137Z,99131.69
2022-07-27T03:55:23.211Z,99135.50
2022-07-27T03:57:52.629Z,99140.19
2022-07-27T04:00:21.099Z,99151.31
2022-07-27T04:02:49.831Z,99147.09
2022-07-27T04:05:18.080Z,99151.88
2022-07-27T04:07:46.241Z,99157.34
2022-07-27T04:10:14.388Z,99157.44
2022-07-27T04:12:44.213Z,99162.22
2022-07-27T04:15:14.977Z,99157.31
2022-07-27T04:17:54.611Z,99162.38
2022-07-27T04:20:24.966Z,99159.72
2022-07-27T04:22:53.214Z,99162.28
2022-07-27T04:25:21.598Z,99165.38
2022-07-27T04:27:54.723Z,99168.31
2022-07-27T04:30:23.970Z,99173.63
2022-07-27T04:32:52.382Z,99177.44
2022-07-27T04:35:26.085Z,99179.41
2022-07-27T04:37:58.506Z,99177.91
2022-07-27T04:40:31.313Z,99179.47
2022-07-27T04:43:02.134Z,99175.22
2022-07-27T04:45:30.703Z,99177.16
2022-07-27T04:47:59.605Z,99178.63
2022-07-27T04:50:28.140Z,99174.41
2022-07-27T04:52:56.512Z,99182.69
2022-07-27T04:55:24.794Z,99183.41
2022-07-27T04:57:53.208Z,99180.69
2022-07-27T05:00:23.829Z,99184.69
2022-07-27T05:02:51.915Z,99177.09
2022-07-27T05:05:20.379Z,99182.31
2022-07-27T05:07:48.509Z,99178.81
2022-07-27T05:10:20.333Z,99179.78
2022-07-27T05:12:49.625Z,99172.03
2022-07-27T05:15:18.116Z,99183.16
2022-07-27T05:17:47.947Z,99181.03
2022-07-27T05:20:16.834Z,99182.44
2022-07-27T05:22:45.496Z,99182.88
2022-07-27T05:25:13.954Z,99182.31
2022-07-27T05:27:54.829Z,99189.78
2022-07-27T05:30:25.655Z,99188.94
2022-07-27T05:32:55.775Z,99192.34
2022-07-27T05:35:24.564Z,99198.47
2022-07-27T05:37:52.779Z,99202.88
2022-07-27T05:40:21.129Z,99205.09
2022-07-27T05:42:50.860Z,99205.41
2022-07-27T05:45:19.580Z,99207.94
2022-07-27T05:47:47.837Z,99208.13
2022-07-27T05:50:18.282Z,99209.06
2022-07-27T05:52:46.807Z,99209.88
2022-07-27T05:55:15.242Z,99213.75
2022-07-27T05:57:43.784Z,99215.41
2022-07-27T06:00:13.466Z,99209.22
2022-07-27T06:02:42.539Z,99213.75
2022-07-27T06:05:15.614Z,99224.31
2022-07-27T06:08:03.715Z,99223.19
2022-07-27T06:10:34.895Z,99228.84
2022-07-27T06:13:05.649Z,99233.44
2022-07-27T06:15:34.649Z,99229.84
2022-07-27T06:18:04.047Z,99235.59
2022-07-27T06:20:33.101Z,99229.53
2022-07-27T06:23:07.596Z,99237.44
2022-07-27T06:25:38.167Z,99232.91
2022-07-27T06:28:07.513Z,99240.41
2022-07-27T06:30:35.807Z,99235.75
2022-07-27T06:33:06.040Z,99241.69
2022-07-27T06:35:34.540Z,99248.88
2022-07-27T06:38:07.467Z,99252.25
2022-07-27T06:40:35.987Z,99248.88
2022-07-27T06:43:04.559Z,99243.66
2022-07-27T06:45:32.780Z,99243.94
2022-07-27T06:48:00.933Z,99241.13
2022-07-27T06:50:29.432Z,99242.94
2022-07-27T06:52:57.724Z,99245.03
2022-07-27T06:55:27.384Z,99244.41
2022-07-27T06:57:55.648Z,99242.81
2022-07-27T07:00:24.343Z,99247.97
2022-07-27T07:02:54.701Z,99242.31
2022-07-27T07:05:23.299Z,99232.88
2022-07-27T07:07:51.812Z,99240.91
2022-07-27T07:10:21.008Z,99234.38
2022-07-27T07:12:56.207Z,99240.84
2022-07-27T07:15:26.722Z,99239.13
2022-07-27T07:17:56.189Z,99239.41
2022-07-27T07:20:24.875Z,99244.63
2022-07-27T07:22:53.935Z,99237.09
2022-07-27T07:25:22.354Z,99240.19
2022-07-27T07:27:50.804Z,99248.16
2022-07-27T07:30:21.402Z,99241.66
2022-07-27T07:32:49.882Z,99247.88
2022-07-27T07:35:18.878Z,99245.34
2022-07-27T07:37:49.764Z,99250.00
2022-07-27T07:43:08.634Z,99245.88
2022-07-27T07:45:50.280Z,99246.72
2022-07-27T07:48:19.554Z,99245.94
2022-07-27T07:50:52.094Z,99246.88
2022-07-27T07:53:21.878Z,99245.88
2022-07-27T07:55:51.415Z,99247.25
2022-07-27T07:58:19.702Z,99250.81
2022-07-27T08:00:50.971Z,99247.34
2022-07-27T08:03:20.632Z,99252.03
2022-07-27T08:05:49.278Z,99250.69
2022-07-27T08:08:18.388Z,99257.53
2022-07-27T08:10:47.945Z,99259.66
2022-07-27T08:13:21.512Z,99261.06
2022-07-27T08:15:53.153Z,99244.00
2022-07-27T08:18:21.962Z,99248.00
2022-07-27T08:20:50.712Z,99246.91
2022-07-27T08:23:18.895Z,99249.38
2022-07-27T08:25:47.054Z,99247.50
2022-07-27T08:28:15.257Z,99247.16
2022-07-27T08:30:44.425Z,99245.38
2022-07-27T08:33:14.578Z,99246.13
2022-07-27T08:35:42.953Z,99247.13
2022-07-27T08:38:11.191Z,99249.03
2022-07-27T08:40:43.497Z,99241.91
2022-07-27T08:43:20.194Z,99246.63
2022-07-27T08:45:55.387Z,99254.13
2022-07-27T08:48:25.805Z,99242.53
2022-07-27T08:50:54.774Z,99249.63
2022-07-27T08:53:23.778Z,99249.63
2022-07-27T08:55:52.196Z,99245.31
2022-07-27T08:58:20.545Z,99234.94
2022-07-27T09:00:51.613Z,99246.59
2022-07-27T09:03:21.954Z,99243.00
2022-07-27T09:05:54.112Z,99240.19
2022-07-27T09:08:24.698Z,99241.06
2022-07-27T09:10:55.934Z,99237.78
2022-07-27T09:13:27.773Z,99242.38
2022-07-27T09:18:47.553Z,99233.75
2022-07-27T09:21:20.335Z,99247.97
2022-07-27T09:23:50.826Z,99251.81
2022-07-27T09:26:36.256Z,99246.94
2022-07-27T09:29:07.751Z,99245.66
2022-07-27T09:31:43.174Z,99254.81
2022-07-27T09:34:11.953Z,99259.53
2022-07-27T09:36:54.169Z,99242.56
2022-07-27T09:39:24.036Z,99249.41
2022-07-27T09:41:55.648Z,99245.56
2022-07-27T09:44:42.556Z,99241.91
2022-07-27T09:47:22.850Z,99237.28
2022-07-27T09:49:51.456Z,99242.75
2022-07-27T09:52:26.599Z,99240.22
2022-07-27T09:54:55.298Z,99232.84
2022-07-27T09:57:23.556Z,99232.09
2022-07-27T10:00:10.235Z,99231.09
2022-07-27T10:02:39.048Z,99240.53
2022-07-27T10:05:08.270Z,99244.22
2022-07-27T10:07:39.659Z,99243.56
2022-07-27T10:12:36.948Z,99239.84
2022-07-27T10:15:05.668Z,99234.69
2022-07-27T10:17:35.012Z,99233.25
2022-07-27T10:20:08.940Z,99230.91
2022-07-27T10:23:07.739Z,99238.88
2022-07-27T10:25:38.115Z,99232.13
2022-07-27T10:28:12.942Z,99221.94
2022-07-27T10:30:41.743Z,99224.56
2022-07-27T10:33:46.428Z,99233.88
2022-07-27T10:36:18.048Z,99234.56
2022-07-27T10:38:49.631Z,99239.25
2022-07-27T10:41:25.609Z,99230.00
2022-07-27T10:44:26.773Z,99233.28
2022-07-27T10:46:56.719Z,99230.09
2022-07-27T10:49:27.760Z,99230.09
2022-07-27T10:51:58.253Z,99229.63
2022-07-27T10:54:32.664Z,99231.97
2022-07-27T10:57:04.104Z,99232.81
2022-07-27T11:00:08.539Z,99233.09
2022-07-27T11:02:41.509Z,99214.41
2022-07-27T11:05:57.926Z,99216.44
2022-07-27T11:10:50.261Z,99224.88
2022-07-27T11:13:19.919Z,99233.66
2022-07-27T11:15:59.702Z,99241.16
2022-07-27T11:18:39.162Z,99245.19
2022-07-27T11:21:25.512Z,99238.16
2022-07-27T11:23:56.510Z,99234.97
2022-07-27T11:26:28.649Z,99235.06
2022-07-27T11:28:57.796Z,99237.44
2022-07-27T11:31:52.729Z,99240.94
2022-07-27T11:34:17.487Z,99230.22
2022-07-27T11:36:49.231Z,99237.59
2022-07-27T11:42:21.041Z,99231.50
2022-07-27T11:44:51.057Z,99221.72
2022-07-27T11:47:20.351Z,99228.63
2022-07-27T11:49:49.501Z,99225.47
2022-07-27T11:52:19.349Z,99228.69
2022-07-27T11:54:53.172Z,99214.41
2022-07-27T11:57:32.462Z,99212.63
2022-07-27T12:00:00.627Z,99208.13
2022-07-27T12:02:30.371Z,99206.66
2022-07-27T12:05:02.806Z,99207.56
2022-07-27T12:07:33.839Z,99204.00
2022-07-27T12:10:05.029Z,99206.53
2022-07-27T12:12:36.153Z,99209.75
2022-07-27T12:15:42.833Z,99205.09
2022-07-27T12:18:03.120Z,99210.19
2022-07-27T12:20:34.677Z,99206.00
2022-07-27T12:23:06.731Z,99210.78
2022-07-27T12:25:35.675Z,99204.34
2022-07-27T12:28:07.356Z,99206.75
2022-07-27T12:30:37.118Z,99213.31
2022-07-27T12:33:09.562Z,99204.38
2022-07-27T12:35:46.699Z,99208.03
2022-07-27T12:38:15.628Z,99214.31
2022-07-27T12:40:49.804Z,99206.09
2022-07-27T12:43:25.781Z,99205.50
2022-07-27T12:45:55.998Z,99212.81
2022-07-27T12:48:26.235Z,99210.78
2022-07-27T12:51:01.104Z,99209.94
2022-07-27T12:53:30.895Z,99207.75
2022-07-27T12:56:02.005Z,99208.16
2022-07-27T12:58:31.617Z,99205.19
2022-07-27T13:01:00.116Z,99204.91
2022-07-27T13:03:28.449Z,99202.19
2022-07-27T13:05:56.840Z,99208.38
2022-07-27T13:08:25.461Z,99197.03
2022-07-27T13:10:53.792Z,99204.03
2022-07-27T13:13:25.043Z,99198.44
2022-07-27T13:15:56.582Z,99200.56
2022-07-27T13:18:24.735Z,99197.19
2022-07-27T13:20:53.342Z,99191.69
2022-07-27T13:23:22.872Z,99193.31
2022-07-27T13:25:51.292Z,99193.09
2022-07-27T13:28:19.485Z,99184.72
2022-07-27T13:30:47.491Z,99183.66
2022-07-27T13:33:18.246Z,99176.81
2022-07-27T13:35:47.623Z,99188.19
2022-07-27T13:38:28.814Z,99180.19
2022-07-27T13:40:57.708Z,99166.53
2022-07-27T13:43:26.046Z,99180.75
2022-07-27T13:45:54.442Z,99183.78
2022-07-27T13:48:24.347Z,99183.66
2022-07-27T13:50:52.798Z,99173.41
2022-07-27T13:53:20.959Z,99177.31
2022-07-27T13:55:49.137Z,99172.25
2022-07-27T13:58:17.499Z,99164.22
2022-07-27T14:00:45.788Z,99160.09
2022-07-27T14:03:13.962Z,99167.63
2022-07-27T14:05:49.490Z,99158.78
2022-07-27T14:08:19.092Z,99145.91
2022-07-27T14:10:47.659Z,99151.09
2022-07-27T14:13:17.194Z,99158.50
2022-07-27T14:15:54.569Z,99155.16
2022-07-27T14:18:28.437Z,99155.69
2022-07-27T14:20:59.476Z,99163.72
2022-07-27T14:23:28.895Z,99151.47
2022-07-27T14:25:58.497Z,99153.13
2022-07-27T14:28:27.857Z,99161.06
2022-07-27T14:30:57.080Z,99160.53
2022-07-27T14:33:26.129Z,99162.13
2022-07-27T14:36:07.599Z,99157.03
2022-07-27T14:38:37.042Z,99166.56
2022-07-27T14:41:08.571Z,99163.53
2022-07-27T14:43:37.305Z,99163.47
2022-07-27T14:46:05.582Z,99167.25
2022-07-27T14:49:05.137Z,99166.66
2022-07-27T14:51:25.731Z,99159.97
2022-07-27T14:53:53.830Z,99157.88
2022-07-27T14:56:22.774Z,99157.16
2022-07-27T14:58:50.963Z,99155.22
2022-07-27T15:01:19.112Z,99158.28
2022-07-27T15:03:47.542Z,99154.41
2022-07-27T15:06:16.183Z,99150.88
2022-07-27T15:08:45.760Z,99157.63
2022-07-27T15:11:13.892Z,99158.50
2022-07-27T15:13:42.317Z,99159.25
2022-07-27T15:16:11.466Z,99155.00
2022-07-27T15:18:40.269Z,99160.75
2022-07-27T15:21:13.598Z,99155.25
2022-07-27T15:23:43.256Z,99149.81
2022-07-27T15:26:14.417Z,99158.03
2022-07-27T15:28:43.856Z,99153.88
2022-07-27T15:31:13.336Z,99141.88
2022-07-27T15:33:41.748Z,99146.38
2022-07-27T15:36:10.615Z,99147.00
2022-07-27T15:38:58.787Z,99139.56
2022-07-27T15:41:28.787Z,99130.41
2022-07-27T15:44:01.338Z,99130.63
2022-07-27T15:46:29.819Z,99115.78
2022-07-27T15:48:57.972Z,99120.41
2022-07-27T15:51:26.417Z,99120.66
2022-07-27T15:53:56.264Z,99126.66
2022-07-27T15:56:24.795Z,99122.25
2022-07-27T15:58:54.409Z,99122.56
2022-07-27T16:01:22.762Z,99115.63
2022-07-27T16:04:05.306Z,99114.34
2022-07-27T16:06:38.793Z,99102.66
2022-07-27T16:09:09.653Z,99106.97
2022-07-27T16:11:38.656Z,99102.59
2022-07-27T16:14:08.721Z,99100.22
2022-07-27T16:16:36.944Z,99090.47
2022-07-27T16:19:13.492Z,99093.88
2022-07-27T16:21:55.276Z,99092.06
2022-07-27T16:24:24.986Z,99092.91
2022-07-27T16:26:53.988Z,99099.19
2022-07-27T16:29:24.512Z,99097.75
2022-07-27T16:31:58.091Z,99109.59
2022-07-27T16:34:27.034Z,99106.59
2022-07-27T16:36:55.941Z,99096.19
2022-07-27T16:39:24.932Z,99097.03
2022-07-27T16:41:53.417Z,99102.25
2022-07-27T16:44:22.017Z,99103.94
2022-07-27T16:46:51.829Z,99097.28
2022-07-27T16:49:20.073Z,99094.97
2022-07-27T16:51:49.004Z,99090.88
2022-07-27T16:54:17.116Z,99088.75
2022-07-27T16:56:45.375Z,99081.34
2022-07-27T16:59:13.746Z,99098.59
2022-07-27T17:01:42.364Z,99090.13
2022-07-27T17:04:12.345Z,99092.09
2022-07-27T17:06:40.544Z,99082.94
2022-07-27T17:09:08.949Z,99087.22
2022-07-27T17:11:37.608Z,99083.19
2022-07-27T17:14:07.208Z,99083.88
2022-07-27T17:16:36.353Z,99092.28
2022-07-27T17:19:04.565Z,99081.78
2022-07-27T17:21:34.605Z,99078.22
2022-07-27T17:24:03.146Z,99080.00
2022-07-27T17:26:31.340Z,99080.09
2022-07-27T17:29:00.141Z,99085.13
2022-07-27T17:31:28.903Z,99075.63
2022-07-27T17:33:57.349Z,99072.44
2022-07-27T17:36:26.516Z,99072.69
2022-07-27T17:38:56.512Z,99070.94
2022-07-27T17:41:25.505Z,99079.50
2022-07-27T17:43:55.099Z,99079.16
2022-07-27T17:46:23.384Z,99074.94
2022-07-27T17:48:51.868Z,99079.31
2022-07-27T17:51:21.227Z,99084.38
2022-07-27T17:53:49.588Z,99089.78
2022-07-27T17:56:19.618Z,99088.72
2022-07-27T17:58:48.384Z,99094.84
2022-07-27T18:01:16.716Z,99095.97
2022-07-27T18:03:44.966Z,99090.25
2022-07-27T18:06:13.158Z,99100.25
2022-07-27T18:08:41.409Z,99102.78
2022-07-27T18:11:13.618Z,99100.31
2022-07-27T18:13:43.443Z,99098.81
2022-07-27T18:16:14.062Z,99108.75
2022-07-27T18:18:43.861Z,99101.91
2022-07-27T18:21:12.441Z,99111.25
2022-07-27T18:23:41.213Z,99113.84
2022-07-27T18:26:11.019Z,99104.31
2022-07-27T18:28:40.305Z,99110.50
2022-07-27T18:31:13.879Z,99112.38
2022-07-27T18:33:45.967Z,99115.38
2022-07-27T18:36:14.842Z,99119.44
2022-07-27T18:38:45.155Z,99114.44
2022-07-27T18:41:13.711Z,99115.13
2022-07-27T18:43:50.737Z,99111.88
2022-07-27T18:46:23.507Z,99113.44
2022-07-27T18:48:52.201Z,99117.63
2022-07-27T18:51:20.715Z,99124.91
2022-07-27T18:53:49.789Z,99127.19
2022-07-27T18:56:18.051Z,99133.47
2022-07-27T18:58:46.239Z,99133.97
2022-07-27T19:01:14.580Z,99136.75
2022-07-27T19:03:44.904Z,99146.25
2022-07-27T19:06:15.117Z,99154.59
2022-07-27T19:08:46.701Z,99165.28
2022-07-27T19:11:15.344Z,99162.03
2022-07-27T19:13:45.891Z,99168.59
2022-07-27T19:16:14.917Z,99173.06
2022-07-27T19:18:44.792Z,99175.69
2022-07-27T19:21:12.907Z,99172.44
2022-07-27T19:23:41.082Z,99176.06
2022-07-27T19:26:10.425Z,99180.00
2022-07-27T19:28:41.464Z,99181.44
2022-07-27T19:31:22.874Z,99181.31
2022-07-27T19:33:53.929Z,99177.06
2022-07-27T19:36:23.385Z,99175.72
2022-07-27T19:38:51.715Z,99176.25
2022-07-27T19:41:20.599Z,99182.53
2022-07-27T19:43:49.405Z,99190.78
2022-07-27T19:46:17.923Z,99186.06
2022-07-27T19:48:46.557Z,99188.44
2022-07-27T19:51:16.980Z,99196.19
2022-07-27T19:53:45.020Z,99199.22
2022-07-27T19:56:13.104Z,99205.97
2022-07-27T19:58:42.086Z,99207.31
2022-07-27T20:01:11.635Z,99201.56
2022-07-27T20:03:52.288Z,99201.06
2022-07-27T20:06:26.829Z,99208.50
2022-07-27T20:08:59.764Z,99213.38
2022-07-27T20:11:30.799Z,99216.31
2022-07-27T20:13:59.454Z,99219.06
2022-07-27T20:16:29.965Z,99226.13
2022-07-27T20:18:59.894Z,99224.38
2022-07-27T20:21:29.839Z,99223.50
2022-07-27T20:24:02.103Z,99220.97
2022-07-27T20:26:31.977Z,99225.19
2022-07-27T20:29:01.369Z,99223.09
2022-07-27T20:31:29.799Z,99217.69
2022-07-27T20:33:57.867Z,99223.53
2022-07-27T20:36:27.603Z,99226.91
2022-07-27T20:38:59.256Z,99224.47
2022-07-27T20:41:28.349Z,99232.53
2022-07-27T20:43:56.600Z,99224.78
2022-07-27T20:46:25.097Z,99222.09
2022-07-27T20:48:53.507Z,99217.41
2022-07-27T20:51:21.808Z,99215.28
2022-07-27T20:53:50.687Z,99218.25
2022-07-27T20:56:20.495Z,99212.22
2022-07-27T20:58:49.152Z,99216.66
2022-07-27T21:01:17.611Z,99219.06
2022-07-27T21:03:45.982Z,99218.13
2022-07-27T21:06:16.546Z,99218.66
2022-07-27T21:08:46.817Z,99217.03
2022-07-27T21:11:16.678Z,99221.75
2022-07-27T21:13:46.678Z,99217.72
2022-07-27T21:16:14.891Z,99218.16
2022-07-27T21:18:44.513Z,99221.66
2022-07-27T21:21:13.500Z,99218.91
2022-07-27T21:23:58.580Z,99218.22
2022-07-27T21:26:27.034Z,99223.19
2022-07-27T21:28:56.849Z,99221.69
2022-07-27T21:31:25.431Z,99223.22
2022-07-27T21:33:53.619Z,99223.59
2022-07-27T21:36:21.821Z,99217.31
2022-07-27T21:38:50.257Z,99215.31
2022-07-27T21:41:18.546Z,99221.84
2022-07-27T21:43:46.880Z,99229.84
2022-07-27T21:46:17.042Z,99230.28
2022-07-27T21:48:45.291Z,99220.84
2022-07-27T21:51:15.657Z,99224.19
2022-07-27T21:53:44.049Z,99212.94
2022-07-27T21:56:13.432Z,99227.47
2022-07-27T21:58:44.512Z,99226.88
2022-07-27T22:01:13.705Z,99221.41
2022-07-27T22:03:44.336Z,99222.78
2022-07-27T22:06:12.949Z,99208.25
2022-07-27T22:08:41.120Z,99221.19
2022-07-27T22:11:11.667Z,99216.41
2022-07-27T22:13:39.852Z,99219.66
2022-07-27T22:16:09.098Z,99218.66
2022-07-27T22:18:37.336Z,99221.66
2022-07-27T22:21:07.248Z,99220.16
2022-07-27T22:23:35.666Z,99224.34
2022-07-27T22:26:03.957Z,99224.03
2022-07-27T22:28:32.295Z,99227.41
2022-07-27T22:31:21.266Z,99224.69
2022-07-27T22:33:50.151Z,99231.16
2022-07-27T22:36:20.387Z,99232.66
2022-07-27T22:38:48.797Z,99235.75
2022-07-27T22:41:17.097Z,99238.78
2022-07-27T22:43:45.446Z,99239.34
2022-07-27T22:46:13.752Z,99234.69
2022-07-27T22:48:41.932Z,99246.13
2022-07-27T22:51:10.270Z,99239.41
2022-07-27T22:53:40.061Z,99244.72
2022-07-27T22:56:08.282Z,99241.66
2022-07-27T22:58:36.574Z,99240.94
2022-07-27T23:01:05.010Z,99248.41
2022-07-27T23:03:34.093Z,99246.59
2022-07-27T23:06:02.252Z,99247.00
2022-07-27T23:08:30.365Z,99249.41
2022-07-27T23:11:01.191Z,99253.19
2022-07-27T23:13:33.681Z,99249.84
2022-07-27T23:16:02.590Z,99256.75
2022-07-27T23:18:33.673Z,99263.56
2022-07-27T23:21:01.744Z,99255.50
2022-07-27T23:23:30.214Z,99249.03
2022-07-27T23:26:05.630Z,99250.00
2022-07-27T23:28:34.684Z,99253.25
2022-07-27T23:31:03.084Z,99253.69
2022-07-27T23:33:31.452Z,99251.13
2022-07-27T23:35:59.525Z,99246.53
2022-07-27T23:38:27.808Z,99246.97
2022-07-27T23:40:56.118Z,99250.94
2022-07-27T23:43:26.282Z,99245.16
2022-07-27T23:45:54.444Z,99237.53
2022-07-27T23:48:25.035Z,99245.69
2022-07-27T23:50:53.714Z,99238.06
2022-07-27T23:53:21.889Z,99245.25
2022-07-27T23:55:50.027Z,99243.69
2022-07-27T23:58:18.177Z,99240.44
