createdAt,value
2018-02-20T00:02:01.621Z,37.72
2018-02-20T00:04:28.178Z,36.83
2018-02-20T00:06:54.754Z,38.10
2018-02-20T00:09:21.320Z,43.85
2018-02-20T00:11:48.230Z,42.40
2018-02-20T00:14:14.798Z,44.72
2018-02-20T00:16:41.361Z,43.67
2018-02-20T00:19:07.894Z,40.28
2018-02-20T00:21:34.469Z,44.95
2018-02-20T00:24:01.410Z,46.42
2018-02-20T00:26:28.321Z,46.03
2018-02-20T00:28:54.888Z,35.10
2018-02-20T00:31:21.482Z,33.78
2018-02-20T00:33:48.402Z,43.30
2018-02-20T00:36:14.974Z,39.05
2018-02-20T00:38:41.906Z,36.33
2018-02-20T00:41:08.842Z,30.52
2018-02-20T00:43:35.405Z,34.65
2018-02-20T00:46:01.967Z,41.95
2018-02-20T00:48:28.502Z,42.45
2018-02-20T00:50:55.065Z,34.88
2018-02-20T00:53:21.634Z,38.63
2018-02-20T00:55:48.543Z,32.25
2018-02-20T00:58:15.110Z,43.50
2018-02-20T01:00:41.705Z,40.38
2018-02-20T01:03:08.269Z,43.53
2018-02-20T01:05:34.850Z,41.72
2018-02-20T01:08:01.426Z,44.42
2018-02-20T01:10:28.046Z,39.38
2018-02-20T01:12:54.614Z,44.45
2018-02-20T01:15:21.553Z,34.45
2018-02-20T01:17:48.097Z,46.95
2018-02-20T01:20:14.653Z,43.47
2018-02-20T01:22:41.226Z,41.92
2018-02-20T01:25:07.779Z,38.72
2018-02-20T01:27:34.347Z,39.28
2018-02-20T01:30:00.902Z,33.33
2018-02-20T01:32:27.443Z,41.97
2018-02-20T01:34:54.011Z,40.38
2018-02-20T01:37:20.582Z,43.15
2018-02-20T01:39:47.119Z,45.70
2018-02-20T01:42:13.681Z,41.30
2018-02-20T01:44:40.250Z,47.55
2018-02-20T01:47:06.794Z,47.53
2018-02-20T01:49:33.398Z,44.38
2018-02-20T01:51:59.961Z,50.30
2018-02-20T01:54:26.494Z,48.72
2018-02-20T01:56:53.055Z,46.67
2018-02-20T01:59:19.617Z,45.30
2018-02-20T02:01:46.521Z,46.92
2018-02-20T02:04:13.112Z,37.95
2018-02-20T02:06:39.674Z,37.60
2018-02-20T02:09:06.576Z,44.80
2018-02-20T02:11:33.146Z,40.97
2018-02-20T02:13:59.718Z,40.50
2018-02-20T02:16:26.251Z,46.88
2018-02-20T02:18:52.821Z,48.42
2018-02-20T02:21:19.782Z,47.53
2018-02-20T02:23:46.681Z,43.60
2018-02-20T02:26:13.260Z,48.00
2018-02-20T02:28:39.825Z,42.90
2018-02-20T02:31:06.739Z,42.85
2018-02-20T02:33:33.298Z,42.78
2018-02-20T02:35:59.870Z,45.45
2018-02-20T02:38:26.414Z,44.80
2018-02-20T02:40:52.974Z,47.83
2018-02-20T02:43:19.907Z,43.72
2018-02-20T02:45:46.443Z,51.45
2018-02-20T02:48:13.006Z,48.22
2018-02-20T02:50:39.574Z,44.17
2018-02-20T02:53:06.471Z,43.35
2018-02-20T02:55:33.042Z,46.28
2018-02-20T02:57:59.627Z,44.55
2018-02-20T03:00:26.530Z,40.92
2018-02-20T03:02:53.144Z,40.10
2018-02-20T03:05:19.735Z,45.75
2018-02-20T03:07:46.273Z,45.10
2018-02-20T03:10:12.875Z,44.33
2018-02-20T03:12:39.805Z,46.53
2018-02-20T03:15:06.369Z,49.13
2018-02-20T03:17:33.318Z,45.35
2018-02-20T03:20:00.257Z,40.42
2018-02-20T03:22:26.793Z,46.70
2018-02-20T03:24:53.358Z,42.20
2018-02-20T03:27:19.927Z,40.25
2018-02-20T03:29:46.826Z,37.10
2018-02-20T03:32:13.394Z,41.15
2018-02-20T03:34:39.961Z,44.25
2018-02-20T03:37:06.506Z,37.22
2018-02-20T03:39:33.077Z,45.70
2018-02-20T03:42:00.026Z,44.05
2018-02-20T03:44:26.934Z,39.38
2018-02-20T03:46:53.502Z,37.22
2018-02-20T03:49:20.070Z,41.95
2018-02-20T03:51:46.978Z,39.47
2018-02-20T03:54:13.538Z,38.22
2018-02-20T03:56:40.147Z,43.28
2018-02-20T03:59:06.681Z,38.33
2018-02-20T04:01:33.632Z,39.83
2018-02-20T04:04:00.605Z,38.78
2018-02-20T04:06:27.133Z,38.97
2018-02-20T04:08:54.081Z,41.80
2018-02-20T04:11:20.642Z,40.95
2018-02-20T04:13:47.542Z,50.38
2018-02-20T04:16:14.112Z,40.30
2018-02-20T04:18:40.738Z,34.58
2018-02-20T04:21:07.277Z,43.35
2018-02-20T04:23:33.838Z,47.47
2018-02-20T04:26:00.401Z,39.40
2018-02-20T04:28:26.934Z,39.03
2018-02-20T04:30:53.494Z,43.55
2018-02-20T04:33:20.061Z,43.53
2018-02-20T04:35:46.626Z,43.65
2018-02-20T04:38:13.565Z,48.13
2018-02-20T04:40:40.126Z,42.75
2018-02-20T04:43:07.030Z,46.95
2018-02-20T04:45:33.598Z,43.70
2018-02-20T04:48:00.166Z,39.75
2018-02-20T04:50:27.070Z,40.12
2018-02-20T04:52:53.626Z,43.80
2018-02-20T04:55:20.191Z,45.47
2018-02-20T04:57:46.737Z,41.17
2018-02-20T05:00:13.297Z,45.00
2018-02-20T05:02:39.874Z,37.92
2018-02-20T05:05:06.862Z,40.03
2018-02-20T05:07:33.432Z,45.28
2018-02-20T05:10:00.028Z,35.85
2018-02-20T05:12:26.571Z,36.20
2018-02-20T05:14:53.501Z,39.00
2018-02-20T05:17:20.071Z,37.17
2018-02-20T05:19:46.970Z,39.35
2018-02-20T05:22:13.530Z,40.25
2018-02-20T05:24:40.102Z,40.58
2018-02-20T05:27:07.018Z,35.10
2018-02-20T05:29:33.588Z,42.53
2018-02-20T05:32:00.162Z,37.25
2018-02-20T05:34:26.693Z,35.25
2018-02-20T05:36:53.258Z,34.42
2018-02-20T05:39:20.206Z,39.97
2018-02-20T05:41:46.734Z,38.33
2018-02-20T05:44:13.311Z,34.75
2018-02-20T05:46:40.249Z,38.92
2018-02-20T05:49:07.698Z,39.38
2018-02-20T05:51:34.258Z,41.72
2018-02-20T05:54:00.831Z,45.20
2018-02-20T05:56:27.742Z,41.67
2018-02-20T05:58:54.337Z,44.83
2018-02-20T06:01:21.858Z,41.55
2018-02-20T06:03:48.438Z,39.22
2018-02-20T06:06:15.011Z,39.80
2018-02-20T06:08:41.954Z,46.85
2018-02-20T06:11:08.525Z,38.03
2018-02-20T06:13:35.085Z,37.17
2018-02-20T06:16:01.649Z,41.45
2018-02-20T06:18:28.186Z,43.00
2018-02-20T06:20:54.750Z,41.88
2018-02-20T06:23:21.318Z,40.33
2018-02-20T06:25:47.858Z,39.28
2018-02-20T06:28:14.425Z,35.08
2018-02-20T06:30:41.001Z,39.10
2018-02-20T06:33:07.537Z,42.33
2018-02-20T06:35:34.474Z,44.50
2018-02-20T06:38:01.050Z,45.63
2018-02-20T06:40:29.159Z,39.60
2018-02-20T06:42:55.874Z,41.92
2018-02-20T06:45:22.810Z,35.90
2018-02-20T06:47:49.350Z,33.58
2018-02-20T06:50:15.918Z,34.33
2018-02-20T06:52:42.853Z,39.53
2018-02-20T06:55:09.400Z,46.00
2018-02-20T06:57:35.967Z,44.22
2018-02-20T07:00:02.993Z,46.88
2018-02-20T07:02:29.526Z,39.53
2018-02-20T07:04:56.122Z,39.35
2018-02-20T07:07:23.074Z,47.13
2018-02-20T07:09:49.992Z,46.60
2018-02-20T07:12:16.573Z,44.53
2018-02-20T07:14:43.182Z,45.08
2018-02-20T07:17:09.709Z,44.25
2018-02-20T07:19:36.286Z,43.20
2018-02-20T07:22:02.854Z,42.50
2018-02-20T07:24:29.389Z,44.42
2018-02-20T07:26:55.974Z,41.60
2018-02-20T07:29:22.917Z,47.50
2018-02-20T07:31:49.462Z,47.65
2018-02-20T07:34:16.031Z,42.35
2018-02-20T07:36:42.974Z,43.50
2018-02-20T07:39:09.890Z,45.47
2018-02-20T07:41:36.455Z,39.00
2018-02-20T07:44:03.098Z,40.25
2018-02-20T07:46:29.657Z,41.35
2018-02-20T07:48:56.217Z,36.13
2018-02-20T07:51:22.782Z,46.28
2018-02-20T07:53:49.690Z,44.22
2018-02-20T07:56:16.270Z,48.78
2018-02-20T07:58:43.274Z,48.33
2018-02-20T08:01:09.814Z,47.13
2018-02-20T08:03:36.377Z,47.10
2018-02-20T08:06:02.995Z,52.70
2018-02-20T08:08:29.533Z,47.90
2018-02-20T08:10:56.513Z,55.42
2018-02-20T08:13:23.093Z,50.47
2018-02-20T08:15:51.385Z,45.53
2018-02-20T08:18:17.961Z,49.45
2018-02-20T08:20:44.900Z,50.67
2018-02-20T08:23:11.427Z,50.78
2018-02-20T08:25:37.997Z,47.90
2018-02-20T08:28:04.579Z,45.60
2018-02-20T08:30:31.130Z,46.20
2018-02-20T08:32:57.702Z,45.20
2018-02-20T08:35:24.269Z,44.92
2018-02-20T08:37:50.811Z,46.70
2018-02-20T08:40:17.388Z,49.85
2018-02-20T08:42:44.337Z,45.15
2018-02-20T08:45:10.875Z,42.38
2018-02-20T08:47:37.440Z,37.15
2018-02-20T08:50:04.438Z,40.35
2018-02-20T08:52:30.994Z,41.35
2018-02-20T08:54:57.566Z,39.30
2018-02-20T08:57:24.186Z,39.55
2018-02-20T08:59:50.745Z,35.53
2018-02-20T09:02:17.318Z,36.00
2018-02-20T09:04:43.950Z,34.67
2018-02-20T09:07:10.509Z,38.33
2018-02-20T09:09:37.077Z,35.92
2018-02-20T09:12:04.035Z,38.75
2018-02-20T09:14:30.947Z,37.95
2018-02-20T09:16:57.514Z,33.72
2018-02-20T09:19:24.106Z,35.50
2018-02-20T09:21:50.682Z,30.48
2018-02-20T09:24:17.250Z,34.65
2018-02-20T09:26:43.821Z,34.75
2018-02-20T09:29:10.365Z,35.47
2018-02-20T09:31:36.942Z,32.30
2018-02-20T09:34:03.886Z,39.72
2018-02-20T09:36:30.826Z,52.62
2018-02-20T09:38:57.402Z,47.20
2018-02-20T09:41:24.341Z,38.60
2018-02-20T09:43:50.910Z,37.92
2018-02-20T09:46:17.842Z,47.58
2018-02-20T09:48:44.410Z,44.95
2018-02-20T09:51:11.341Z,39.28
2018-02-20T09:53:37.906Z,38.22
2018-02-20T09:56:04.841Z,39.78
2018-02-20T09:58:31.406Z,32.22
2018-02-20T10:00:58.346Z,39.10
2018-02-20T10:03:24.917Z,38.45
2018-02-20T10:05:51.893Z,30.88
2018-02-20T10:08:18.493Z,32.22
2018-02-20T10:10:45.106Z,32.60
2018-02-20T10:13:11.656Z,36.28
2018-02-20T10:15:38.331Z,34.05
2018-02-20T10:18:04.894Z,31.17
2018-02-20T10:20:31.641Z,33.60
2018-02-20T10:22:58.219Z,30.98
2018-02-20T10:25:25.182Z,20.40
2018-02-20T10:27:51.725Z,20.62
2018-02-20T10:30:18.669Z,20.12
2018-02-20T10:32:45.623Z,24.60
2018-02-20T10:35:12.534Z,29.50
2018-02-20T10:37:39.118Z,22.25
2018-02-20T10:40:05.701Z,20.73
2018-02-20T10:42:32.245Z,24.08
2018-02-20T10:44:58.815Z,23.25
2018-02-20T10:47:25.434Z,22.40
2018-02-20T10:49:52.345Z,23.23
2018-02-20T10:52:18.914Z,25.35
2018-02-20T10:54:45.490Z,28.50
2018-02-20T10:57:12.095Z,28.23
2018-02-20T10:59:38.678Z,26.98
2018-02-20T11:02:05.622Z,23.17
2018-02-20T11:04:32.633Z,24.83
2018-02-20T11:06:59.254Z,25.58
2018-02-20T11:09:25.821Z,25.75
2018-02-20T11:11:52.390Z,26.87
2018-02-20T11:14:19.001Z,23.45
2018-02-20T11:16:45.570Z,24.35
2018-02-20T11:19:12.134Z,26.12
2018-02-20T11:21:38.726Z,24.35
2018-02-20T11:24:05.674Z,24.17
2018-02-20T11:26:32.608Z,21.50
2018-02-20T11:28:59.229Z,24.30
2018-02-20T11:31:25.790Z,26.05
2018-02-20T11:33:52.372Z,31.92
2018-02-20T11:36:19.305Z,26.80
2018-02-20T11:38:45.889Z,27.90
2018-02-20T11:41:12.846Z,32.03
2018-02-20T11:43:39.785Z,28.95
2018-02-20T11:46:06.413Z,25.45
2018-02-20T11:48:32.993Z,33.33
2018-02-20T11:50:59.951Z,34.22
2018-02-20T11:53:26.923Z,33.08
2018-02-20T11:55:53.490Z,33.13
2018-02-20T11:58:20.115Z,25.65
2018-02-20T12:00:46.718Z,28.67
2018-02-20T12:03:13.262Z,27.58
2018-02-20T12:05:39.842Z,27.02
2018-02-20T12:08:06.865Z,28.83
2018-02-20T12:10:33.822Z,30.08
2018-02-20T12:13:00.419Z,28.87
2018-02-20T12:15:26.981Z,28.87
2018-02-20T12:17:53.527Z,25.40
2018-02-20T12:20:20.151Z,31.50
2018-02-20T12:22:46.760Z,24.85
2018-02-20T12:25:13.374Z,28.73
2018-02-20T12:27:39.962Z,26.08
2018-02-20T12:30:06.557Z,30.75
2018-02-20T12:32:33.105Z,31.73
2018-02-20T12:34:59.674Z,38.22
2018-02-20T12:37:26.229Z,34.80
2018-02-20T12:39:52.774Z,41.58
2018-02-20T12:42:19.346Z,40.72
2018-02-20T12:44:45.909Z,44.63
2018-02-20T12:47:12.498Z,45.30
2018-02-20T12:49:39.058Z,35.17
2018-02-20T12:52:05.629Z,42.72
2018-02-20T12:54:32.181Z,44.20
2018-02-20T12:56:58.758Z,39.88
2018-02-20T12:59:25.809Z,36.55
2018-02-20T13:01:52.362Z,44.80
2018-02-20T13:04:19.302Z,41.72
2018-02-20T13:06:46.322Z,38.22
2018-02-20T13:09:12.878Z,42.75
2018-02-20T13:11:39.478Z,39.90
2018-02-20T13:14:06.432Z,35.88
2018-02-20T13:16:33.337Z,38.35
2018-02-20T13:18:59.905Z,37.40
2018-02-20T13:21:26.465Z,40.67
2018-02-20T13:23:52.998Z,38.58
2018-02-20T13:26:19.622Z,41.80
2018-02-20T13:28:46.197Z,40.95
2018-02-20T13:31:12.735Z,38.95
2018-02-20T13:33:39.306Z,35.75
2018-02-20T13:36:05.879Z,37.72
2018-02-20T13:38:32.798Z,35.55
2018-02-20T13:40:59.374Z,37.50
2018-02-20T13:43:26.313Z,33.92
2018-02-20T13:45:52.854Z,37.92
2018-02-20T13:48:19.437Z,32.45
2018-02-20T13:50:46.012Z,39.72
2018-02-20T13:53:12.542Z,36.55
2018-02-20T13:55:39.121Z,38.72
2018-02-20T13:58:05.685Z,41.08
2018-02-20T14:00:32.220Z,45.42
2018-02-20T14:02:58.862Z,42.40
2018-02-20T14:05:25.514Z,42.85
2018-02-20T14:07:52.117Z,43.08
2018-02-20T14:10:19.130Z,41.72
2018-02-20T14:12:45.734Z,39.40
2018-02-20T14:15:12.269Z,39.33
2018-02-20T14:17:39.210Z,40.38
2018-02-20T14:20:06.202Z,40.15
2018-02-20T14:22:32.738Z,42.50
2018-02-20T14:24:59.303Z,39.22
2018-02-20T14:27:25.910Z,38.95
2018-02-20T14:29:52.446Z,39.83
2018-02-20T14:32:19.026Z,37.22
2018-02-20T14:34:45.593Z,38.97
2018-02-20T14:37:12.126Z,37.15
2018-02-20T14:39:38.690Z,44.15
2018-02-20T14:42:05.249Z,39.65
2018-02-20T14:44:31.778Z,35.03
2018-02-20T14:46:58.352Z,37.55
2018-02-20T14:49:24.968Z,42.85
2018-02-20T14:51:51.506Z,45.15
2018-02-20T14:54:18.074Z,43.97
2018-02-20T14:56:44.638Z,42.22
2018-02-20T14:59:11.198Z,39.42
2018-02-20T15:01:37.757Z,40.35
2018-02-20T15:04:04.335Z,38.17
2018-02-20T15:06:31.241Z,36.08
2018-02-20T15:08:57.823Z,36.70
2018-02-20T15:11:24.393Z,40.92
2018-02-20T15:13:50.957Z,39.97
2018-02-20T15:16:17.539Z,37.53
2018-02-20T15:18:44.107Z,46.33
2018-02-20T15:21:10.655Z,37.55
2018-02-20T15:23:37.238Z,36.20
2018-02-20T15:26:03.818Z,40.63
2018-02-20T15:28:30.361Z,40.15
2018-02-20T15:30:56.929Z,41.72
2018-02-20T15:33:23.494Z,43.20
2018-02-20T15:35:50.047Z,39.80
2018-02-20T15:38:16.626Z,46.75
2018-02-20T15:40:43.203Z,44.28
2018-02-20T15:43:09.755Z,37.50
2018-02-20T15:45:36.432Z,35.92
2018-02-20T15:48:03.021Z,40.03
2018-02-20T15:50:29.558Z,39.47
2018-02-20T15:52:56.163Z,39.45
2018-02-20T15:55:22.747Z,40.58
2018-02-20T15:57:49.729Z,43.65
2018-02-20T16:00:16.322Z,44.88
2018-02-20T16:02:42.898Z,47.70
2018-02-20T16:05:09.811Z,44.88
2018-02-20T16:07:36.395Z,43.53
2018-02-20T16:10:03.350Z,47.75
2018-02-20T16:12:30.322Z,49.80
2018-02-20T16:14:57.020Z,50.35
2018-02-20T16:17:24.063Z,47.40
2018-02-20T16:19:50.589Z,47.38
2018-02-20T16:22:17.158Z,47.25
2018-02-20T16:24:43.725Z,41.88
2018-02-20T16:27:10.274Z,41.83
2018-02-20T16:29:36.854Z,41.55
2018-02-20T16:32:03.802Z,41.67
2018-02-20T16:34:30.714Z,46.33
2018-02-20T16:36:57.282Z,42.97
2018-02-20T16:39:23.850Z,43.17
2018-02-20T16:41:50.430Z,43.58
2018-02-20T16:44:17.051Z,49.20
2018-02-20T16:46:43.982Z,49.20
2018-02-20T16:49:10.543Z,52.70
2018-02-20T16:51:37.490Z,50.20
2018-02-20T16:54:04.057Z,46.85
2018-02-20T16:56:30.594Z,53.38
2018-02-20T16:58:57.154Z,51.20
2018-02-20T17:01:24.096Z,51.25
2018-02-20T17:03:50.696Z,44.30
2018-02-20T17:06:17.671Z,45.97
2018-02-20T17:08:44.295Z,47.90
2018-02-20T17:11:10.830Z,51.55
2018-02-20T17:13:37.451Z,50.78
2018-02-20T17:16:04.399Z,55.38
2018-02-20T17:18:30.927Z,57.53
2018-02-20T17:20:57.550Z,49.55
2018-02-20T17:23:24.124Z,53.47
2018-02-20T17:25:50.658Z,57.15
2018-02-20T17:28:17.225Z,53.83
2018-02-20T17:30:44.072Z,53.38
2018-02-20T17:33:10.606Z,58.05
2018-02-20T17:35:37.218Z,54.72
2018-02-20T17:38:04.159Z,49.45
2018-02-20T17:40:31.074Z,54.40
2018-02-20T17:42:57.638Z,57.13
2018-02-20T17:45:24.207Z,56.00
2018-02-20T17:47:51.122Z,58.00
2018-02-20T17:50:17.700Z,59.55
2018-02-20T17:52:44.278Z,67.32
2018-02-20T17:55:10.815Z,61.08
2018-02-20T17:57:37.778Z,59.67
2018-02-20T18:00:04.790Z,57.78
2018-02-20T18:02:31.334Z,56.92
2018-02-20T18:04:57.918Z,70.07
2018-02-20T18:07:24.887Z,63.17
2018-02-20T18:09:51.432Z,62.22
2018-02-20T18:12:18.377Z,62.65
2018-02-20T18:14:45.414Z,64.82
2018-02-20T18:17:11.955Z,63.22
2018-02-20T18:19:38.541Z,59.05
2018-02-20T18:22:05.490Z,60.45
2018-02-20T18:24:32.406Z,62.60
2018-02-20T18:26:58.994Z,59.92
2018-02-20T18:29:26.111Z,59.80
2018-02-20T18:31:52.679Z,59.10
2018-02-20T18:34:19.308Z,54.15
2018-02-20T18:36:45.948Z,59.25
2018-02-20T18:39:12.494Z,54.22
2018-02-20T18:41:39.067Z,64.80
2018-02-20T18:44:05.691Z,63.87
2018-02-20T18:46:32.275Z,64.87
2018-02-20T18:48:58.850Z,72.07
2018-02-20T18:51:25.437Z,68.10
2018-02-20T18:53:51.970Z,69.05
2018-02-20T18:56:18.538Z,77.95
2018-02-20T18:58:45.106Z,75.32
2018-02-20T19:01:11.654Z,67.90
2018-02-20T19:03:38.229Z,71.18
2018-02-20T19:06:05.170Z,73.25
2018-02-20T19:08:31.702Z,69.93
2018-02-20T19:10:58.402Z,65.25
2018-02-20T19:13:25.005Z,67.80
2018-02-20T19:15:51.562Z,76.72
2018-02-20T19:18:19.585Z,70.20
2018-02-20T19:20:46.203Z,69.78
2018-02-20T19:23:13.110Z,73.12
2018-02-20T19:25:39.686Z,73.57
2018-02-20T19:28:06.258Z,72.90
2018-02-20T19:30:33.176Z,74.40
2018-02-20T19:32:59.758Z,72.57
2018-02-20T19:35:26.861Z,82.40
2018-02-20T19:37:53.407Z,65.93
2018-02-20T19:40:20.059Z,67.70
2018-02-20T19:42:46.629Z,59.75
2018-02-20T19:45:13.172Z,61.33
2018-02-20T19:47:39.766Z,61.15
2018-02-20T19:50:07.405Z,62.25
2018-02-20T19:52:34.539Z,62.92
2018-02-20T19:55:01.115Z,58.38
2018-02-20T19:57:27.709Z,62.97
2018-02-20T19:59:54.256Z,61.92
2018-02-20T20:02:20.835Z,63.60
2018-02-20T20:04:48.048Z,61.90
2018-02-20T20:07:15.567Z,58.33
2018-02-20T20:09:45.547Z,56.80
2018-02-20T20:12:12.488Z,59.58
2018-02-20T20:14:39.475Z,59.63
2018-02-20T20:17:06.205Z,65.80
2018-02-20T20:19:33.386Z,63.80
2018-02-20T20:22:00.043Z,53.45
2018-02-20T20:24:26.618Z,60.92
2018-02-20T20:26:53.187Z,59.35
2018-02-20T20:29:19.823Z,61.00
2018-02-20T20:31:46.403Z,59.15
2018-02-20T20:34:13.575Z,60.12
2018-02-20T20:36:40.193Z,56.92
2018-02-20T20:39:06.766Z,52.75
2018-02-20T20:41:34.065Z,60.28
2018-02-20T20:44:00.606Z,60.17
2018-02-20T20:46:27.186Z,59.88
2018-02-20T20:48:53.758Z,59.58
2018-02-20T20:51:20.382Z,59.53
2018-02-20T20:53:46.970Z,58.75
2018-02-20T20:56:13.990Z,57.10
2018-02-20T20:58:40.540Z,58.47
2018-02-20T21:01:07.139Z,48.72
2018-02-20T21:03:33.743Z,51.05
2018-02-20T21:06:00.732Z,48.40
2018-02-20T21:08:27.699Z,46.17
2018-02-20T21:10:54.290Z,42.35
2018-02-20T21:13:20.842Z,58.17
2018-02-20T21:15:54.310Z,60.67
2018-02-20T21:18:21.266Z,60.55
2018-02-20T21:20:47.931Z,65.10
2018-02-20T21:23:14.506Z,59.60
2018-02-20T21:25:41.092Z,60.50
2018-02-20T21:28:08.019Z,70.82
2018-02-20T21:30:34.602Z,54.38
2018-02-20T21:33:01.551Z,63.03
2018-02-20T21:35:28.470Z,61.55
2018-02-20T21:37:55.131Z,66.50
2018-02-20T21:40:21.697Z,70.65
2018-02-20T21:42:48.610Z,60.42
2018-02-20T21:45:15.486Z,58.65
2018-02-20T21:50:15.698Z,62.15
2018-02-20T21:52:49.178Z,62.10
2018-02-20T21:55:16.423Z,62.25
2018-02-20T21:57:43.387Z,66.25
2018-02-20T22:00:09.921Z,66.20
2018-02-20T22:02:37.543Z,61.35
2018-02-20T22:05:04.122Z,53.10
2018-02-20T22:07:30.658Z,67.28
2018-02-20T22:09:57.244Z,59.22
2018-02-20T22:12:23.842Z,71.65
2018-02-20T22:14:50.453Z,67.65
2018-02-20T22:17:17.071Z,67.20
2018-02-20T22:19:43.637Z,67.95
2018-02-20T22:22:10.210Z,64.65
2018-02-20T22:24:37.142Z,60.33
2018-02-20T22:27:03.708Z,65.30
2018-02-20T22:29:30.618Z,64.53
2018-02-20T22:31:57.186Z,61.88
2018-02-20T22:34:23.758Z,70.90
2018-02-20T22:36:50.662Z,70.50
2018-02-20T22:39:17.236Z,66.22
2018-02-20T22:41:43.799Z,65.43
2018-02-20T22:44:10.334Z,65.68
2018-02-20T22:46:36.899Z,59.22
2018-02-20T22:49:03.834Z,61.05
2018-02-20T22:51:30.382Z,60.08
2018-02-20T22:53:56.950Z,71.00
2018-02-20T22:56:23.902Z,62.67
2018-02-20T22:58:50.442Z,68.72
2018-02-20T23:01:17.026Z,65.50
2018-02-20T23:03:43.591Z,67.43
2018-02-20T23:06:10.134Z,59.92
2018-02-20T23:08:36.710Z,70.32
2018-02-20T23:11:03.277Z,67.60
2018-02-20T23:13:29.823Z,61.50
2018-02-20T23:15:56.437Z,67.43
2018-02-20T23:18:23.006Z,65.60
2018-02-20T23:20:49.545Z,69.35
2018-02-20T23:23:16.141Z,70.53
2018-02-20T23:25:43.087Z,73.25
2018-02-20T23:28:09.985Z,65.15
2018-02-20T23:30:36.820Z,74.97
2018-02-20T23:33:03.390Z,62.17
2018-02-20T23:35:29.927Z,76.65
2018-02-20T23:37:56.493Z,68.47
2018-02-20T23:40:23.061Z,65.12
2018-02-20T23:42:49.594Z,66.62
2018-02-20T23:45:16.165Z,66.90
2018-02-20T23:47:42.734Z,66.93
2018-02-20T23:50:09.637Z,69.95
2018-02-20T23:52:36.218Z,72.00
2018-02-20T23:55:02.788Z,69.25
2018-02-20T23:57:29.687Z,74.12
2018-02-20T23:59:56.258Z,69.12
