createdAt,value
2023-03-20T00:01:08.141Z,100221.05
2023-03-20T00:03:13.491Z,100218.29
2023-03-20T00:05:18.960Z,100220.88
2023-03-20T00:07:25.423Z,100219.18
2023-03-20T00:09:30.883Z,100218.09
2023-03-20T00:11:36.649Z,100214.25
2023-03-20T00:13:42.125Z,100210.49
2023-03-20T00:15:47.690Z,100211.89
2023-03-20T00:17:53.204Z,100211.73
2023-03-20T00:19:58.641Z,100209.38
2023-03-20T00:22:04.232Z,100218.39
2023-03-20T00:24:09.712Z,100217.88
2023-03-20T00:26:15.146Z,100212.49
2023-03-20T00:28:20.596Z,100212.82
2023-03-20T00:30:25.951Z,100211.38
2023-03-20T00:32:31.211Z,100211.88
2023-03-20T00:34:36.914Z,100213.33
2023-03-20T00:36:44.223Z,100210.31
2023-03-20T00:38:49.428Z,100208.16
2023-03-20T00:40:54.599Z,100205.28
2023-03-20T00:43:00.070Z,100206.98
2023-03-20T00:45:05.642Z,100207.63
2023-03-20T00:47:10.990Z,100203.44
2023-03-20T00:49:16.189Z,100204.19
2023-03-20T00:51:21.835Z,100198.18
2023-03-20T00:53:27.309Z,100203.69
2023-03-20T00:55:32.766Z,100198.03
2023-03-20T00:57:38.933Z,100206.39
2023-03-20T00:59:44.235Z,100200.08
2023-03-20T01:01:51.600Z,100199.19
2023-03-20T01:03:57.255Z,100201.29
2023-03-20T01:06:02.537Z,100196.05
2023-03-20T01:08:08.050Z,100198.16
2023-03-20T01:10:13.357Z,100195.33
2023-03-20T01:12:19.902Z,100196.44
2023-03-20T01:14:25.545Z,100197.03
2023-03-20T01:16:31.066Z,100194.3
2023-03-20T01:18:36.482Z,100197.78
2023-03-20T01:20:41.596Z,100194.94
2023-03-20T01:22:49.021Z,100192.66
2023-03-20T01:24:54.398Z,100195.28
2023-03-20T01:26:59.981Z,100195.01
2023-03-20T01:29:05.310Z,100196.87
2023-03-20T01:31:10.695Z,100195.04
2023-03-20T01:33:16.175Z,100197.61
2023-03-20T01:35:21.507Z,100194.59
2023-03-20T01:37:27.025Z,100196.83
2023-03-20T01:39:32.621Z,100193.09
2023-03-20T01:41:38.142Z,100188.19
2023-03-20T01:43:43.797Z,100191.41
2023-03-20T01:45:49.307Z,100189.23
2023-03-20T01:47:54.816Z,100188.48
2023-03-20T01:50:00.316Z,100188.58
2023-03-20T01:52:05.673Z,100188.5
2023-03-20T01:54:10.838Z,100184.55
2023-03-20T01:56:16.345Z,100186.21
2023-03-20T01:58:21.632Z,100182.34
2023-03-20T02:00:28.174Z,100180.53
2023-03-20T02:02:33.407Z,100178.05
2023-03-20T02:04:38.987Z,100172.92
2023-03-20T02:06:44.580Z,100174.69
2023-03-20T02:08:49.964Z,100174.51
2023-03-20T02:10:55.499Z,100171.45
2023-03-20T02:13:01.261Z,100167.17
2023-03-20T02:15:06.624Z,100168.63
2023-03-20T02:17:11.710Z,100168.8
2023-03-20T02:19:16.953Z,100170.3
2023-03-20T02:21:22.185Z,100170.33
2023-03-20T02:23:27.708Z,100169.54
2023-03-20T02:25:33.035Z,100169.27
2023-03-20T02:27:39.168Z,100166.08
2023-03-20T02:29:44.635Z,100163.78
2023-03-20T02:31:50.457Z,100164.66
2023-03-20T02:33:55.728Z,100166.61
2023-03-20T02:36:00.993Z,100165.48
2023-03-20T02:38:07.678Z,100163.7
2023-03-20T02:40:12.944Z,100160.11
2023-03-20T02:42:18.356Z,100152.95
2023-03-20T02:44:23.808Z,100145.41
2023-03-20T02:46:30.362Z,100149.88
2023-03-20T02:48:36.194Z,100147.41
2023-03-20T02:50:41.495Z,100147.02
2023-03-20T02:52:48.204Z,100142.31
2023-03-20T02:54:53.380Z,100139.71
2023-03-20T02:56:58.864Z,100141.95
2023-03-20T02:59:05.253Z,100143.42
2023-03-20T03:01:10.923Z,100142.12
2023-03-20T03:03:16.284Z,100143.14
2023-03-20T03:05:21.600Z,100142.34
2023-03-20T03:07:26.897Z,100140.45
2023-03-20T03:09:32.161Z,100139.03
2023-03-20T03:11:38.534Z,100143.95
2023-03-20T03:13:43.970Z,100142.55
2023-03-20T03:15:49.481Z,100147.94
2023-03-20T03:17:55.137Z,100148.28
2023-03-20T03:20:00.371Z,100149.1
2023-03-20T03:22:05.875Z,100151.06
2023-03-20T03:24:11.133Z,100149.8
2023-03-20T03:26:16.337Z,100150.08
2023-03-20T03:28:21.694Z,100145.27
2023-03-20T03:30:27.188Z,100145.22
2023-03-20T03:32:32.521Z,100147.27
2023-03-20T03:34:38.070Z,100141.48
2023-03-20T03:36:45.543Z,100142.34
2023-03-20T03:38:50.743Z,100140.17
2023-03-20T03:40:56.274Z,100139.1
2023-03-20T03:43:01.548Z,100138.46
2023-03-20T03:45:07.953Z,100133.94
2023-03-20T03:47:13.447Z,100135.55
2023-03-20T03:49:18.834Z,100137.66
2023-03-20T03:51:24.070Z,100139.23
2023-03-20T03:53:29.392Z,100137.83
2023-03-20T03:55:35.092Z,100137.1
2023-03-20T03:57:41.949Z,100131.14
2023-03-20T03:59:47.376Z,100130.83
2023-03-20T04:01:52.727Z,100134.24
2023-03-20T04:03:58.291Z,100136.29
2023-03-20T04:06:04.766Z,100132.84
2023-03-20T04:08:10.227Z,100131.36
2023-03-20T04:10:17.192Z,100132.21
2023-03-20T04:12:23.180Z,100131.73
2023-03-20T04:14:28.690Z,100133.68
2023-03-20T04:16:33.943Z,100135.05
2023-03-20T04:18:39.351Z,100134.26
2023-03-20T04:20:46.891Z,100132.42
2023-03-20T04:22:52.079Z,100132.38
2023-03-20T04:24:57.708Z,100133.84
2023-03-20T04:27:03.320Z,100128.92
2023-03-20T04:29:08.722Z,100127.3
2023-03-20T04:31:14.146Z,100128.63
2023-03-20T04:33:19.828Z,100129.58
2023-03-20T04:35:25.242Z,100129.84
2023-03-20T04:37:30.419Z,100128.08
2023-03-20T04:39:35.825Z,100127.64
2023-03-20T04:41:41.326Z,100129.25
2023-03-20T04:43:46.640Z,100128.92
2023-03-20T04:45:51.874Z,100129.66
2023-03-20T04:47:58.355Z,100129.13
2023-03-20T04:50:03.731Z,100131.19
2023-03-20T04:52:09.141Z,100132.83
2023-03-20T04:54:14.464Z,100132.16
2023-03-20T04:56:19.935Z,100134.55
2023-03-20T04:58:25.444Z,100133.78
2023-03-20T05:00:31.123Z,100133.77
2023-03-20T05:02:36.257Z,100135.5
2023-03-20T05:04:41.584Z,100136.92
2023-03-20T05:06:46.862Z,100136.94
2023-03-20T05:08:52.113Z,100137.09
2023-03-20T05:10:57.332Z,100136.73
2023-03-20T05:13:02.651Z,100138.29
2023-03-20T05:15:07.995Z,100135.28
2023-03-20T05:17:13.356Z,100135.61
2023-03-20T05:19:18.587Z,100137.92
2023-03-20T05:21:25.194Z,100141.09
2023-03-20T05:23:30.677Z,100142.35
2023-03-20T05:25:36.938Z,100145.24
2023-03-20T05:27:42.348Z,100149.77
2023-03-20T05:29:47.640Z,100148.69
2023-03-20T05:31:53.311Z,100150.08
2023-03-20T05:33:58.690Z,100145.23
2023-03-20T05:36:04.158Z,100152.05
2023-03-20T05:38:09.700Z,100155.77
2023-03-20T05:40:15.158Z,100148.25
2023-03-20T05:42:20.535Z,100153.3
2023-03-20T05:44:26.143Z,100150.63
2023-03-20T05:46:31.871Z,100151.81
2023-03-20T05:48:37.647Z,100151.86
2023-03-20T05:50:42.972Z,100156.13
2023-03-20T05:52:48.251Z,100149.64
2023-03-20T05:54:54.714Z,100149.53
2023-03-20T05:57:00.785Z,100146.75
2023-03-20T05:59:06.747Z,100155.41
2023-03-20T06:01:12.170Z,100150.94
2023-03-20T06:03:17.680Z,100157.7
2023-03-20T06:05:23.780Z,100153.09
2023-03-20T06:07:28.938Z,100150.72
2023-03-20T06:09:34.381Z,100151.88
2023-03-20T06:11:39.804Z,100150
2023-03-20T06:13:45.204Z,100151.45
2023-03-20T06:15:50.547Z,100154.29
2023-03-20T06:17:56.311Z,100150.03
2023-03-20T06:20:02.866Z,100147.95
2023-03-20T06:22:08.257Z,100150.99
2023-03-20T06:24:16.969Z,100150.33
2023-03-20T06:26:22.707Z,100149.36
2023-03-20T06:28:28.080Z,100148.44
2023-03-20T06:30:33.838Z,100149.46
2023-03-20T06:32:42.444Z,100145.35
2023-03-20T06:34:48.248Z,100144.02
2023-03-20T06:36:53.875Z,100145.86
2023-03-20T06:38:59.115Z,100142.92
2023-03-20T06:41:04.658Z,100137.06
2023-03-20T06:43:10.715Z,100140.09
2023-03-20T06:45:16.046Z,100137.72
2023-03-20T06:47:21.701Z,100137.2
2023-03-20T06:49:27.053Z,100134.59
2023-03-20T06:51:35.508Z,100136.56
2023-03-20T06:53:42.088Z,100137.38
2023-03-20T06:55:47.576Z,100134.89
2023-03-20T06:57:53.092Z,100134.29
2023-03-20T06:59:58.353Z,100129.34
2023-03-20T07:02:03.668Z,100133.63
2023-03-20T07:04:09.226Z,100132.45
2023-03-20T07:06:15.619Z,100131.09
2023-03-20T07:08:20.878Z,100132.66
2023-03-20T07:10:26.177Z,100132.56
2023-03-20T07:12:31.674Z,100128.34
2023-03-20T07:14:38.068Z,100128.13
2023-03-20T07:16:43.440Z,100133.89
2023-03-20T07:18:48.990Z,100128.44
2023-03-20T07:20:54.382Z,100127.52
2023-03-20T07:22:59.942Z,100132.3
2023-03-20T07:25:05.487Z,100129.73
2023-03-20T07:27:10.871Z,100130.23
2023-03-20T07:29:16.570Z,100128.49
2023-03-20T07:31:22.384Z,100129.7
2023-03-20T07:33:28.136Z,100125.91
2023-03-20T07:35:36.105Z,100128.64
2023-03-20T07:37:42.457Z,100126.38
2023-03-20T07:39:47.834Z,100124.64
2023-03-20T07:41:53.648Z,100125.63
2023-03-20T07:43:59.167Z,100126.52
2023-03-20T07:46:04.838Z,100119.58
2023-03-20T07:48:10.684Z,100126.14
2023-03-20T07:50:16.918Z,100127.12
2023-03-20T07:52:22.610Z,100125.29
2023-03-20T07:54:28.798Z,100130.55
2023-03-20T07:56:34.357Z,100129.78
2023-03-20T07:58:41.080Z,100124.05
2023-03-20T08:00:46.980Z,100118.88
2023-03-20T08:03:07.066Z,100117.95
2023-03-20T08:05:14.503Z,100121.47
2023-03-20T08:07:21.760Z,100113.38
2023-03-20T08:09:27.832Z,100116.7
2023-03-20T08:11:35.590Z,100115.66
2023-03-20T08:13:41.565Z,100117.34
2023-03-20T08:15:47.772Z,100108.52
2023-03-20T08:17:53.762Z,100110.53
2023-03-20T08:19:59.392Z,100113.48
2023-03-20T08:22:07.352Z,100106.92
2023-03-20T08:24:12.904Z,100116.47
2023-03-20T08:26:18.522Z,100111.72
2023-03-20T08:28:47.376Z,100111.25
2023-03-20T08:30:55.819Z,100104.81
2023-03-20T08:33:02.004Z,100109.17
2023-03-20T08:35:09.258Z,100112.84
2023-03-20T08:37:38.373Z,100110.41
2023-03-20T08:39:43.886Z,100114.48
2023-03-20T08:41:49.313Z,100114.1
2023-03-20T08:43:55.267Z,100114.08
2023-03-20T08:46:00.856Z,100111.77
2023-03-20T08:48:06.225Z,100109.21
2023-03-20T08:50:11.984Z,100109.7
2023-03-20T08:52:18.541Z,100110.26
2023-03-20T08:54:24.023Z,100109.86
2023-03-20T08:56:29.420Z,100108.14
2023-03-20T08:58:35.128Z,100107.09
2023-03-20T09:00:41.779Z,100104.92
2023-03-20T09:02:47.672Z,100110.67
2023-03-20T09:04:53.293Z,100106.86
2023-03-20T09:06:58.787Z,100109.62
2023-03-20T09:09:07.204Z,100110.23
2023-03-20T09:11:12.458Z,100109.95
2023-03-20T09:13:28.426Z,100115.3
2023-03-20T09:15:34.402Z,100108.77
2023-03-20T09:17:40.977Z,100109.34
2023-03-20T09:19:46.560Z,100109.92
2023-03-20T09:21:53.211Z,100102.3
2023-03-20T09:24:02.027Z,100104.66
2023-03-20T09:26:14.388Z,100106.78
2023-03-20T09:28:21.554Z,100101.63
2023-03-20T09:30:54.140Z,100101.13
2023-03-20T09:35:59.271Z,100099.88
2023-03-20T09:38:05.051Z,100099.78
2023-03-20T09:40:17.057Z,100100.42
2023-03-20T09:42:33.880Z,100099.29
2023-03-20T09:44:45.267Z,100098.08
2023-03-20T09:46:52.835Z,100098.2
2023-03-20T09:49:21.742Z,100098.69
2023-03-20T09:51:27.212Z,100094.03
2023-03-20T09:53:32.622Z,100096.5
2023-03-20T09:55:39.125Z,100094.59
2023-03-20T09:57:45.046Z,100098.86
2023-03-20T09:59:51.220Z,100095.19
2023-03-20T10:01:56.650Z,100094.98
2023-03-20T10:04:02.446Z,100098.39
2023-03-20T10:06:08.298Z,100090.45
2023-03-20T10:08:17.475Z,100092.45
2023-03-20T10:10:23.000Z,100095.39
2023-03-20T10:12:28.435Z,100097
2023-03-20T10:14:33.756Z,100093.77
2023-03-20T10:16:39.485Z,100090.16
2023-03-20T10:18:45.318Z,100097.38
2023-03-20T10:20:52.157Z,100090.59
2023-03-20T10:22:57.515Z,100095.09
2023-03-20T10:25:03.425Z,100090.38
2023-03-20T10:27:09.092Z,100091.12
2023-03-20T10:29:14.440Z,100090.35
2023-03-20T10:31:20.994Z,100088.38
2023-03-20T10:33:26.667Z,100088.31
2023-03-20T10:35:32.222Z,100091.96
2023-03-20T10:37:37.861Z,100091.29
2023-03-20T10:39:43.258Z,100088.19
2023-03-20T10:41:49.400Z,100087.25
2023-03-20T10:43:55.202Z,100084.5
2023-03-20T10:46:00.830Z,100085.74
2023-03-20T10:48:07.493Z,100085.47
2023-03-20T10:50:12.955Z,100088.27
2023-03-20T10:52:18.945Z,100085.7
2023-03-20T10:54:25.709Z,100089.47
2023-03-20T10:56:31.940Z,100091.41
2023-03-20T10:58:37.453Z,100090.52
2023-03-20T11:00:42.999Z,100090.84
2023-03-20T11:02:49.366Z,100087.2
2023-03-20T11:04:55.619Z,100089.97
2023-03-20T11:07:01.462Z,100090.01
2023-03-20T11:09:07.051Z,100083.41
2023-03-20T11:11:18.833Z,100089.61
2023-03-20T11:13:24.723Z,100089.3
2023-03-20T11:15:31.172Z,100084.27
2023-03-20T11:17:36.522Z,100091.72
2023-03-20T11:19:41.939Z,100095.23
2023-03-20T11:21:48.539Z,100089.06
2023-03-20T11:23:53.792Z,100087.27
2023-03-20T11:25:59.132Z,100086.16
2023-03-20T11:28:04.964Z,100085.26
2023-03-20T11:30:11.023Z,100082.77
2023-03-20T11:32:17.125Z,100080.28
2023-03-20T11:34:22.870Z,100076.98
2023-03-20T11:36:29.672Z,100078.28
2023-03-20T11:38:35.088Z,100069.39
2023-03-20T11:40:40.196Z,100073.29
2023-03-20T11:42:46.006Z,100077.75
2023-03-20T11:44:52.882Z,100075.04
2023-03-20T11:46:58.874Z,100072.4
2023-03-20T11:49:04.508Z,100074.19
2023-03-20T11:51:10.337Z,100065.27
2023-03-20T11:53:15.440Z,100068.78
2023-03-20T11:55:20.991Z,100069.38
2023-03-20T11:57:26.714Z,100069.97
2023-03-20T11:59:34.536Z,100066.27
2023-03-20T12:01:39.822Z,100065.08
2023-03-20T12:03:47.792Z,100063.17
2023-03-20T12:05:53.569Z,100056.61
2023-03-20T12:07:59.623Z,100060.78
2023-03-20T12:10:05.764Z,100062.47
2023-03-20T12:12:11.607Z,100063.46
2023-03-20T12:14:17.237Z,100060.96
2023-03-20T12:16:22.585Z,100060.66
2023-03-20T12:18:28.453Z,100059.53
2023-03-20T12:20:35.548Z,100058.34
2023-03-20T12:22:42.222Z,100061.82
2023-03-20T12:24:50.062Z,100062.1
2023-03-20T12:26:55.722Z,100060.84
2023-03-20T12:29:01.183Z,100057.73
2023-03-20T12:31:07.355Z,100058.21
2023-03-20T12:33:13.650Z,100057.31
2023-03-20T12:35:19.724Z,100055.81
2023-03-20T12:37:25.945Z,100054.53
2023-03-20T12:39:32.147Z,100052.22
2023-03-20T12:41:38.239Z,100052.13
2023-03-20T12:43:44.280Z,100052.7
2023-03-20T12:45:50.251Z,100054.89
2023-03-20T12:47:56.950Z,100054.77
2023-03-20T12:50:02.511Z,100052.48
2023-03-20T12:52:07.938Z,100049.98
2023-03-20T12:54:14.572Z,100048.9
2023-03-20T12:56:21.368Z,100044.05
2023-03-20T12:58:27.133Z,100041.5
2023-03-20T13:00:33.729Z,100042.62
2023-03-20T13:02:40.644Z,100041
2023-03-20T13:04:46.465Z,100037.52
2023-03-20T13:06:51.762Z,100038.05
2023-03-20T13:08:58.292Z,100040.23
2023-03-20T13:11:03.643Z,100039.62
2023-03-20T13:13:09.368Z,100040.53
2023-03-20T13:15:16.104Z,100037.56
2023-03-20T13:17:24.209Z,100039.38
2023-03-20T13:19:29.749Z,100035.07
2023-03-20T13:21:38.620Z,100032.29
2023-03-20T13:23:44.212Z,100030.31
2023-03-20T13:25:49.659Z,100030.58
2023-03-20T13:27:55.339Z,100029.96
2023-03-20T13:30:01.217Z,100024.64
2023-03-20T13:32:08.513Z,100023.3
2023-03-20T13:34:13.909Z,100024.14
2023-03-20T13:36:19.957Z,100024.72
2023-03-20T13:38:25.444Z,100029.67
2023-03-20T13:40:31.837Z,100025.72
2023-03-20T13:42:38.156Z,100026.78
2023-03-20T13:44:44.393Z,100019.84
2023-03-20T13:46:50.592Z,100021.78
2023-03-20T13:48:56.714Z,100023.72
2023-03-20T13:51:03.434Z,100020.42
2023-03-20T13:53:08.769Z,100024.55
2023-03-20T13:55:14.308Z,100024.2
2023-03-20T13:57:20.329Z,100020.89
2023-03-20T13:59:27.415Z,100017.86
2023-03-20T14:01:34.344Z,100025.28
2023-03-20T14:03:40.186Z,100019.34
2023-03-20T14:05:45.782Z,100021.44
2023-03-20T14:07:51.853Z,100023.55
2023-03-20T14:09:57.286Z,100018.17
2023-03-20T14:12:03.409Z,100021.72
2023-03-20T14:14:09.134Z,100022.08
2023-03-20T14:16:14.664Z,100018.17
2023-03-20T14:18:22.172Z,100020.16
2023-03-20T14:20:28.626Z,100021.67
2023-03-20T14:22:35.592Z,100026.09
2023-03-20T14:24:41.581Z,100024.94
2023-03-20T14:26:47.342Z,100022.48
2023-03-20T14:28:53.333Z,100022.44
2023-03-20T14:30:59.042Z,100021.84
2023-03-20T14:33:05.166Z,100025.8
2023-03-20T14:35:11.691Z,100024.86
2023-03-20T14:37:17.485Z,100023.67
2023-03-20T14:39:24.128Z,100028.56
2023-03-20T14:41:30.186Z,100023.68
2023-03-20T14:43:35.973Z,100030.16
2023-03-20T14:45:41.789Z,100029.79
2023-03-20T14:47:48.067Z,100030.92
2023-03-20T14:49:54.259Z,100033.47
2023-03-20T14:51:59.823Z,100034.45
2023-03-20T14:54:05.564Z,100031.48
2023-03-20T14:56:11.139Z,100030.71
2023-03-20T14:58:17.391Z,100029.38
2023-03-20T15:00:22.946Z,100032.09
2023-03-20T15:02:28.716Z,100030.47
2023-03-20T15:04:34.428Z,100032.44
2023-03-20T15:06:40.099Z,100032.69
2023-03-20T15:08:46.365Z,100028.91
2023-03-20T15:10:52.628Z,100032.59
2023-03-20T15:12:58.646Z,100029.28
2023-03-20T15:15:06.726Z,100026.67
2023-03-20T15:17:13.383Z,100029.24
2023-03-20T15:19:20.401Z,100031.52
2023-03-20T15:21:32.110Z,100025.89
2023-03-20T15:23:39.592Z,100025.81
2023-03-20T15:25:46.081Z,100027.34
2023-03-20T15:27:54.098Z,100028.74
2023-03-20T15:30:00.672Z,100030.69
2023-03-20T15:32:16.127Z,100031.41
2023-03-20T15:34:22.196Z,100029.08
2023-03-20T15:36:28.603Z,100032.95
2023-03-20T15:38:35.132Z,100032.5
2023-03-20T15:40:52.283Z,100035.8
2023-03-20T15:42:59.555Z,100041.61
2023-03-20T15:45:05.899Z,100043
2023-03-20T15:47:12.280Z,100046.25
2023-03-20T15:49:18.809Z,100045.75
2023-03-20T15:51:25.023Z,100047.13
2023-03-20T15:53:32.252Z,100046.39
2023-03-20T15:55:39.247Z,100046.79
2023-03-20T15:57:46.564Z,100051.05
2023-03-20T15:59:52.357Z,100051.73
2023-03-20T16:01:58.967Z,100054.73
2023-03-20T16:04:06.120Z,100054.13
2023-03-20T16:06:12.221Z,100057.34
2023-03-20T16:08:22.503Z,100056.26
2023-03-20T16:10:28.946Z,100061.25
2023-03-20T16:12:35.381Z,100065.05
2023-03-20T16:14:41.750Z,100064.16
2023-03-20T16:16:48.534Z,100061.19
2023-03-20T16:18:54.502Z,100068.14
2023-03-20T16:21:03.533Z,100062.76
2023-03-20T16:23:10.279Z,100066.48
2023-03-20T16:25:17.485Z,100063.67
2023-03-20T16:27:23.989Z,100062.09
2023-03-20T16:29:30.722Z,100060.69
2023-03-20T16:31:37.229Z,100065.25
2023-03-20T16:33:43.596Z,100059.38
2023-03-20T16:35:50.457Z,100057.47
2023-03-20T16:37:57.635Z,100047.67
2023-03-20T16:40:05.044Z,100049.52
2023-03-20T16:42:11.972Z,100055.67
2023-03-20T16:44:18.867Z,100056.78
2023-03-20T16:46:25.743Z,100061.86
2023-03-20T16:48:32.588Z,100059.52
2023-03-20T16:50:39.818Z,100063.34
2023-03-20T16:52:46.834Z,100065.88
2023-03-20T16:54:53.257Z,100064.5
2023-03-20T16:57:01.627Z,100064.5
2023-03-20T16:59:08.895Z,100067.07
2023-03-20T17:01:16.631Z,100070.31
2023-03-20T17:03:23.949Z,100071.99
2023-03-20T17:05:34.246Z,100074.72
2023-03-20T17:07:42.871Z,100078.96
2023-03-20T17:09:51.102Z,100086.33
2023-03-20T17:11:57.966Z,100085.42
2023-03-20T17:14:06.203Z,100091.63
2023-03-20T17:16:13.829Z,100092.13
2023-03-20T17:18:20.714Z,100101.86
2023-03-20T17:20:27.523Z,100106.97
2023-03-20T17:22:35.282Z,100108.78
2023-03-20T17:24:42.351Z,100113.82
2023-03-20T17:26:49.982Z,100114.56
2023-03-20T17:28:56.241Z,100109.87
2023-03-20T17:31:04.699Z,100108.31
2023-03-20T17:33:14.317Z,100110.54
2023-03-20T17:35:21.547Z,100112.77
2023-03-20T17:37:32.893Z,100115.98
2023-03-20T17:39:45.018Z,100113.52
2023-03-20T17:41:51.993Z,100111.77
2023-03-20T17:44:02.194Z,100113.16
2023-03-20T17:46:10.683Z,100107.79
2023-03-20T17:48:18.121Z,100109.34
2023-03-20T17:50:27.028Z,100108.09
2023-03-20T17:52:36.398Z,100107.34
2023-03-20T17:54:46.770Z,100107.14
2023-03-20T17:56:54.879Z,100108.58
2023-03-20T17:59:07.555Z,100107.47
2023-03-20T18:01:15.978Z,100106.84
2023-03-20T18:03:28.457Z,100103.05
2023-03-20T18:05:36.753Z,100103.7
2023-03-20T18:07:45.880Z,100110.45
2023-03-20T18:09:53.396Z,100106.05
2023-03-20T18:12:09.664Z,100104.86
2023-03-20T18:14:27.818Z,100105.02
2023-03-20T18:16:41.998Z,100107.41
2023-03-20T18:18:51.302Z,100113.41
2023-03-20T18:21:01.469Z,100118.88
2023-03-20T18:23:11.381Z,100117.02
2023-03-20T18:25:22.488Z,100117.06
2023-03-20T18:27:31.785Z,100116.23
2023-03-20T18:29:41.154Z,100123.59
2023-03-20T18:31:50.056Z,100124.72
2023-03-20T18:34:00.059Z,100119.42
2023-03-20T18:36:11.099Z,100123.15
2023-03-20T18:38:20.740Z,100118.23
2023-03-20T18:40:30.574Z,100117.95
2023-03-20T18:42:40.517Z,100120.63
2023-03-20T18:44:49.944Z,100115.03
2023-03-20T18:47:01.222Z,100116.55
2023-03-20T18:49:10.370Z,100116.22
2023-03-20T18:51:19.884Z,100121.67
2023-03-20T18:53:28.136Z,100122.88
2023-03-20T18:55:37.196Z,100120.03
2023-03-20T18:57:52.545Z,100123
2023-03-20T19:00:03.907Z,100128.88
2023-03-20T19:02:17.303Z,100128.82
2023-03-20T19:04:30.091Z,100127.69
2023-03-20T19:06:42.396Z,100123.73
2023-03-20T19:08:50.228Z,100126.17
2023-03-20T19:11:01.372Z,100127.98
2023-03-20T19:13:11.066Z,100120.86
2023-03-20T19:15:31.157Z,100119.05
2023-03-20T19:17:47.064Z,100115.19
2023-03-20T19:19:57.512Z,100115.36
2023-03-20T19:22:30.679Z,100113.99
2023-03-20T19:24:40.193Z,100115.55
2023-03-20T19:26:52.220Z,100119.03
2023-03-20T19:29:04.281Z,100118.83
2023-03-20T19:31:19.708Z,100114.4
2023-03-20T19:33:33.452Z,100115.28
2023-03-20T19:36:05.540Z,100116.41
2023-03-20T19:38:16.540Z,100115.83
2023-03-20T19:40:31.505Z,100114.63
2023-03-20T19:43:05.653Z,100117.09
2023-03-20T19:45:20.644Z,100118.69
2023-03-20T19:47:29.765Z,100115.89
2023-03-20T19:49:43.315Z,100117.7
2023-03-20T19:51:59.950Z,100115.73
2023-03-20T19:54:10.905Z,100119.95
2023-03-20T19:56:19.618Z,100117.22
2023-03-20T19:58:37.641Z,100121.55
2023-03-20T20:01:00.448Z,100121.5
2023-03-20T20:03:24.024Z,100123.13
2023-03-20T20:05:32.820Z,100120.64
2023-03-20T20:08:42.360Z,100123.05
2023-03-20T20:10:56.943Z,100124.61
2023-03-20T20:13:09.411Z,100122.4
2023-03-20T20:15:20.275Z,100121.05
2023-03-20T20:17:36.350Z,100122.78
2023-03-20T20:19:47.308Z,100120.72
2023-03-20T20:22:28.882Z,100115.66
2023-03-20T20:24:38.317Z,100110.41
2023-03-20T20:27:15.026Z,100116.67
2023-03-20T20:29:26.614Z,100117.52
2023-03-20T20:31:35.925Z,100121.61
2023-03-20T20:34:53.013Z,100124.14
2023-03-20T20:38:54.235Z,100123.86
2023-03-20T20:41:03.317Z,100125.19
2023-03-20T20:43:34.784Z,100125.44
2023-03-20T20:46:22.944Z,100129.77
2023-03-20T20:48:32.249Z,100125.39
2023-03-20T20:50:41.414Z,100124.27
2023-03-20T20:52:52.118Z,100120.92
2023-03-20T20:55:23.763Z,100120.81
2023-03-20T20:57:33.624Z,100126.05
2023-03-20T20:59:41.656Z,100128.28
2023-03-20T21:01:49.696Z,100127.2
2023-03-20T21:04:00.357Z,100124.73
2023-03-20T21:06:09.292Z,100124.22
2023-03-20T21:08:18.083Z,100128.27
2023-03-20T21:10:26.145Z,100125.41
2023-03-20T21:12:58.002Z,100121.19
2023-03-20T21:15:05.830Z,100123.66
2023-03-20T21:17:13.991Z,100125.14
2023-03-20T21:19:21.851Z,100125.81
2023-03-20T21:21:29.155Z,100128.19
2023-03-20T21:23:37.583Z,100129.09
2023-03-20T21:25:50.414Z,100123.81
2023-03-20T21:27:58.897Z,100133.72
2023-03-20T21:30:12.336Z,100129.19
2023-03-20T21:32:19.092Z,100128.91
2023-03-20T21:34:26.295Z,100129.83
2023-03-20T21:36:33.358Z,100134.72
2023-03-20T21:39:11.134Z,100134.8
2023-03-20T21:41:18.600Z,100140.91
2023-03-20T21:43:27.974Z,100136.94
2023-03-20T21:51:31.577Z,100139.3
2023-03-20T21:56:13.222Z,100134.76
2023-03-20T22:11:57.056Z,100116.09
2023-03-20T22:31:33.580Z,100119.45
2023-03-20T22:36:57.424Z,100118.7
2023-03-20T22:42:25.949Z,100115.81
2023-03-20T22:45:51.979Z,100119.42
2023-03-20T22:48:50.471Z,100116.44
2023-03-20T22:53:38.675Z,100113.55
2023-03-20T22:55:43.951Z,100115.11
2023-03-20T22:58:07.689Z,100110.8
2023-03-20T23:00:13.931Z,100112.61
2023-03-20T23:02:19.141Z,100113.94
2023-03-20T23:04:24.904Z,100115.09
2023-03-20T23:06:34.507Z,100115.83
2023-03-20T23:08:55.324Z,100117.8
2023-03-20T23:11:17.716Z,100119.12
2023-03-20T23:13:24.280Z,100120.33
2023-03-20T23:15:29.472Z,100118.13
2023-03-20T23:17:34.909Z,100118.3
2023-03-20T23:19:56.554Z,100124.22
2023-03-20T23:22:23.926Z,100120.34
2023-03-20T23:24:31.566Z,100125.03
2023-03-20T23:26:36.833Z,100122.88
2023-03-20T23:28:42.392Z,100128.08
2023-03-20T23:31:09.968Z,100126.09
2023-03-20T23:33:17.488Z,100126.34
2023-03-20T23:35:25.183Z,100123.69
2023-03-20T23:37:31.401Z,100122.7
2023-03-20T23:39:36.975Z,100121.56
2023-03-20T23:42:27.755Z,100122.2
2023-03-20T23:44:39.447Z,100123.14
2023-03-20T23:47:21.427Z,100126.25
2023-03-20T23:49:35.745Z,100119.58
2023-03-20T23:51:41.224Z,100116.59
2023-03-20T23:53:47.477Z,100119.69
2023-03-20T23:55:53.396Z,100125.92
2023-03-20T23:57:59.007Z,100124.63
