createdAt,value
2022-11-13T00:00:30.366Z,7.40
2022-11-13T00:02:57.584Z,7.40
2022-11-13T00:05:31.403Z,7.40
2022-11-13T00:07:58.522Z,7.40
2022-11-13T00:10:32.386Z,7.40
2022-11-13T00:12:59.527Z,7.40
2022-11-13T00:15:33.411Z,7.40
2022-11-13T00:18:03.917Z,7.40
2022-11-13T00:20:31.090Z,7.40
2022-11-13T00:23:04.343Z,7.30
2022-11-13T00:25:38.381Z,7.30
2022-11-13T00:28:05.556Z,7.20
2022-11-13T00:30:39.357Z,7.20
2022-11-13T00:33:16.326Z,7.20
2022-11-13T00:36:05.527Z,7.20
2022-11-13T00:38:39.371Z,7.20
2022-11-13T00:41:06.589Z,7.20
2022-11-13T00:43:40.446Z,7.20
2022-11-13T00:46:07.889Z,7.20
2022-11-13T00:48:42.367Z,7.20
2022-11-13T00:51:09.661Z,7.20
2022-11-13T00:53:43.367Z,7.10
2022-11-13T00:56:10.511Z,7.10
2022-11-13T00:58:37.607Z,7.00
2022-11-13T01:01:20.417Z,7.00
2022-11-13T01:03:47.525Z,7.00
2022-11-13T01:06:32.366Z,7.00
2022-11-13T01:09:00.100Z,7.00
2022-11-13T01:11:36.366Z,7.00
2022-11-13T01:14:03.593Z,7.00
2022-11-13T01:16:39.362Z,7.00
2022-11-13T01:19:06.931Z,7.00
2022-11-13T01:21:34.051Z,6.90
2022-11-13T01:24:08.380Z,6.90
2022-11-13T01:26:35.581Z,6.90
2022-11-13T01:29:09.411Z,6.90
2022-11-13T01:31:43.536Z,6.90
2022-11-13T01:34:23.357Z,6.90
2022-11-13T01:36:57.411Z,6.90
2022-11-13T01:39:31.386Z,6.90
2022-11-13T01:41:58.566Z,6.90
2022-11-13T01:44:32.343Z,6.90
2022-11-13T01:46:59.566Z,6.90
2022-11-13T01:49:43.377Z,6.90
2022-11-13T01:52:21.412Z,6.90
2022-11-13T01:54:53.827Z,6.90
2022-11-13T01:57:28.386Z,6.90
2022-11-13T02:00:03.927Z,6.90
2022-11-13T02:02:37.401Z,6.90
2022-11-13T02:05:09.191Z,6.90
2022-11-13T02:07:43.342Z,6.90
2022-11-13T02:10:17.342Z,6.90
2022-11-13T02:12:52.863Z,6.90
2022-11-13T02:15:33.341Z,6.80
2022-11-13T02:18:01.821Z,6.80
2022-11-13T02:20:47.356Z,6.70
2022-11-13T02:23:35.335Z,6.70
2022-11-13T02:26:10.363Z,6.70
2022-11-13T02:28:37.322Z,6.70
2022-11-13T02:31:20.387Z,6.70
2022-11-13T02:34:01.356Z,6.60
2022-11-13T02:36:43.431Z,6.60
2022-11-13T02:39:20.374Z,6.60
2022-11-13T02:41:54.407Z,6.60
2022-11-13T02:44:21.539Z,6.60
2022-11-13T02:46:55.365Z,6.60
2022-11-13T02:49:22.558Z,6.60
2022-11-13T02:51:56.376Z,6.60
2022-11-13T02:54:23.509Z,6.60
2022-11-13T02:56:57.365Z,6.70
2022-11-13T02:59:24.504Z,6.70
2022-11-13T03:01:58.375Z,6.60
2022-11-13T03:04:25.540Z,6.60
2022-11-13T03:06:59.370Z,6.60
2022-11-13T03:09:33.460Z,6.60
2022-11-13T03:12:00.570Z,6.60
2022-11-13T03:14:34.391Z,6.60
2022-11-13T03:17:08.356Z,6.60
2022-11-13T03:19:42.340Z,6.60
2022-11-13T03:22:16.439Z,6.60
2022-11-13T03:24:50.439Z,6.70
2022-11-13T03:27:24.389Z,6.70
2022-11-13T03:29:51.562Z,6.70
2022-11-13T03:32:32.366Z,6.70
2022-11-13T03:35:13.478Z,6.70
2022-11-13T03:37:40.679Z,6.70
2022-11-13T03:40:15.403Z,6.70
2022-11-13T03:42:49.361Z,6.70
2022-11-13T03:45:16.533Z,6.70
2022-11-13T03:47:50.364Z,6.70
2022-11-13T03:50:17.625Z,6.70
2022-11-13T03:52:51.398Z,6.70
2022-11-13T03:55:18.573Z,6.70
2022-11-13T03:57:54.453Z,6.70
2022-11-13T04:00:21.638Z,6.70
2022-11-13T04:02:55.409Z,6.70
2022-11-13T04:05:23.162Z,6.70
2022-11-13T04:07:56.433Z,6.70
2022-11-13T04:10:24.083Z,6.70
2022-11-13T04:12:57.359Z,6.70
2022-11-13T04:15:24.574Z,6.70
2022-11-13T04:17:58.343Z,6.70
2022-11-13T04:20:25.587Z,6.70
2022-11-13T04:22:52.666Z,6.80
2022-11-13T04:25:26.453Z,6.70
2022-11-13T04:28:14.363Z,6.70
2022-11-13T04:30:48.165Z,6.60
2022-11-13T04:33:21.396Z,6.60
2022-11-13T04:35:55.503Z,6.60
2022-11-13T04:38:29.656Z,6.60
2022-11-13T04:41:22.450Z,6.70
2022-11-13T04:43:49.563Z,6.70
2022-11-13T04:46:23.398Z,6.80
2022-11-13T04:49:00.420Z,6.80
2022-11-13T04:51:34.409Z,6.90
2022-11-13T04:54:01.512Z,7.00
2022-11-13T04:56:35.475Z,7.00
2022-11-13T04:59:02.553Z,7.10
2022-11-13T05:01:36.484Z,7.20
2022-11-13T05:04:18.433Z,7.20
2022-11-13T05:06:47.024Z,7.30
2022-11-13T05:09:14.299Z,7.30
2022-11-13T05:11:48.396Z,7.30
2022-11-13T05:14:15.552Z,7.30
2022-11-13T05:16:49.376Z,7.30
2022-11-13T05:19:17.478Z,7.30
2022-11-13T05:21:51.393Z,7.30
2022-11-13T05:24:18.564Z,7.40
2022-11-13T05:26:52.407Z,7.40
2022-11-13T05:29:26.393Z,7.40
2022-11-13T05:32:00.394Z,7.40
2022-11-13T05:34:40.531Z,7.50
2022-11-13T05:37:14.383Z,7.50
2022-11-13T05:39:41.453Z,7.50
2022-11-13T05:42:15.428Z,7.50
2022-11-13T05:44:42.558Z,7.40
2022-11-13T05:47:16.436Z,7.40
2022-11-13T05:49:43.470Z,7.40
2022-11-13T05:52:17.391Z,7.40
2022-11-13T05:54:44.488Z,7.40
2022-11-13T05:57:18.410Z,7.40
2022-11-13T05:59:45.471Z,7.50
2022-11-13T06:02:19.495Z,7.50
2022-11-13T06:04:50.654Z,7.50
2022-11-13T06:07:18.961Z,7.50
2022-11-13T06:09:52.410Z,7.50
2022-11-13T06:12:19.528Z,7.60
2022-11-13T06:14:53.376Z,7.60
2022-11-13T06:17:20.517Z,7.70
2022-11-13T06:19:55.454Z,7.70
2022-11-13T06:22:22.495Z,7.70
2022-11-13T06:24:56.574Z,7.70
2022-11-13T06:27:23.730Z,7.80
2022-11-13T06:29:57.430Z,7.70
2022-11-13T06:32:33.497Z,7.70
2022-11-13T06:35:14.392Z,7.80
2022-11-13T06:37:48.545Z,7.80
2022-11-13T06:40:22.456Z,7.80
2022-11-13T06:42:49.676Z,7.80
2022-11-13T06:45:24.418Z,7.90
2022-11-13T06:47:51.602Z,7.90
2022-11-13T06:50:18.775Z,7.90
2022-11-13T06:52:52.417Z,8.00
2022-11-13T06:55:19.582Z,8.00
2022-11-13T06:57:53.450Z,8.00
2022-11-13T07:00:20.915Z,8.10
2022-11-13T07:02:57.676Z,8.10
2022-11-13T07:05:24.951Z,8.10
2022-11-13T07:07:59.441Z,8.10
2022-11-13T07:10:26.591Z,8.00
2022-11-13T07:12:54.899Z,8.00
2022-11-13T07:15:28.490Z,8.00
2022-11-13T07:18:02.462Z,8.00
2022-11-13T07:20:30.296Z,8.00
2022-11-13T07:23:05.515Z,8.00
2022-11-13T07:25:42.360Z,8.00
2022-11-13T07:28:09.522Z,8.00
2022-11-13T07:30:36.701Z,8.00
2022-11-13T07:33:11.420Z,8.10
2022-11-13T07:35:44.620Z,8.10
2022-11-13T07:38:18.462Z,8.10
2022-11-13T07:40:52.479Z,8.20
2022-11-13T07:43:19.682Z,8.20
2022-11-13T07:45:53.521Z,8.30
2022-11-13T07:48:22.301Z,8.30
2022-11-13T07:50:56.571Z,8.40
2022-11-13T07:53:23.790Z,8.40
2022-11-13T07:55:57.420Z,8.40
2022-11-13T07:58:33.540Z,8.40
2022-11-13T08:01:12.598Z,8.40
2022-11-13T08:03:39.822Z,8.30
2022-11-13T08:06:15.491Z,8.30
2022-11-13T08:08:42.692Z,8.30
2022-11-13T08:11:17.521Z,8.30
2022-11-13T08:13:44.811Z,8.20
2022-11-13T08:16:12.460Z,8.20
2022-11-13T08:18:46.501Z,8.20
2022-11-13T08:21:20.461Z,8.20
2022-11-13T08:23:54.462Z,8.30
2022-11-13T08:26:21.602Z,8.40
2022-11-13T08:28:56.581Z,8.50
2022-11-13T08:31:30.601Z,8.90
2022-11-13T08:34:10.521Z,9.40
2022-11-13T08:36:44.620Z,10.00
2022-11-13T08:39:18.492Z,10.60
2022-11-13T08:41:52.563Z,11.10
2022-11-13T08:44:19.751Z,11.60
2022-11-13T08:46:53.501Z,12.20
2022-11-13T08:49:20.881Z,12.80
2022-11-13T08:51:54.562Z,13.30
2022-11-13T08:54:21.751Z,13.80
2022-11-13T08:56:59.661Z,14.20
2022-11-13T08:59:29.163Z,14.50
2022-11-13T09:02:06.462Z,14.90
2022-11-13T09:04:36.521Z,15.40
2022-11-13T09:07:10.640Z,15.80
2022-11-13T09:09:37.902Z,16.10
2022-11-13T09:12:05.921Z,16.50
2022-11-13T09:14:39.501Z,16.70
2022-11-13T09:17:06.621Z,16.80
2022-11-13T09:19:40.546Z,16.80
2022-11-13T09:22:07.780Z,16.70
2022-11-13T09:24:41.521Z,16.60
2022-11-13T09:27:08.822Z,16.50
2022-11-13T09:29:42.482Z,16.50
2022-11-13T09:32:09.685Z,16.40
2022-11-13T09:34:50.462Z,16.40
2022-11-13T09:37:24.641Z,16.40
2022-11-13T09:39:58.463Z,16.50
2022-11-13T09:42:31.492Z,16.40
2022-11-13T09:45:14.527Z,16.30
2022-11-13T09:47:53.474Z,16.10
2022-11-13T09:50:25.313Z,15.90
2022-11-13T09:53:00.449Z,15.80
2022-11-13T09:55:30.041Z,15.60
2022-11-13T09:58:38.487Z,15.50
2022-11-13T10:01:16.737Z,15.40
2022-11-13T10:04:03.882Z,15.20
2022-11-13T10:07:09.658Z,15.10
2022-11-13T10:10:02.408Z,15.00
2022-11-13T10:12:31.715Z,14.80
2022-11-13T10:15:10.432Z,14.70
2022-11-13T10:17:49.360Z,14.60
2022-11-13T10:20:31.452Z,14.50
2022-11-13T10:23:29.665Z,14.50
2022-11-13T10:26:07.722Z,14.50
2022-11-13T10:28:51.304Z,14.40
2022-11-13T10:31:25.424Z,14.30
2022-11-13T10:34:02.512Z,14.20
2022-11-13T10:37:02.016Z,14.20
2022-11-13T10:39:35.488Z,14.20
2022-11-13T10:42:02.579Z,14.10
2022-11-13T10:44:37.466Z,14.10
2022-11-13T10:50:39.456Z,13.90
2022-11-13T10:53:18.666Z,13.90
2022-11-13T10:55:53.458Z,13.80
2022-11-13T10:58:20.957Z,13.80
2022-11-13T11:00:56.550Z,13.80
2022-11-13T11:03:25.466Z,13.80
2022-11-13T11:06:11.505Z,13.80
2022-11-13T11:08:45.406Z,13.70
2022-11-13T11:11:55.924Z,13.70
2022-11-13T11:14:26.142Z,13.60
2022-11-13T11:17:00.566Z,13.60
2022-11-13T11:19:32.598Z,13.60
2022-11-13T11:22:22.716Z,13.60
2022-11-13T11:24:57.866Z,13.60
2022-11-13T11:27:42.487Z,13.60
2022-11-13T11:30:27.419Z,13.60
2022-11-13T11:33:14.506Z,13.60
2022-11-13T11:36:15.035Z,13.60
2022-11-13T11:39:21.473Z,13.50
2022-11-13T11:41:57.978Z,13.50
2022-11-13T11:44:53.558Z,13.50
2022-11-13T11:47:27.443Z,13.40
2022-11-13T11:50:02.618Z,13.40
2022-11-13T11:52:56.856Z,13.40
2022-11-13T11:56:07.466Z,13.30
2022-11-13T11:59:02.520Z,13.30
2022-11-13T12:01:52.572Z,13.30
2022-11-13T12:04:34.787Z,13.30
2022-11-13T12:07:41.491Z,13.40
2022-11-13T12:10:26.455Z,13.40
2022-11-13T12:13:30.462Z,13.40
2022-11-13T12:16:26.531Z,13.40
2022-11-13T12:19:11.490Z,13.40
2022-11-13T12:22:17.451Z,13.40
2022-11-13T12:25:17.882Z,13.40
2022-11-13T12:28:07.483Z,13.50
2022-11-13T12:30:49.508Z,13.50
2022-11-13T12:34:01.674Z,13.50
2022-11-13T12:36:42.530Z,13.40
2022-11-13T12:39:34.561Z,13.50
2022-11-13T12:42:26.531Z,13.50
2022-11-13T12:45:05.628Z,13.50
2022-11-13T12:47:42.457Z,13.50
2022-11-13T12:50:33.510Z,13.50
2022-11-13T12:53:16.531Z,13.60
2022-11-13T12:55:50.517Z,13.60
2022-11-13T12:58:31.837Z,13.60
2022-11-13T13:01:08.430Z,13.60
2022-11-13T13:03:48.447Z,13.50
2022-11-13T13:06:39.529Z,13.50
2022-11-13T13:09:32.460Z,13.50
2022-11-13T13:12:21.497Z,13.50
2022-11-13T13:15:08.841Z,13.40
2022-11-13T13:17:42.510Z,13.50
2022-11-13T13:20:15.365Z,13.40
2022-11-13T13:22:49.483Z,13.40
2022-11-13T13:25:43.459Z,13.40
2022-11-13T13:28:10.874Z,13.40
2022-11-13T13:31:03.560Z,13.30
2022-11-13T13:34:05.784Z,13.30
2022-11-13T13:37:24.595Z,13.30
2022-11-13T13:40:09.005Z,13.20
2022-11-13T13:43:31.495Z,13.20
2022-11-13T13:46:21.515Z,13.20
2022-11-13T13:48:57.518Z,13.10
2022-11-13T13:51:28.561Z,13.00
2022-11-13T13:54:05.536Z,13.00
2022-11-13T13:56:34.526Z,12.90
2022-11-13T13:59:09.495Z,12.90
2022-11-13T14:01:43.582Z,12.80
2022-11-13T14:04:27.553Z,12.80
2022-11-13T14:06:59.540Z,12.80
2022-11-13T14:09:35.545Z,12.70
2022-11-13T14:12:27.570Z,12.70
2022-11-13T14:15:01.577Z,12.70
2022-11-13T14:17:29.350Z,12.70
2022-11-13T14:20:07.680Z,12.60
2022-11-13T14:22:34.851Z,12.60
2022-11-13T14:25:08.787Z,12.60
2022-11-13T14:27:43.513Z,12.60
2022-11-13T14:30:33.448Z,12.60
2022-11-13T14:33:09.580Z,12.50
2022-11-13T14:35:53.498Z,12.50
2022-11-13T14:38:30.493Z,12.50
2022-11-13T14:40:58.666Z,12.50
2022-11-13T14:43:41.574Z,12.50
2022-11-13T14:46:27.434Z,12.40
2022-11-13T14:49:02.496Z,12.40
2022-11-13T14:51:43.469Z,12.30
2022-11-13T14:55:00.089Z,12.30
2022-11-13T14:57:21.756Z,12.30
2022-11-13T14:59:55.544Z,12.20
2022-11-13T15:02:22.976Z,12.20
2022-11-13T15:04:56.565Z,12.20
2022-11-13T15:07:39.585Z,12.10
2022-11-13T15:10:16.646Z,12.10
2022-11-13T15:12:50.590Z,12.10
2022-11-13T15:15:25.865Z,12.10
2022-11-13T15:18:02.531Z,12.10
2022-11-13T15:20:37.641Z,12.00
2022-11-13T15:23:20.574Z,12.00
2022-11-13T15:25:54.501Z,12.00
2022-11-13T15:28:21.562Z,11.90
2022-11-13T15:30:55.508Z,11.90
2022-11-13T15:33:42.573Z,11.90
2022-11-13T15:36:10.235Z,11.90
2022-11-13T15:38:43.516Z,11.80
2022-11-13T15:41:25.604Z,11.80
2022-11-13T15:43:54.267Z,11.80
2022-11-13T15:46:29.627Z,11.80
2022-11-13T15:49:03.567Z,11.80
2022-11-13T15:51:53.553Z,11.80
2022-11-13T15:54:35.140Z,11.80
2022-11-13T15:57:09.572Z,11.80
2022-11-13T15:59:36.654Z,11.80
2022-11-13T16:02:10.479Z,11.80
2022-11-13T16:04:55.393Z,11.80
2022-11-13T16:07:41.049Z,11.80
2022-11-13T16:10:10.873Z,11.80
2022-11-13T16:12:44.576Z,11.80
2022-11-13T16:15:14.946Z,11.80
2022-11-13T16:17:51.499Z,11.80
2022-11-13T16:20:25.501Z,11.80
2022-11-13T16:22:52.866Z,11.80
2022-11-13T16:25:30.686Z,11.80
2022-11-13T16:27:57.797Z,11.80
2022-11-13T16:30:25.664Z,11.70
2022-11-13T16:32:59.661Z,11.70
2022-11-13T16:35:46.537Z,11.70
2022-11-13T16:38:20.483Z,11.70
2022-11-13T16:40:47.505Z,11.70
2022-11-13T16:43:21.570Z,11.70
2022-11-13T16:45:48.855Z,11.60
2022-11-13T16:48:23.615Z,11.60
2022-11-13T16:50:50.816Z,11.60
2022-11-13T16:53:24.619Z,11.60
2022-11-13T16:55:58.641Z,11.50
2022-11-13T16:58:25.835Z,11.50
2022-11-13T17:01:00.330Z,11.50
2022-11-13T17:03:28.190Z,11.40
2022-11-13T17:06:02.634Z,11.40
2022-11-13T17:08:36.595Z,11.40
2022-11-13T17:11:03.875Z,11.40
2022-11-13T17:13:31.502Z,11.40
2022-11-13T17:16:08.616Z,11.30
2022-11-13T17:18:42.650Z,11.30
2022-11-13T17:21:16.675Z,11.30
2022-11-13T17:23:44.325Z,11.30
2022-11-13T17:26:18.550Z,11.30
2022-11-13T17:28:45.731Z,11.30
2022-11-13T17:31:19.554Z,11.30
2022-11-13T17:33:53.623Z,11.30
2022-11-13T17:36:33.587Z,11.30
2022-11-13T17:39:00.926Z,11.30
2022-11-13T17:41:34.615Z,11.30
2022-11-13T17:44:01.813Z,11.30
2022-11-13T17:46:35.655Z,11.40
2022-11-13T17:49:02.796Z,11.40
2022-11-13T17:51:36.596Z,11.30
2022-11-13T17:54:03.874Z,11.30
2022-11-13T17:56:37.572Z,11.30
2022-11-13T17:59:04.936Z,11.30
2022-11-13T18:01:33.847Z,11.30
2022-11-13T18:04:07.586Z,11.30
2022-11-13T18:06:41.704Z,11.20
2022-11-13T18:09:15.665Z,11.20
2022-11-13T18:11:42.866Z,11.20
2022-11-13T18:14:16.597Z,11.20
2022-11-13T18:16:43.800Z,11.20
2022-11-13T18:19:17.656Z,11.10
2022-11-13T18:21:44.826Z,11.10
2022-11-13T18:24:25.641Z,11.10
2022-11-13T18:26:52.860Z,11.10
2022-11-13T18:29:26.613Z,11.10
2022-11-13T18:31:53.755Z,11.10
2022-11-13T18:34:35.645Z,11.00
2022-11-13T18:37:09.462Z,11.00
2022-11-13T18:39:43.676Z,11.00
2022-11-13T18:42:10.880Z,11.00
2022-11-13T18:44:44.716Z,10.90
2022-11-13T18:47:11.956Z,10.90
2022-11-13T18:49:45.662Z,10.90
2022-11-13T18:52:13.440Z,10.90
2022-11-13T18:54:47.637Z,10.90
2022-11-13T18:57:21.699Z,10.90
2022-11-13T18:59:55.713Z,10.90
2022-11-13T19:02:29.672Z,10.90
2022-11-13T19:04:56.999Z,10.80
2022-11-13T19:07:24.321Z,10.80
2022-11-13T19:09:58.599Z,10.80
2022-11-13T19:12:32.726Z,10.80
2022-11-13T19:15:06.656Z,10.80
2022-11-13T19:17:40.657Z,10.70
2022-11-13T19:20:08.896Z,10.70
2022-11-13T19:22:42.686Z,10.70
2022-11-13T19:25:16.690Z,10.70
2022-11-13T19:27:43.821Z,10.70
2022-11-13T19:30:17.561Z,10.60
2022-11-13T19:32:44.662Z,10.60
2022-11-13T19:35:25.545Z,10.60
2022-11-13T19:38:00.545Z,10.60
2022-11-13T19:40:34.590Z,10.60
2022-11-13T19:43:01.717Z,10.60
2022-11-13T19:45:36.575Z,10.60
2022-11-13T19:48:03.769Z,10.60
2022-11-13T19:50:38.626Z,10.60
2022-11-13T19:53:06.181Z,10.60
2022-11-13T19:55:41.527Z,10.60
2022-11-13T19:58:09.103Z,10.60
2022-11-13T20:00:43.622Z,10.50
2022-11-13T20:03:14.733Z,10.50
2022-11-13T20:05:50.681Z,10.50
2022-11-13T20:08:25.358Z,10.50
2022-11-13T20:11:07.663Z,10.50
2022-11-13T20:13:36.866Z,10.40
2022-11-13T20:16:13.637Z,10.40
2022-11-13T20:18:42.297Z,10.40
2022-11-13T20:21:16.611Z,10.40
2022-11-13T20:23:50.624Z,10.40
2022-11-13T20:26:24.792Z,10.40
2022-11-13T20:28:58.741Z,10.30
2022-11-13T20:31:34.646Z,10.30
2022-11-13T20:34:10.801Z,10.30
2022-11-13T20:36:51.642Z,10.30
2022-11-13T20:39:18.801Z,10.30
2022-11-13T20:41:45.954Z,10.30
2022-11-13T20:44:22.591Z,10.30
2022-11-13T20:46:56.622Z,10.20
2022-11-13T20:49:24.031Z,10.20
2022-11-13T20:51:57.622Z,10.20
2022-11-13T20:54:24.783Z,10.20
2022-11-13T20:56:58.652Z,10.20
2022-11-13T20:59:26.367Z,10.10
2022-11-13T21:02:00.683Z,10.10
2022-11-13T21:04:27.832Z,10.10
2022-11-13T21:07:01.682Z,10.10
2022-11-13T21:09:28.911Z,10.10
2022-11-13T21:11:56.030Z,10.00
2022-11-13T21:14:29.637Z,10.00
2022-11-13T21:16:56.852Z,10.00
2022-11-13T21:19:32.641Z,10.00
2022-11-13T21:21:59.802Z,10.00
2022-11-13T21:24:33.601Z,9.90
2022-11-13T21:27:00.822Z,9.90
2022-11-13T21:29:34.917Z,9.90
2022-11-13T21:32:01.981Z,9.90
2022-11-13T21:34:37.634Z,9.90
2022-11-13T21:37:13.266Z,9.90
2022-11-13T21:39:49.297Z,9.90
2022-11-13T21:42:16.706Z,9.90
2022-11-13T21:44:50.615Z,9.90
2022-11-13T21:47:17.716Z,9.90
2022-11-13T21:49:45.177Z,9.90
2022-11-13T21:52:19.626Z,9.90
2022-11-13T21:54:53.679Z,9.80
2022-11-13T21:57:23.242Z,9.80
2022-11-13T21:59:57.621Z,9.80
2022-11-13T22:02:25.418Z,9.80
2022-11-13T22:04:52.641Z,9.80
2022-11-13T22:07:26.613Z,9.80
2022-11-13T22:09:53.768Z,9.70
2022-11-13T22:12:28.576Z,9.70
2022-11-13T22:14:55.716Z,9.70
2022-11-13T22:17:29.567Z,9.70
2022-11-13T22:20:04.589Z,9.70
2022-11-13T22:22:31.570Z,9.70
2022-11-13T22:24:58.603Z,9.70
2022-11-13T22:27:32.573Z,9.70
2022-11-13T22:30:00.523Z,9.70
2022-11-13T22:32:34.618Z,9.70
2022-11-13T22:35:22.590Z,9.70
2022-11-13T22:37:56.599Z,9.70
2022-11-13T22:40:23.727Z,9.70
2022-11-13T22:42:57.543Z,9.70
2022-11-13T22:45:31.559Z,9.70
2022-11-13T22:48:05.583Z,9.70
2022-11-13T22:50:40.212Z,9.70
2022-11-13T22:53:23.497Z,9.70
2022-11-13T22:55:55.707Z,9.70
2022-11-13T22:58:34.370Z,9.60
2022-11-13T23:01:15.723Z,9.60
2022-11-13T23:03:51.615Z,9.60
2022-11-13T23:06:24.677Z,9.60
2022-11-13T23:08:59.582Z,9.60
2022-11-13T23:11:33.356Z,9.60
2022-11-13T23:14:10.577Z,9.60
2022-11-13T23:16:44.608Z,9.60
2022-11-13T23:19:12.213Z,9.60
2022-11-13T23:21:45.579Z,9.60
2022-11-13T23:24:20.293Z,9.60
2022-11-13T23:26:47.522Z,9.60
2022-11-13T23:29:21.602Z,9.60
2022-11-13T23:31:48.842Z,9.60
2022-11-13T23:34:52.747Z,9.60
2022-11-13T23:37:22.582Z,9.60
2022-11-13T23:39:49.705Z,9.60
2022-11-13T23:42:45.611Z,9.60
2022-11-13T23:45:10.772Z,9.60
2022-11-13T23:47:44.592Z,9.60
2022-11-13T23:50:18.596Z,9.60
2022-11-13T23:52:52.597Z,9.60
2022-11-13T23:55:21.698Z,9.60
2022-11-13T23:58:01.553Z,9.60
