createdAt,value
2019-04-23T00:01:07.833Z,4.23
2019-04-23T00:03:32.107Z,4.00
2019-04-23T00:06:06.695Z,3.90
2019-04-23T00:08:46.239Z,4.00
2019-04-23T00:11:08.093Z,4.20
2019-04-23T00:16:18.681Z,4.00
2019-04-23T00:18:42.224Z,3.80
2019-04-23T00:21:43.076Z,3.87
2019-04-23T00:24:46.564Z,3.80
2019-04-23T00:27:15.438Z,3.60
2019-04-23T00:29:38.105Z,3.80
2019-04-23T00:32:10.342Z,3.80
2019-04-23T00:34:41.430Z,4.00
2019-04-23T00:37:18.750Z,3.90
2019-04-23T00:39:46.784Z,4.00
2019-04-23T00:42:20.268Z,4.00
2019-04-23T00:47:22.876Z,3.90
2019-04-23T00:50:03.878Z,4.13
2019-04-23T00:52:26.454Z,3.90
2019-04-23T00:54:57.981Z,4.10
2019-04-23T00:57:29.422Z,3.93
2019-04-23T01:00:03.400Z,4.10
2019-04-23T01:07:42.964Z,4.07
2019-04-23T01:10:13.949Z,4.03
2019-04-23T01:12:51.577Z,4.40
2019-04-23T01:15:24.253Z,4.53
2019-04-23T01:17:53.369Z,4.10
2019-04-23T01:20:37.080Z,4.23
2019-04-23T01:22:46.836Z,4.20
2019-04-23T01:25:34.173Z,4.10
2019-04-23T01:28:23.537Z,4.13
2019-04-23T01:30:55.361Z,4.17
2019-04-23T01:33:32.712Z,4.40
2019-04-23T01:36:09.627Z,4.40
2019-04-23T01:38:35.494Z,4.30
2019-04-23T01:41:06.237Z,4.40
2019-04-23T01:43:36.570Z,4.30
2019-04-23T01:46:07.590Z,4.23
2019-04-23T01:48:43.306Z,4.43
2019-04-23T01:51:02.344Z,4.27
2019-04-23T01:53:45.475Z,4.10
2019-04-23T01:56:20.320Z,4.60
2019-04-23T01:58:46.995Z,4.33
2019-04-23T02:01:27.770Z,4.23
2019-04-23T02:03:57.696Z,4.40
2019-04-23T02:06:25.230Z,4.43
2019-04-23T02:08:58.577Z,4.07
2019-04-23T02:11:26.355Z,4.30
2019-04-23T02:14:05.422Z,4.70
2019-04-23T02:19:11.487Z,4.30
2019-04-23T02:21:39.885Z,4.00
2019-04-23T02:24:12.043Z,4.70
2019-04-23T02:26:43.479Z,4.10
2019-04-23T02:29:28.769Z,4.60
2019-04-23T02:39:46.442Z,4.27
2019-04-23T02:42:19.124Z,4.47
2019-04-23T02:44:31.967Z,4.60
2019-04-23T02:47:23.579Z,4.23
2019-04-23T02:54:50.634Z,4.60
2019-04-23T02:57:20.220Z,4.50
2019-04-23T03:00:07.874Z,4.40
2019-04-23T03:07:33.315Z,4.33
2019-04-23T03:12:31.850Z,4.40
2019-04-23T03:18:25.755Z,4.20
2019-04-23T03:21:19.149Z,4.10
2019-04-23T03:23:46.710Z,4.43
2019-04-23T03:26:25.167Z,4.40
2019-04-23T03:33:08.547Z,4.50
2019-04-23T03:37:02.501Z,4.50
2019-04-23T03:38:48.791Z,4.17
2019-04-23T03:41:43.908Z,4.60
2019-04-23T03:44:09.316Z,4.47
2019-04-23T03:51:34.106Z,4.73
2019-04-23T03:54:20.933Z,4.43
2019-04-23T03:56:52.512Z,4.57
2019-04-23T03:59:11.339Z,4.53
2019-04-23T04:09:32.287Z,4.63
2019-04-23T04:11:34.672Z,4.90
2019-04-23T04:14:32.169Z,4.50
2019-04-23T04:16:59.542Z,4.80
2019-04-23T04:19:32.428Z,4.53
2019-04-23T04:21:58.394Z,4.83
2019-04-23T04:24:39.938Z,4.83
2019-04-23T04:29:40.388Z,5.23
2019-04-23T04:32:31.648Z,4.97
2019-04-23T04:35:07.396Z,5.20
2019-04-23T04:40:03.571Z,5.10
2019-04-23T04:42:10.399Z,5.07
2019-04-23T04:47:21.182Z,4.97
2019-04-23T04:49:58.407Z,5.13
2019-04-23T04:52:34.949Z,4.90
2019-04-23T04:54:49.746Z,5.23
2019-04-23T05:02:41.806Z,5.00
2019-04-23T05:05:31.412Z,5.20
2019-04-23T05:07:34.055Z,5.03
2019-04-23T05:10:16.577Z,5.23
2019-04-23T05:15:22.151Z,5.23
2019-04-23T05:18:00.203Z,4.80
2019-04-23T05:20:20.457Z,5.40
2019-04-23T05:23:03.928Z,5.13
2019-04-23T05:25:17.664Z,5.10
2019-04-23T05:28:05.954Z,5.23
2019-04-23T05:32:56.208Z,5.37
2019-04-23T05:35:46.663Z,5.23
2019-04-23T05:43:03.259Z,5.67
2019-04-23T05:45:35.040Z,5.67
2019-04-23T05:48:20.065Z,5.80
2019-04-23T05:50:59.171Z,6.80
2019-04-23T05:53:18.665Z,5.60
2019-04-23T05:55:55.460Z,5.60
2019-04-23T05:58:28.771Z,5.43
2019-04-23T06:01:49.911Z,5.50
2019-04-23T06:04:03.718Z,5.40
2019-04-23T06:09:28.634Z,5.50
2019-04-23T06:14:18.690Z,5.80
2019-04-23T06:16:49.925Z,6.20
2019-04-23T06:19:16.855Z,5.80
2019-04-23T06:22:00.417Z,5.60
2019-04-23T06:27:05.205Z,5.60
2019-04-23T06:29:41.509Z,5.70
2019-04-23T06:34:38.161Z,5.67
2019-04-23T06:37:02.021Z,6.30
2019-04-23T06:42:18.055Z,6.27
2019-04-23T06:44:45.782Z,5.80
2019-04-23T06:47:29.280Z,5.97
2019-04-23T06:49:50.937Z,6.00
2019-04-23T06:55:04.634Z,5.90
2019-04-23T06:57:25.556Z,6.40
2019-04-23T07:00:02.702Z,6.20
2019-04-23T07:02:34.416Z,6.07
2019-04-23T07:07:55.196Z,6.70
2019-04-23T07:10:06.049Z,6.30
2019-04-23T07:12:44.577Z,5.67
2019-04-23T07:15:24.883Z,6.40
2019-04-23T07:17:41.059Z,6.17
2019-04-23T07:20:21.498Z,6.33
2019-04-23T07:22:49.987Z,6.30
2019-04-23T07:25:20.515Z,6.43
2019-04-23T07:27:47.385Z,6.43
2019-04-23T07:30:20.937Z,6.37
2019-04-23T07:32:57.241Z,6.37
2019-04-23T07:35:24.583Z,6.40
2019-04-23T07:38:08.817Z,6.40
2019-04-23T07:40:37.465Z,6.23
2019-04-23T07:43:20.204Z,6.53
2019-04-23T07:46:16.599Z,6.47
2019-04-23T07:48:37.156Z,6.13
2019-04-23T07:51:14.509Z,6.27
2019-04-23T07:56:27.975Z,6.23
2019-04-23T07:58:44.596Z,6.70
2019-04-23T08:01:17.527Z,6.70
2019-04-23T08:03:55.342Z,6.80
2019-04-23T08:06:25.491Z,6.70
2019-04-23T08:08:56.547Z,6.20
2019-04-23T08:16:34.427Z,6.23
2019-04-23T08:19:05.488Z,6.37
2019-04-23T08:21:32.070Z,6.80
2019-04-23T08:24:38.041Z,6.40
2019-04-23T08:27:13.063Z,6.30
2019-04-23T08:29:55.689Z,6.80
2019-04-23T08:34:58.850Z,6.10
2019-04-23T08:39:58.513Z,6.57
2019-04-23T08:42:38.531Z,6.67
2019-04-23T08:45:31.366Z,6.77
2019-04-23T08:51:28.286Z,6.77
2019-04-23T08:53:47.648Z,6.30
2019-04-23T08:56:22.781Z,6.57
2019-04-23T08:58:36.830Z,6.93
2019-04-23T09:01:13.476Z,6.37
2019-04-23T09:03:40.916Z,7.47
2019-04-23T09:08:42.129Z,6.00
2019-04-23T09:11:35.759Z,6.70
2019-04-23T09:14:00.834Z,6.70
2019-04-23T09:16:31.531Z,6.57
2019-04-23T09:19:04.096Z,6.40
2019-04-23T09:21:27.637Z,6.73
2019-04-23T09:24:00.338Z,6.23
2019-04-23T09:26:32.982Z,6.70
2019-04-23T09:29:05.970Z,6.60
2019-04-23T09:32:15.120Z,6.63
2019-04-23T09:34:55.593Z,6.63
2019-04-23T09:37:42.247Z,6.90
2019-04-23T09:40:51.157Z,6.90
2019-04-23T09:43:19.738Z,6.70
2019-04-23T09:48:51.140Z,6.50
2019-04-23T09:51:17.284Z,7.00
2019-04-23T09:53:52.993Z,6.63
2019-04-23T09:56:26.896Z,6.63
2019-04-23T09:58:59.428Z,7.47
2019-04-23T10:01:25.999Z,8.38
2019-04-23T10:03:49.348Z,8.27
2019-04-23T10:06:14.872Z,11.30
2019-04-23T10:08:44.985Z,7.17
2019-04-23T10:11:11.819Z,7.57
2019-04-23T10:13:42.859Z,7.33
2019-04-23T10:16:15.776Z,6.63
2019-04-23T10:18:46.814Z,6.60
2019-04-23T10:21:17.576Z,6.20
2019-04-23T10:23:49.483Z,6.73
2019-04-23T10:26:20.031Z,6.63
2019-04-23T10:28:58.208Z,7.03
2019-04-23T10:31:31.537Z,6.63
2019-04-23T10:34:04.376Z,6.47
2019-04-23T10:36:36.637Z,6.83
2019-04-23T10:39:14.727Z,6.93
2019-04-23T10:41:45.996Z,6.90
2019-04-23T10:44:25.476Z,6.40
2019-04-23T10:47:38.595Z,5.87
2019-04-23T10:56:24.750Z,6.50
2019-04-23T10:58:45.553Z,6.40
2019-04-23T11:01:21.278Z,6.07
2019-04-23T11:04:11.915Z,6.40
2019-04-23T11:06:32.539Z,6.30
2019-04-23T11:09:11.355Z,6.43
2019-04-23T11:11:34.466Z,6.77
2019-04-23T11:14:09.691Z,6.37
2019-04-23T11:19:20.483Z,6.03
2019-04-23T11:21:58.484Z,6.87
2019-04-23T11:24:31.463Z,5.93
2019-04-23T11:26:52.959Z,6.20
2019-04-23T11:29:33.845Z,5.40
2019-04-23T11:32:11.795Z,5.87
2019-04-23T11:37:16.449Z,5.50
2019-04-23T11:39:44.945Z,5.97
2019-04-23T11:42:14.240Z,5.63
2019-04-23T11:44:45.892Z,5.67
2019-04-23T11:47:47.053Z,5.67
2019-04-23T11:52:30.691Z,5.65
2019-04-23T11:57:54.373Z,5.62
2019-04-23T12:00:06.146Z,5.60
2019-04-23T12:06:03.676Z,6.45
2019-04-23T12:11:39.817Z,5.70
2019-04-23T12:14:30.238Z,5.90
2019-04-23T12:17:17.236Z,6.50
2019-04-23T12:19:53.098Z,5.90
2019-04-23T12:25:02.406Z,6.95
2019-04-23T12:27:22.577Z,6.97
2019-04-23T12:40:15.117Z,6.83
2019-04-23T12:50:41.690Z,6.20
2019-04-23T12:52:51.028Z,5.78
2019-04-23T12:55:41.828Z,5.12
2019-04-23T13:00:33.914Z,5.97
2019-04-23T13:03:02.687Z,6.35
2019-04-23T13:05:31.856Z,5.78
2019-04-23T13:08:10.587Z,5.37
2019-04-23T13:10:42.300Z,6.77
2019-04-23T13:15:40.538Z,5.60
2019-04-23T13:18:19.357Z,5.55
2019-04-23T13:20:42.193Z,5.35
2019-04-23T13:23:22.175Z,5.70
2019-04-23T13:25:57.518Z,5.50
2019-04-23T13:28:33.740Z,5.94
2019-04-23T13:31:07.622Z,4.95
2019-04-23T13:41:30.022Z,5.25
2019-04-23T13:43:45.737Z,5.27
2019-04-23T13:46:17.289Z,5.12
2019-04-23T13:48:47.021Z,4.97
2019-04-23T13:53:57.352Z,5.75
2019-04-23T13:59:16.124Z,5.62
2019-04-23T14:01:35.490Z,5.28
2019-04-23T14:04:24.758Z,5.65
2019-04-23T14:06:52.168Z,5.60
2019-04-23T14:09:31.875Z,4.95
2019-04-23T14:11:54.894Z,5.15
2019-04-23T14:14:47.786Z,5.60
2019-04-23T14:17:08.744Z,5.92
2019-04-23T14:19:31.953Z,5.10
2019-04-23T14:22:21.041Z,5.90
2019-04-23T14:24:57.650Z,5.60
2019-04-23T14:27:14.958Z,5.12
2019-04-23T14:29:52.226Z,6.05
2019-04-23T14:32:24.756Z,5.25
2019-04-23T14:35:01.787Z,5.97
2019-04-23T14:37:18.075Z,5.30
2019-04-23T14:39:52.738Z,5.80
2019-04-23T14:42:33.569Z,5.20
2019-04-23T14:45:17.247Z,5.50
2019-04-23T14:48:00.948Z,5.25
2019-04-23T14:50:23.999Z,5.08
2019-04-23T14:52:38.797Z,5.35
2019-04-23T15:00:22.165Z,5.28
2019-04-23T15:02:52.008Z,5.08
2019-04-23T15:05:21.689Z,5.00
2019-04-23T15:07:51.278Z,5.47
2019-04-23T15:10:24.500Z,5.17
2019-04-23T15:13:01.756Z,5.35
2019-04-23T15:15:24.007Z,5.15
2019-04-23T15:18:09.291Z,5.35
2019-04-23T15:20:39.276Z,5.05
2019-04-23T15:23:25.569Z,5.45
2019-04-23T15:26:47.823Z,5.62
2019-04-23T15:30:59.034Z,5.30
2019-04-23T15:33:26.064Z,5.40
2019-04-23T15:40:59.052Z,4.87
2019-04-23T15:43:34.360Z,5.05
2019-04-23T15:46:12.894Z,5.22
2019-04-23T15:48:49.857Z,5.28
2019-04-23T15:51:30.902Z,4.65
2019-04-23T15:53:51.002Z,5.05
2019-04-23T16:01:34.053Z,4.78
2019-04-23T16:03:33.910Z,4.55
2019-04-23T16:06:06.469Z,4.83
2019-04-23T16:09:11.146Z,5.08
2019-04-23T16:11:44.029Z,4.78
2019-04-23T16:16:45.770Z,4.47
2019-04-23T16:19:47.193Z,4.85
2019-04-23T16:22:16.643Z,5.37
2019-04-23T16:24:52.965Z,4.90
2019-04-23T16:27:11.152Z,5.00
2019-04-23T16:32:28.367Z,5.28
2019-04-23T16:35:12.028Z,5.80
2019-04-23T16:37:39.178Z,5.45
2019-04-23T16:40:13.545Z,6.12
2019-04-23T16:42:39.981Z,5.83
2019-04-23T16:45:12.529Z,5.60
2019-04-23T16:47:36.528Z,5.40
2019-04-23T16:50:18.348Z,5.60
2019-04-23T16:52:42.497Z,5.70
2019-04-23T16:55:16.640Z,6.00
2019-04-23T16:57:54.097Z,5.73
2019-04-23T17:03:07.245Z,5.47
2019-04-23T17:05:34.019Z,5.13
2019-04-23T17:08:31.094Z,5.57
2019-04-23T17:10:49.059Z,5.80
2019-04-23T17:13:14.239Z,5.70
2019-04-23T17:15:53.339Z,5.83
2019-04-23T17:18:20.165Z,5.77
2019-04-23T17:20:51.913Z,5.80
2019-04-23T17:23:36.148Z,5.73
2019-04-23T17:26:13.753Z,5.83
2019-04-23T17:31:28.012Z,6.03
2019-04-23T17:33:49.683Z,5.43
2019-04-23T17:36:45.853Z,6.00
2019-04-23T17:39:18.195Z,6.33
2019-04-23T17:42:08.297Z,6.13
2019-04-23T17:44:46.983Z,6.10
2019-04-23T17:47:22.423Z,6.10
2019-04-23T17:50:03.586Z,6.10
2019-04-23T17:52:28.016Z,6.97
2019-04-23T17:55:09.292Z,10.03
2019-04-23T18:02:55.157Z,6.03
2019-04-23T18:08:15.410Z,6.53
2019-04-23T18:10:34.054Z,6.13
2019-04-23T18:12:53.358Z,6.00
2019-04-23T18:15:17.725Z,6.47
2019-04-23T18:18:02.197Z,7.33
2019-04-23T18:20:56.006Z,6.10
2019-04-23T18:23:28.385Z,6.40
2019-04-23T18:25:59.596Z,6.97
2019-04-23T18:28:29.695Z,6.57
2019-04-23T18:31:31.705Z,6.60
2019-04-23T18:36:32.777Z,6.60
2019-04-23T18:39:14.387Z,6.60
2019-04-23T18:41:43.032Z,6.50
2019-04-23T18:44:24.862Z,7.17
2019-04-23T18:46:49.035Z,7.03
2019-04-23T18:49:28.262Z,6.43
2019-04-23T18:51:57.811Z,6.50
2019-04-23T18:54:29.649Z,6.37
2019-04-23T19:02:45.398Z,6.93
2019-04-23T19:05:15.116Z,6.80
2019-04-23T19:08:09.602Z,6.73
2019-04-23T19:11:10.449Z,7.10
2019-04-23T19:13:39.861Z,7.40
2019-04-23T19:16:07.226Z,7.20
2019-04-23T19:23:51.195Z,9.50
2019-04-23T19:26:41.760Z,9.00
2019-04-23T19:28:55.467Z,8.57
2019-04-23T19:31:42.742Z,8.03
2019-04-23T19:39:19.324Z,7.70
2019-04-23T19:41:57.466Z,7.50
2019-04-23T19:44:18.394Z,7.30
2019-04-23T19:49:38.994Z,7.37
2019-04-23T19:51:53.325Z,7.83
2019-04-23T19:57:01.994Z,7.83
2019-04-23T19:59:43.075Z,8.00
2019-04-23T20:02:10.084Z,8.13
2019-04-23T20:04:41.041Z,8.33
2019-04-23T20:12:21.459Z,8.87
2019-04-23T20:14:47.699Z,8.80
2019-04-23T20:17:31.656Z,8.70
2019-04-23T20:19:48.590Z,8.40
2019-04-23T20:22:33.918Z,8.77
2019-04-23T20:25:10.217Z,8.73
2019-04-23T20:27:42.880Z,9.03
2019-04-23T20:35:46.762Z,7.97
2019-04-23T20:43:23.760Z,8.17
2019-04-23T20:48:30.854Z,7.97
2019-04-23T20:50:50.738Z,8.47
2019-04-23T20:53:31.173Z,8.50
2019-04-23T20:58:44.025Z,9.00
2019-04-23T21:01:22.262Z,8.60
2019-04-23T21:06:14.695Z,9.03
2019-04-23T21:09:10.074Z,8.80
2019-04-23T21:11:24.166Z,8.77
2019-04-23T21:14:03.608Z,9.30
2019-04-23T21:16:30.512Z,9.67
2019-04-23T21:18:57.160Z,10.13
2019-04-23T21:21:33.536Z,10.53
2019-04-23T21:24:03.895Z,9.63
2019-04-23T21:26:35.340Z,10.93
2019-04-23T21:29:03.982Z,10.87
2019-04-23T21:37:06.229Z,9.90
2019-04-23T21:40:15.418Z,9.50
2019-04-23T21:42:48.994Z,10.33
2019-04-23T21:45:19.748Z,10.57
2019-04-23T21:47:58.886Z,11.20
2019-04-23T21:55:36.482Z,12.70
2019-04-23T21:58:01.353Z,12.67
2019-04-23T22:00:25.835Z,11.27
2019-04-23T22:03:04.529Z,10.87
2019-04-23T22:05:39.985Z,10.17
2019-04-23T22:08:10.405Z,10.40
2019-04-23T22:10:47.230Z,9.80
2019-04-23T22:19:05.427Z,10.47
2019-04-23T22:26:28.460Z,10.67
2019-04-23T22:31:40.320Z,10.70
2019-04-23T22:39:10.114Z,11.63
2019-04-23T22:41:43.726Z,12.47
2019-04-23T22:44:12.055Z,11.67
2019-04-23T22:46:52.123Z,11.83
2019-04-23T22:51:57.626Z,11.37
2019-04-23T22:54:24.069Z,12.30
2019-04-23T22:56:54.242Z,12.27
2019-04-23T23:02:20.574Z,13.13
2019-04-23T23:05:02.396Z,13.40
2019-04-23T23:07:28.855Z,12.73
2019-04-23T23:10:00.796Z,13.03
2019-04-23T23:12:34.579Z,13.37
2019-04-23T23:15:01.452Z,13.00
2019-04-23T23:17:30.735Z,13.53
2019-04-23T23:22:41.065Z,13.80
2019-04-23T23:25:11.465Z,13.33
2019-04-23T23:27:40.463Z,13.37
2019-04-23T23:30:18.341Z,12.87
2019-04-23T23:32:51.795Z,13.57
2019-04-23T23:37:51.856Z,12.70
2019-04-23T23:40:23.879Z,12.67
2019-04-23T23:43:08.150Z,12.50
2019-04-23T23:45:52.336Z,12.53
2019-04-23T23:48:09.634Z,12.10
2019-04-23T23:50:46.031Z,12.90
2019-04-23T23:53:23.277Z,12.80
2019-04-23T23:55:55.391Z,13.00
