createdAt,value
2023-03-28T00:48:14.359Z,4.90
2023-03-28T00:51:03.856Z,4.85
2023-03-28T00:53:49.489Z,7.95
2023-03-28T00:56:36.999Z,5.68
2023-03-28T00:59:24.428Z,6.57
2023-03-28T01:46:30.576Z,4.50
2023-03-28T01:49:16.004Z,5.60
2023-03-28T01:52:10.674Z,4.20
2023-03-28T01:55:06.914Z,6.90
2023-03-28T01:57:58.024Z,5.43
2023-03-28T02:46:30.396Z,4.77
2023-03-28T02:52:51.900Z,4.72
2023-03-28T02:55:54.586Z,6.00
2023-03-28T02:59:12.432Z,4.57
2023-03-28T03:47:35.021Z,5.67
2023-03-28T03:50:20.528Z,7.13
2023-03-28T03:53:05.858Z,6.85
2023-03-28T03:56:00.538Z,5.70
2023-03-28T03:58:45.865Z,7.32
2023-03-28T04:48:57.270Z,4.40
2023-03-28T04:51:45.876Z,6.70
2023-03-28T04:54:31.112Z,3.28
2023-03-28T04:57:24.650Z,3.88
2023-03-28T05:00:18.524Z,7.55
2023-03-28T05:03:21.722Z,5.50
2023-03-28T05:06:18.192Z,7.20
2023-03-28T05:09:04.549Z,5.78
2023-03-28T05:11:51.077Z,4.40
2023-03-28T05:14:36.274Z,4.07
2023-03-28T05:17:30.760Z,3.30
2023-03-28T05:20:22.372Z,5.13
2023-03-28T05:23:12.084Z,4.38
2023-03-28T05:26:00.158Z,4.57
2023-03-28T05:28:48.908Z,4.82
2023-03-28T05:31:34.681Z,2.83
2023-03-28T05:34:39.438Z,6.75
2023-03-28T05:37:25.574Z,3.85
2023-03-28T05:40:14.421Z,3.88
2023-03-28T05:43:01.424Z,4.00
2023-03-28T05:45:47.341Z,3.20
2023-03-28T05:48:37.976Z,3.90
2023-03-28T05:51:23.624Z,4.35
2023-03-28T05:54:08.740Z,4.03
2023-03-28T05:56:54.119Z,3.70
2023-03-28T05:59:43.324Z,4.43
2023-03-28T06:02:30.927Z,6.35
2023-03-28T06:05:16.449Z,5.05
2023-03-28T06:08:02.791Z,6.78
2023-03-28T06:10:48.618Z,5.28
2023-03-28T06:13:44.943Z,3.73
2023-03-28T06:16:32.017Z,4.18
2023-03-28T06:19:18.958Z,4.45
2023-03-28T06:22:09.284Z,3.60
2023-03-28T06:24:54.723Z,4.43
2023-03-28T06:27:49.252Z,5.10
2023-03-28T06:30:34.622Z,6.07
2023-03-28T06:33:20.524Z,5.65
2023-03-28T06:36:06.380Z,5.03
2023-03-28T06:38:53.658Z,6.88
2023-03-28T06:41:40.925Z,5.70
2023-03-28T06:44:26.331Z,4.50
2023-03-28T06:47:40.847Z,5.35
2023-03-28T06:50:26.535Z,8.88
2023-03-28T06:53:26.702Z,5.38
2023-03-28T06:56:12.389Z,5.27
2023-03-28T06:58:57.432Z,3.78
2023-03-28T07:01:44.887Z,4.05
2023-03-28T07:04:35.375Z,3.45
2023-03-28T07:07:25.503Z,3.55
2023-03-28T07:10:10.741Z,4.80
2023-03-28T07:12:55.937Z,4.00
2023-03-28T07:15:41.104Z,3.97
2023-03-28T07:18:26.631Z,5.38
2023-03-28T07:21:17.143Z,6.55
2023-03-28T07:24:02.646Z,3.73
2023-03-28T07:27:12.320Z,4.22
2023-03-28T07:29:59.876Z,3.20
2023-03-28T07:32:53.356Z,5.90
2023-03-28T07:35:40.712Z,5.50
2023-03-28T07:38:30.001Z,4.53
2023-03-28T07:41:15.679Z,4.13
2023-03-28T07:44:00.822Z,4.15
2023-03-28T07:46:47.057Z,3.70
2023-03-28T07:49:33.977Z,4.07
2023-03-28T07:52:21.748Z,4.93
2023-03-28T07:55:07.376Z,2.80
2023-03-28T07:57:56.372Z,2.95
2023-03-28T08:01:06.132Z,4.10
2023-03-28T08:03:54.363Z,3.42
2023-03-28T08:06:43.011Z,3.57
2023-03-28T08:09:28.146Z,3.53
2023-03-28T08:12:39.517Z,3.72
2023-03-28T08:15:25.233Z,4.40
2023-03-28T08:18:11.595Z,3.72
2023-03-28T08:21:01.833Z,2.80
2023-03-28T08:23:50.574Z,4.90
2023-03-28T08:26:50.087Z,2.35
2023-03-28T08:29:35.491Z,2.90
2023-03-28T08:32:20.996Z,3.15
2023-03-28T08:35:13.530Z,2.40
2023-03-28T08:37:59.991Z,2.72
2023-03-28T08:40:49.067Z,2.22
2023-03-28T08:43:48.429Z,3.53
2023-03-28T08:46:36.097Z,3.00
2023-03-28T08:49:22.221Z,2.97
2023-03-28T08:52:09.384Z,3.88
2023-03-28T08:54:54.787Z,2.67
2023-03-28T08:57:44.214Z,3.13
2023-03-28T09:00:39.385Z,2.85
2023-03-28T09:03:25.162Z,3.00
2023-03-28T09:06:22.941Z,3.50
2023-03-28T09:09:14.458Z,2.83
2023-03-28T09:12:09.712Z,3.30
2023-03-28T09:14:58.292Z,3.40
2023-03-28T09:17:43.594Z,3.07
2023-03-28T09:20:32.559Z,3.40
2023-03-28T09:23:33.221Z,3.95
2023-03-28T09:26:44.476Z,3.10
2023-03-28T09:29:35.276Z,3.40
2023-03-28T09:32:30.674Z,3.10
2023-03-28T09:35:17.913Z,3.08
2023-03-28T09:38:05.403Z,3.08
2023-03-28T09:40:52.235Z,1.98
2023-03-28T09:43:51.505Z,2.22
2023-03-28T09:47:11.868Z,2.87
2023-03-28T09:50:29.964Z,2.78
2023-03-28T09:53:24.929Z,2.35
2023-03-28T09:56:24.358Z,3.25
2023-03-28T09:59:20.839Z,2.03
2023-03-28T10:02:27.778Z,3.50
2023-03-28T10:05:46.069Z,2.78
2023-03-28T10:08:40.204Z,2.83
2023-03-28T10:11:56.475Z,2.08
2023-03-28T10:14:47.381Z,2.85
2023-03-28T10:18:02.313Z,2.60
2023-03-28T10:20:51.638Z,2.55
2023-03-28T10:23:39.476Z,3.80
2023-03-28T10:26:26.674Z,2.63
2023-03-28T10:29:13.407Z,2.90
2023-03-28T10:31:58.857Z,2.40
2023-03-28T10:35:05.696Z,1.83
2023-03-28T10:38:14.045Z,2.10
2023-03-28T10:41:13.067Z,1.63
2023-03-28T10:44:53.938Z,3.03
2023-03-28T10:51:15.769Z,3.13
2023-03-28T10:54:12.196Z,1.92
2023-03-28T10:56:58.823Z,1.60
2023-03-28T11:00:04.757Z,1.77
2023-03-28T11:03:02.025Z,1.77
2023-03-28T11:06:08.601Z,2.15
2023-03-28T11:09:14.233Z,5.50
2023-03-28T11:12:51.148Z,3.35
2023-03-28T11:15:48.060Z,3.10
2023-03-28T11:18:54.506Z,4.07
2023-03-28T11:22:02.676Z,4.07
2023-03-28T11:25:06.708Z,4.78
2023-03-28T11:28:24.395Z,2.70
2023-03-28T11:31:46.682Z,2.78
2023-03-28T11:34:44.716Z,1.90
2023-03-28T11:38:00.753Z,3.55
2023-03-28T11:40:48.439Z,2.85
2023-03-28T11:43:47.975Z,2.17
2023-03-28T11:47:01.900Z,2.83
2023-03-28T11:50:09.568Z,1.80
2023-03-28T11:53:37.512Z,2.47
2023-03-28T11:56:40.188Z,2.85
2023-03-28T11:59:53.248Z,3.58
2023-03-28T12:03:03.100Z,2.72
2023-03-28T12:06:21.267Z,2.97
2023-03-28T12:09:06.817Z,2.05
2023-03-28T12:12:21.522Z,2.25
2023-03-28T12:15:20.448Z,2.25
2023-03-28T12:19:08.527Z,2.85
2023-03-28T12:22:09.312Z,1.70
2023-03-28T12:25:24.916Z,3.17
2023-03-28T12:28:11.157Z,1.58
2023-03-28T12:31:14.744Z,2.50
2023-03-28T12:34:13.740Z,2.05
2023-03-28T12:37:44.107Z,1.90
2023-03-28T12:40:49.916Z,2.13
2023-03-28T12:43:40.238Z,2.22
2023-03-28T12:46:33.115Z,2.85
2023-03-28T12:49:40.651Z,1.83
2023-03-28T12:52:36.413Z,2.60
2023-03-28T12:55:28.664Z,2.58
2023-03-28T12:58:23.289Z,3.15
2023-03-28T13:01:35.697Z,4.68
2023-03-28T13:04:52.883Z,2.45
2023-03-28T13:07:43.531Z,3.30
2023-03-28T13:10:29.174Z,1.90
2023-03-28T13:13:17.421Z,2.05
2023-03-28T13:16:06.202Z,1.65
2023-03-28T13:19:11.947Z,1.55
2023-03-28T13:22:01.101Z,1.70
2023-03-28T13:24:51.043Z,3.40
2023-03-28T13:27:36.733Z,3.35
2023-03-28T13:30:27.629Z,4.13
2023-03-28T13:37:26.469Z,4.93
2023-03-28T13:40:35.039Z,3.65
2023-03-28T13:43:43.719Z,5.03
2023-03-28T13:46:32.499Z,1.98
2023-03-28T13:49:33.547Z,4.55
2023-03-28T13:52:25.962Z,2.70
2023-03-28T13:55:23.369Z,2.45
2023-03-28T13:58:11.000Z,1.88
2023-03-28T14:01:08.996Z,2.85
2023-03-28T14:03:55.315Z,2.25
2023-03-28T14:06:42.899Z,4.33
2023-03-28T14:09:33.166Z,3.80
2023-03-28T14:12:27.254Z,2.58
2023-03-28T14:15:15.841Z,2.78
2023-03-28T14:18:03.246Z,3.35
2023-03-28T14:20:48.901Z,2.77
2023-03-28T14:23:38.885Z,2.10
2023-03-28T14:26:27.453Z,1.80
2023-03-28T14:29:14.311Z,6.50
2023-03-28T14:31:59.627Z,3.05
2023-03-28T14:34:45.279Z,2.37
2023-03-28T14:37:30.498Z,2.38
2023-03-28T14:40:18.363Z,1.75
2023-03-28T14:43:05.238Z,2.17
2023-03-28T14:45:52.479Z,3.25
2023-03-28T14:48:38.236Z,2.67
2023-03-28T14:51:23.528Z,2.65
2023-03-28T14:54:11.928Z,2.30
2023-03-28T14:57:04.776Z,3.50
2023-03-28T15:00:06.328Z,1.88
2023-03-28T15:03:03.134Z,6.17
2023-03-28T15:05:50.827Z,3.45
2023-03-28T15:08:38.093Z,2.60
2023-03-28T15:11:26.567Z,3.88
2023-03-28T15:14:34.692Z,2.80
2023-03-28T15:17:21.342Z,3.57
2023-03-28T15:20:07.199Z,4.30
2023-03-28T15:22:55.466Z,1.48
2023-03-28T15:25:42.185Z,7.03
2023-03-28T15:28:28.495Z,3.15
2023-03-28T15:31:15.715Z,4.20
2023-03-28T15:34:01.126Z,2.20
2023-03-28T15:36:52.841Z,2.75
2023-03-28T15:39:38.290Z,6.78
2023-03-28T15:42:28.694Z,9.20
2023-03-28T15:45:14.482Z,4.17
2023-03-28T15:48:00.208Z,2.55
2023-03-28T15:50:49.266Z,7.93
2023-03-28T15:53:37.350Z,3.13
2023-03-28T15:56:27.119Z,4.57
2023-03-28T15:59:18.415Z,6.60
2023-03-28T16:02:24.125Z,4.88
2023-03-28T16:05:09.670Z,4.72
2023-03-28T16:07:55.338Z,5.05
2023-03-28T16:10:40.638Z,5.65
2023-03-28T16:13:45.248Z,4.60
2023-03-28T16:16:30.649Z,4.18
2023-03-28T16:19:34.053Z,3.97
2023-03-28T16:22:21.246Z,4.65
2023-03-28T16:25:06.925Z,2.85
2023-03-28T16:27:52.147Z,4.80
2023-03-28T16:30:41.625Z,3.70
2023-03-28T16:33:27.000Z,3.85
2023-03-28T16:36:13.271Z,5.05
2023-03-28T16:38:58.692Z,5.05
2023-03-28T16:41:44.010Z,4.30
2023-03-28T16:44:29.079Z,4.78
2023-03-28T16:47:15.847Z,3.83
2023-03-28T16:50:01.489Z,2.97
2023-03-28T16:52:47.227Z,3.88
2023-03-28T16:55:32.448Z,5.03
2023-03-28T16:58:18.079Z,4.05
2023-03-28T17:01:10.569Z,5.63
2023-03-28T17:03:56.450Z,3.45
2023-03-28T17:06:41.788Z,6.53
2023-03-28T17:09:27.350Z,5.40
2023-03-28T17:12:13.137Z,4.35
2023-03-28T17:14:58.373Z,5.13
2023-03-28T17:17:43.947Z,6.30
2023-03-28T17:20:30.903Z,4.93
2023-03-28T17:23:16.249Z,4.20
2023-03-28T17:26:01.654Z,5.55
2023-03-28T17:29:07.283Z,5.32
2023-03-28T17:31:54.567Z,4.72
2023-03-28T17:34:40.463Z,5.47
2023-03-28T17:37:30.999Z,5.80
2023-03-28T17:40:17.157Z,7.72
2023-03-28T17:43:02.224Z,7.15
2023-03-28T17:45:52.677Z,8.93
2023-03-28T17:48:55.918Z,9.50
2023-03-28T17:51:41.052Z,8.23
2023-03-28T17:54:26.646Z,15.70
2023-03-28T17:57:13.694Z,10.18
2023-03-28T18:00:01.108Z,6.88
2023-03-28T18:02:47.209Z,7.93
2023-03-28T18:06:00.557Z,7.53
2023-03-28T18:08:46.589Z,9.18
2023-03-28T18:11:32.114Z,8.50
2023-03-28T18:14:19.001Z,9.05
2023-03-28T18:17:05.190Z,8.98
2023-03-28T18:19:50.239Z,6.00
2023-03-28T18:25:40.079Z,10.02
2023-03-28T18:28:26.222Z,13.80
2023-03-28T18:31:14.417Z,7.25
2023-03-28T18:34:05.060Z,8.53
2023-03-28T18:36:51.344Z,8.57
2023-03-28T18:39:37.290Z,11.88
2023-03-28T18:42:26.210Z,10.32
2023-03-28T18:45:11.984Z,9.38
2023-03-28T18:47:57.302Z,12.13
2023-03-28T18:50:42.872Z,10.60
2023-03-28T18:53:29.981Z,9.75
2023-03-28T18:56:15.424Z,8.90
2023-03-28T18:59:02.255Z,10.20
2023-03-28T19:01:59.643Z,9.03
2023-03-28T19:04:45.114Z,6.63
2023-03-28T19:07:30.990Z,9.20
2023-03-28T19:10:21.932Z,14.70
2023-03-28T19:13:06.848Z,7.13
2023-03-28T19:15:59.554Z,11.17
2023-03-28T19:18:48.164Z,9.07
2023-03-28T19:21:34.746Z,9.15
2023-03-28T19:24:21.385Z,8.82
2023-03-28T19:27:06.776Z,8.80
2023-03-28T19:29:52.113Z,8.33
2023-03-28T19:32:40.783Z,10.02
2023-03-28T19:35:26.383Z,12.15
2023-03-28T19:38:14.179Z,7.70
2023-03-28T19:41:00.572Z,9.10
2023-03-28T19:43:50.705Z,6.37
2023-03-28T19:46:38.067Z,7.63
2023-03-28T19:49:33.093Z,7.55
2023-03-28T19:52:21.411Z,7.13
2023-03-28T19:55:07.275Z,9.52
2023-03-28T19:57:54.492Z,10.10
2023-03-28T20:01:08.889Z,9.55
2023-03-28T20:03:55.103Z,10.13
2023-03-28T20:06:42.069Z,8.02
2023-03-28T20:09:27.811Z,7.00
2023-03-28T20:12:22.435Z,10.20
2023-03-28T20:15:08.379Z,7.93
2023-03-28T20:17:54.414Z,11.57
2023-03-28T20:20:44.701Z,13.20
2023-03-28T20:23:33.690Z,8.90
2023-03-28T20:26:19.926Z,10.83
2023-03-28T20:29:05.215Z,6.22
2023-03-28T20:31:51.429Z,6.60
2023-03-28T20:34:37.109Z,6.82
2023-03-28T20:37:23.400Z,12.57
2023-03-28T20:40:10.966Z,7.17
2023-03-28T20:43:00.697Z,10.60
2023-03-28T20:45:56.125Z,15.20
2023-03-28T20:49:06.405Z,16.77
2023-03-28T20:51:54.942Z,14.77
2023-03-28T20:54:41.624Z,17.80
2023-03-28T20:57:33.960Z,13.85
2023-03-28T21:00:34.258Z,14.82
2023-03-28T21:03:22.051Z,16.42
2023-03-28T21:06:07.779Z,15.18
2023-03-28T21:08:54.359Z,15.37
2023-03-28T21:11:41.985Z,17.55
2023-03-28T21:14:27.827Z,19.02
2023-03-28T21:17:22.993Z,15.02
2023-03-28T21:20:10.385Z,16.50
2023-03-28T21:22:58.335Z,13.40
2023-03-28T21:25:45.350Z,16.05
2023-03-28T21:28:31.698Z,13.68
2023-03-28T21:31:21.237Z,15.43
2023-03-28T21:34:06.272Z,14.45
2023-03-28T21:36:52.843Z,13.67
2023-03-28T21:39:39.415Z,14.52
2023-03-28T21:42:27.010Z,13.73
2023-03-28T21:45:12.526Z,12.88
2023-03-28T21:47:57.736Z,15.10
2023-03-28T21:50:53.185Z,19.03
2023-03-28T21:53:39.539Z,12.20
2023-03-28T21:56:25.089Z,12.05
2023-03-28T21:59:10.417Z,12.35
2023-03-28T22:01:55.383Z,11.93
2023-03-28T22:04:41.051Z,11.33
2023-03-28T22:07:26.378Z,12.18
2023-03-28T22:10:11.906Z,10.60
2023-03-28T22:12:58.928Z,11.13
2023-03-28T22:15:44.473Z,10.75
2023-03-28T22:18:30.732Z,9.63
2023-03-28T22:21:17.655Z,13.25
2023-03-28T22:24:03.654Z,10.25
2023-03-28T22:26:48.869Z,11.05
2023-03-28T22:29:34.170Z,12.15
2023-03-28T22:32:19.621Z,10.37
2023-03-28T22:35:05.592Z,12.00
2023-03-28T22:37:50.924Z,12.88
2023-03-28T22:40:36.074Z,11.85
2023-03-28T22:43:22.067Z,9.68
2023-03-28T22:46:07.478Z,10.27
2023-03-28T22:48:58.655Z,10.02
2023-03-28T22:51:46.196Z,10.68
2023-03-28T22:54:31.928Z,11.98
2023-03-28T22:57:17.376Z,8.70
2023-03-28T23:00:02.437Z,9.40
2023-03-28T23:46:06.562Z,8.67
2023-03-28T23:48:51.977Z,7.97
2023-03-28T23:51:37.158Z,10.50
2023-03-28T23:54:22.034Z,8.35
2023-03-28T23:57:07.696Z,9.40
2023-03-28T23:59:52.905Z,10.67
