createdAt,value
2022-11-18T00:00:58.631Z,99548.79
2022-11-18T00:03:31.545Z,99544.40
2022-11-18T00:06:03.421Z,99545.30
2022-11-18T00:08:35.210Z,99541.16
2022-11-18T00:11:10.296Z,99540.27
2022-11-18T00:14:14.259Z,99542.20
2022-11-18T00:16:46.326Z,99542.38
2022-11-18T00:19:19.435Z,99537.95
2022-11-18T00:21:51.821Z,99537.35
2022-11-18T00:24:23.834Z,99534.73
2022-11-18T00:26:55.648Z,99534.45
2022-11-18T00:29:28.369Z,99536.63
2022-11-18T00:32:00.592Z,99536.07
2022-11-18T00:34:32.580Z,99540.84
2022-11-18T00:37:04.378Z,99545.79
2022-11-18T00:39:36.094Z,99546.67
2022-11-18T00:42:26.245Z,99547.61
2022-11-18T00:44:57.902Z,99552.02
2022-11-18T00:47:29.525Z,99555.54
2022-11-18T00:50:01.180Z,99553.89
2022-11-18T00:52:33.381Z,99546.14
2022-11-18T00:55:06.175Z,99545.45
2022-11-18T00:57:37.812Z,99546.86
2022-11-18T01:00:12.467Z,99547.20
2022-11-18T01:02:44.589Z,99551.09
2022-11-18T01:05:16.674Z,99547.50
2022-11-18T01:07:48.831Z,99555.77
2022-11-18T01:10:20.767Z,99556.33
2022-11-18T01:13:11.028Z,99561.80
2022-11-18T01:15:45.317Z,99555.86
2022-11-18T01:18:17.307Z,99554.94
2022-11-18T01:20:49.370Z,99559.40
2022-11-18T01:23:22.410Z,99561.44
2022-11-18T01:25:54.237Z,99559.77
2022-11-18T01:28:25.979Z,99555.85
2022-11-18T01:31:04.125Z,99547.55
2022-11-18T01:33:36.718Z,99539.23
2022-11-18T01:36:18.159Z,99544.23
2022-11-18T01:38:51.250Z,99541.15
2022-11-18T01:41:25.846Z,99546.50
2022-11-18T01:43:59.787Z,99540.02
2022-11-18T01:46:33.151Z,99537.73
2022-11-18T01:49:08.638Z,99544.39
2022-11-18T01:51:47.701Z,99546.66
2022-11-18T01:54:25.375Z,99543.05
2022-11-18T01:57:00.461Z,99540.58
2022-11-18T01:59:36.783Z,99536.15
2022-11-18T02:02:13.029Z,99537.25
2022-11-18T02:04:48.841Z,99533.52
2022-11-18T02:07:22.216Z,99530.50
2022-11-18T02:09:54.885Z,99530.15
2022-11-18T02:12:26.777Z,99530.02
2022-11-18T02:15:00.324Z,99530.36
2022-11-18T02:17:44.593Z,99529.65
2022-11-18T02:20:35.349Z,99529.28
2022-11-18T02:23:35.661Z,99537.45
2022-11-18T02:26:43.359Z,99532.14
2022-11-18T02:29:21.180Z,99530.77
2022-11-18T02:32:00.351Z,99525.96
2022-11-18T02:34:41.380Z,99525.96
2022-11-18T02:37:21.982Z,99525.93
2022-11-18T02:40:00.184Z,99527.02
2022-11-18T02:42:36.362Z,99529.89
2022-11-18T02:45:14.686Z,99533.97
2022-11-18T02:47:49.440Z,99532.54
2022-11-18T02:50:27.537Z,99533.06
2022-11-18T02:53:02.540Z,99527.58
2022-11-18T02:55:39.209Z,99522.08
2022-11-18T02:58:12.849Z,99514.78
2022-11-18T03:00:45.226Z,99516.40
2022-11-18T03:03:29.843Z,99516.73
2022-11-18T03:06:11.321Z,99517.27
2022-11-18T03:08:52.440Z,99518.34
2022-11-18T03:11:29.396Z,99507.31
2022-11-18T03:14:13.669Z,99506.60
2022-11-18T03:16:53.239Z,99511.05
2022-11-18T03:19:31.625Z,99504.81
2022-11-18T03:22:12.826Z,99497.70
2022-11-18T03:24:50.654Z,99495.57
2022-11-18T03:27:27.267Z,99495.05
2022-11-18T03:30:05.060Z,99503.07
2022-11-18T03:32:42.127Z,99509.63
2022-11-18T03:35:18.030Z,99509.84
2022-11-18T03:37:51.630Z,99505.05
2022-11-18T03:40:29.387Z,99500.77
2022-11-18T03:43:07.446Z,99498.11
2022-11-18T03:45:43.961Z,99503.98
2022-11-18T03:48:18.825Z,99501.31
2022-11-18T03:50:56.845Z,99493.13
2022-11-18T03:53:32.148Z,99493.66
2022-11-18T03:56:15.807Z,99492.59
2022-11-18T03:58:54.501Z,99488.87
2022-11-18T04:01:35.554Z,99489.05
2022-11-18T04:04:07.971Z,99487.27
2022-11-18T04:06:44.346Z,99485.84
2022-11-18T04:09:19.644Z,99487.80
2022-11-18T04:12:05.045Z,99492.23
2022-11-18T04:14:43.745Z,99495.98
2022-11-18T04:17:17.962Z,99498.30
2022-11-18T04:19:51.164Z,99497.40
2022-11-18T04:22:23.326Z,99500.05
2022-11-18T04:24:55.443Z,99500.96
2022-11-18T04:27:27.217Z,99503.45
2022-11-18T04:29:59.114Z,99504.50
2022-11-18T04:32:31.199Z,99504.69
2022-11-18T04:35:03.104Z,99503.08
2022-11-18T04:37:34.761Z,99504.30
2022-11-18T04:40:07.626Z,99506.80
2022-11-18T04:42:39.438Z,99511.61
2022-11-18T04:45:12.958Z,99512.48
2022-11-18T04:47:45.005Z,99513.56
2022-11-18T04:50:17.065Z,99512.86
2022-11-18T04:52:48.719Z,99512.15
2022-11-18T04:55:20.570Z,99515.70
2022-11-18T04:57:52.282Z,99521.21
2022-11-18T05:00:24.318Z,99520.69
2022-11-18T05:02:56.212Z,99520.87
2022-11-18T05:05:27.843Z,99522.11
2022-11-18T05:08:00.454Z,99533.66
2022-11-18T05:10:32.068Z,99529.41
2022-11-18T05:13:03.897Z,99528.86
2022-11-18T05:15:36.224Z,99528.88
2022-11-18T05:18:11.079Z,99533.84
2022-11-18T05:20:42.781Z,99528.33
2022-11-18T05:23:14.788Z,99535.26
2022-11-18T05:25:46.498Z,99537.20
2022-11-18T05:28:18.136Z,99538.28
2022-11-18T05:30:50.573Z,99537.93
2022-11-18T05:33:22.236Z,99536.88
2022-11-18T05:35:55.363Z,99541.66
2022-11-18T05:38:27.449Z,99538.64
2022-11-18T05:40:59.287Z,99538.83
2022-11-18T05:43:31.990Z,99543.98
2022-11-18T05:46:02.718Z,99546.11
2022-11-18T05:48:35.266Z,99546.29
2022-11-18T05:51:07.701Z,99553.58
2022-11-18T05:53:39.464Z,99561.05
2022-11-18T05:56:20.215Z,99562.27
2022-11-18T05:58:52.224Z,99562.63
2022-11-18T06:01:29.029Z,99564.77
2022-11-18T06:04:03.770Z,99565.11
2022-11-18T06:06:36.060Z,99573.66
2022-11-18T06:09:09.754Z,99564.59
2022-11-18T06:11:46.152Z,99574.39
2022-11-18T06:14:22.517Z,99574.74
2022-11-18T06:16:57.655Z,99579.19
2022-11-18T06:19:29.860Z,99587.34
2022-11-18T06:22:02.578Z,99590.02
2022-11-18T06:24:35.000Z,99591.45
2022-11-18T06:27:08.135Z,99596.40
2022-11-18T06:29:39.842Z,99595.48
2022-11-18T06:32:13.199Z,99600.84
2022-11-18T06:34:45.388Z,99597.50
2022-11-18T06:37:18.756Z,99605.11
2022-11-18T06:39:50.995Z,99608.67
2022-11-18T06:42:40.602Z,99617.41
2022-11-18T06:45:13.857Z,99616.34
2022-11-18T06:47:46.532Z,99625.20
2022-11-18T06:50:19.207Z,99629.14
2022-11-18T06:52:49.949Z,99632.54
2022-11-18T06:55:22.346Z,99628.98
2022-11-18T06:57:55.764Z,99635.04
2022-11-18T07:00:28.395Z,99634.33
2022-11-18T07:03:03.240Z,99640.71
2022-11-18T07:05:35.287Z,99644.63
2022-11-18T07:08:08.064Z,99640.70
2022-11-18T07:10:40.284Z,99646.59
2022-11-18T07:13:12.294Z,99641.98
2022-11-18T07:15:44.503Z,99645.20
2022-11-18T07:18:16.540Z,99646.44
2022-11-18T07:20:48.602Z,99651.56
2022-11-18T07:23:22.317Z,99652.98
2022-11-18T07:25:57.080Z,99653.17
2022-11-18T07:28:30.432Z,99654.61
2022-11-18T07:31:07.919Z,99655.84
2022-11-18T07:33:41.543Z,99656.68
2022-11-18T07:36:15.768Z,99656.52
2022-11-18T07:38:48.285Z,99660.27
2022-11-18T07:41:21.656Z,99666.34
2022-11-18T07:44:00.110Z,99667.76
2022-11-18T07:46:35.334Z,99670.60
2022-11-18T07:49:09.717Z,99669.39
2022-11-18T07:51:42.774Z,99668.67
2022-11-18T07:54:17.144Z,99669.00
2022-11-18T07:56:48.939Z,99676.29
2022-11-18T07:59:20.887Z,99678.60
2022-11-18T08:01:52.857Z,99676.30
2022-11-18T08:04:25.044Z,99670.41
2022-11-18T08:06:59.033Z,99674.17
2022-11-18T08:09:31.384Z,99672.05
2022-11-18T08:12:03.369Z,99670.05
2022-11-18T08:14:35.846Z,99674.79
2022-11-18T08:17:07.701Z,99682.63
2022-11-18T08:19:39.835Z,99684.95
2022-11-18T08:22:12.614Z,99689.77
2022-11-18T08:24:44.642Z,99694.41
2022-11-18T08:27:16.404Z,99699.91
2022-11-18T08:29:48.675Z,99699.33
2022-11-18T08:32:20.950Z,99702.20
2022-11-18T08:34:52.956Z,99702.25
2022-11-18T08:37:24.974Z,99697.99
2022-11-18T08:39:57.369Z,99703.67
2022-11-18T08:42:34.097Z,99701.52
2022-11-18T08:45:08.541Z,99701.46
2022-11-18T08:47:40.713Z,99705.54
2022-11-18T08:50:13.761Z,99701.33
2022-11-18T08:52:45.415Z,99702.26
2022-11-18T08:55:17.296Z,99701.39
2022-11-18T08:57:49.741Z,99698.19
2022-11-18T09:00:22.548Z,99697.67
2022-11-18T09:02:55.239Z,99694.98
2022-11-18T09:05:26.867Z,99704.73
2022-11-18T09:07:58.723Z,99701.90
2022-11-18T09:10:30.437Z,99709.04
2022-11-18T09:13:24.893Z,99704.41
2022-11-18T09:15:53.869Z,99703.15
2022-11-18T09:18:24.512Z,99706.02
2022-11-18T09:21:00.615Z,99708.86
2022-11-18T09:23:34.092Z,99710.48
2022-11-18T09:26:08.553Z,99707.27
2022-11-18T09:28:40.550Z,99712.39
2022-11-18T09:31:14.600Z,99710.44
2022-11-18T09:33:47.356Z,99713.09
2022-11-18T09:36:19.105Z,99716.33
2022-11-18T09:38:53.514Z,99709.77
2022-11-18T09:41:44.832Z,99708.48
2022-11-18T09:44:42.823Z,99710.64
2022-11-18T09:47:30.898Z,99706.91
2022-11-18T09:50:26.904Z,99707.84
2022-11-18T09:53:11.930Z,99705.14
2022-11-18T09:55:43.961Z,99702.66
2022-11-18T09:58:19.911Z,99702.50
2022-11-18T10:00:51.713Z,99701.77
2022-11-18T10:03:29.892Z,99703.02
2022-11-18T10:06:19.127Z,99700.70
2022-11-18T10:09:06.989Z,99697.51
2022-11-18T10:11:51.943Z,99702.83
2022-11-18T10:14:39.865Z,99703.18
2022-11-18T10:17:32.535Z,99703.20
2022-11-18T10:20:21.294Z,99710.50
2022-11-18T10:22:57.464Z,99708.53
2022-11-18T10:25:29.432Z,99706.95
2022-11-18T10:28:17.972Z,99710.67
2022-11-18T10:30:51.756Z,99706.42
2022-11-18T10:33:32.624Z,99702.15
2022-11-18T10:36:30.893Z,99708.18
2022-11-18T10:39:14.591Z,99714.40
2022-11-18T10:41:53.391Z,99714.41
2022-11-18T10:44:44.635Z,99712.20
2022-11-18T10:47:33.948Z,99710.94
2022-11-18T10:50:30.867Z,99706.70
2022-11-18T10:53:03.073Z,99700.53
2022-11-18T10:55:35.107Z,99703.01
2022-11-18T10:58:17.112Z,99705.42
2022-11-18T11:00:50.932Z,99701.26
2022-11-18T11:03:37.155Z,99703.01
2022-11-18T11:06:32.026Z,99708.02
2022-11-18T11:09:08.156Z,99707.90
2022-11-18T11:11:43.643Z,99708.95
2022-11-18T11:14:28.351Z,99705.20
2022-11-18T11:17:09.566Z,99709.84
2022-11-18T11:19:49.092Z,99709.55
2022-11-18T11:22:21.364Z,99710.58
2022-11-18T11:24:53.542Z,99702.68
2022-11-18T11:30:47.221Z,99708.38
2022-11-18T11:33:27.796Z,99707.29
2022-11-18T11:36:15.151Z,99709.30
2022-11-18T11:39:04.223Z,99710.94
2022-11-18T11:41:48.111Z,99706.95
2022-11-18T11:44:41.301Z,99709.41
2022-11-18T11:47:36.014Z,99707.20
2022-11-18T11:50:19.676Z,99704.33
2022-11-18T11:53:05.935Z,99703.09
2022-11-18T11:55:45.888Z,99705.23
2022-11-18T11:58:38.414Z,99707.77
2022-11-18T12:01:20.137Z,99709.80
2022-11-18T12:03:57.886Z,99708.84
2022-11-18T12:06:30.236Z,99714.19
2022-11-18T12:09:10.640Z,99713.04
2022-11-18T12:11:49.897Z,99710.75
2022-11-18T12:14:34.652Z,99713.02
2022-11-18T12:17:16.248Z,99716.02
2022-11-18T12:19:48.844Z,99714.39
2022-11-18T12:22:20.665Z,99715.22
2022-11-18T12:24:52.506Z,99717.53
2022-11-18T12:27:59.982Z,99718.29
2022-11-18T12:30:31.893Z,99718.82
2022-11-18T12:33:03.949Z,99715.44
2022-11-18T12:35:36.497Z,99713.67
2022-11-18T12:38:28.397Z,99716.35
2022-11-18T12:41:20.116Z,99717.90
2022-11-18T12:44:14.147Z,99720.05
2022-11-18T12:46:56.299Z,99718.98
2022-11-18T12:50:12.775Z,99716.72
2022-11-18T12:52:57.699Z,99720.77
2022-11-18T12:55:34.503Z,99722.15
2022-11-18T12:58:21.224Z,99719.79
2022-11-18T13:01:06.209Z,99721.17
2022-11-18T13:03:38.619Z,99721.14
2022-11-18T13:06:32.926Z,99719.56
2022-11-18T13:09:09.219Z,99722.99
2022-11-18T13:11:48.627Z,99723.54
2022-11-18T13:14:43.565Z,99727.06
2022-11-18T13:17:48.341Z,99728.20
2022-11-18T13:20:27.346Z,99731.39
2022-11-18T13:23:18.940Z,99730.30
2022-11-18T13:25:51.995Z,99731.36
2022-11-18T13:28:34.196Z,99737.95
2022-11-18T13:31:14.356Z,99737.48
2022-11-18T13:33:46.166Z,99740.17
2022-11-18T13:36:24.307Z,99745.88
2022-11-18T13:39:01.238Z,99746.97
2022-11-18T13:41:34.854Z,99748.02
2022-11-18T13:44:21.132Z,99750.19
2022-11-18T13:46:57.371Z,99750.77
2022-11-18T13:49:48.896Z,99754.64
2022-11-18T13:52:29.284Z,99759.08
2022-11-18T13:55:04.243Z,99761.28
2022-11-18T13:57:37.727Z,99763.20
2022-11-18T14:00:24.403Z,99765.16
2022-11-18T14:03:00.994Z,99769.40
2022-11-18T14:05:32.961Z,99769.06
2022-11-18T14:08:24.339Z,99772.37
2022-11-18T14:10:56.153Z,99772.33
2022-11-18T14:13:30.401Z,99770.71
2022-11-18T14:16:03.739Z,99773.77
2022-11-18T14:18:37.542Z,99775.21
2022-11-18T14:21:12.803Z,99773.79
2022-11-18T14:23:46.914Z,99780.75
2022-11-18T14:26:31.315Z,99782.56
2022-11-18T14:29:17.444Z,99779.54
2022-11-18T14:32:14.146Z,99782.95
2022-11-18T14:34:58.312Z,99777.08
2022-11-18T14:37:31.338Z,99785.63
2022-11-18T14:40:04.957Z,99784.38
2022-11-18T14:42:39.696Z,99787.78
2022-11-18T14:45:14.288Z,99787.42
2022-11-18T14:47:48.639Z,99783.32
2022-11-18T14:50:20.805Z,99790.45
2022-11-18T14:52:53.141Z,99788.67
2022-11-18T14:55:24.757Z,99796.15
2022-11-18T14:57:56.600Z,99797.41
2022-11-18T15:00:28.734Z,99802.92
2022-11-18T15:03:00.651Z,99799.72
2022-11-18T15:05:32.585Z,99803.27
2022-11-18T15:08:07.792Z,99805.23
2022-11-18T15:10:41.354Z,99801.67
2022-11-18T15:13:13.596Z,99807.38
2022-11-18T15:15:45.505Z,99808.97
2022-11-18T15:18:17.314Z,99815.04
2022-11-18T15:20:49.222Z,99815.92
2022-11-18T15:23:23.487Z,99819.45
2022-11-18T15:25:57.578Z,99819.11
2022-11-18T15:28:30.191Z,99827.63
2022-11-18T15:31:02.163Z,99824.78
2022-11-18T15:33:33.888Z,99829.23
2022-11-18T15:36:10.619Z,99831.20
2022-11-18T15:38:44.549Z,99832.92
2022-11-18T15:41:18.926Z,99838.11
2022-11-18T15:43:51.676Z,99839.33
2022-11-18T15:46:23.425Z,99842.69
2022-11-18T15:48:56.886Z,99843.40
2022-11-18T15:51:30.781Z,99844.86
2022-11-18T15:54:03.093Z,99846.05
2022-11-18T15:56:37.687Z,99845.15
2022-11-18T15:59:11.678Z,99851.25
2022-11-18T16:01:45.938Z,99853.92
2022-11-18T16:04:21.834Z,99853.70
2022-11-18T16:06:54.862Z,99859.05
2022-11-18T16:09:48.837Z,99861.20
2022-11-18T16:12:38.663Z,99856.40
2022-11-18T16:15:31.325Z,99867.57
2022-11-18T16:18:06.870Z,99867.06
2022-11-18T16:20:40.290Z,99867.95
2022-11-18T16:23:12.666Z,99869.55
2022-11-18T16:25:47.751Z,99872.21
2022-11-18T16:28:20.584Z,99880.73
2022-11-18T16:31:08.949Z,99884.47
2022-11-18T16:33:42.155Z,99885.93
2022-11-18T16:36:14.307Z,99889.82
2022-11-18T16:38:46.760Z,99896.42
2022-11-18T16:41:33.474Z,99898.40
2022-11-18T16:44:07.452Z,99901.25
2022-11-18T16:46:41.508Z,99900.67
2022-11-18T16:49:17.118Z,99900.02
2022-11-18T16:51:51.888Z,99903.21
2022-11-18T16:54:25.787Z,99904.99
2022-11-18T16:56:59.637Z,99908.55
2022-11-18T16:59:34.102Z,99909.77
2022-11-18T17:02:12.492Z,99910.52
2022-11-18T17:04:45.251Z,99913.50
2022-11-18T17:07:17.733Z,99916.77
2022-11-18T17:09:49.757Z,99919.41
2022-11-18T17:12:21.875Z,99916.33
2022-11-18T17:14:53.545Z,99920.75
2022-11-18T17:17:25.817Z,99918.48
2022-11-18T17:19:58.027Z,99916.70
2022-11-18T17:22:30.012Z,99926.83
2022-11-18T17:25:05.443Z,99921.45
2022-11-18T17:27:38.761Z,99920.98
2022-11-18T17:30:12.905Z,99926.11
2022-11-18T17:32:45.828Z,99923.04
2022-11-18T17:35:18.794Z,99927.25
2022-11-18T17:37:50.882Z,99928.61
2022-11-18T17:40:22.843Z,99932.34
2022-11-18T17:42:54.542Z,99930.58
2022-11-18T17:45:26.484Z,99933.66
2022-11-18T17:47:58.718Z,99932.17
2022-11-18T17:50:30.846Z,99935.29
2022-11-18T17:53:02.697Z,99937.95
2022-11-18T17:55:36.448Z,99941.46
2022-11-18T17:58:08.576Z,99942.11
2022-11-18T18:00:40.937Z,99946.05
2022-11-18T18:03:12.721Z,99939.74
2022-11-18T18:05:47.002Z,99944.55
2022-11-18T18:08:19.581Z,99946.52
2022-11-18T18:10:51.368Z,99947.36
2022-11-18T18:13:41.225Z,99950.98
2022-11-18T18:16:14.331Z,99952.75
2022-11-18T18:18:47.164Z,99949.13
2022-11-18T18:21:22.066Z,99951.36
2022-11-18T18:23:55.284Z,99955.50
2022-11-18T18:26:31.493Z,99955.25
2022-11-18T18:29:07.413Z,99955.65
2022-11-18T18:31:39.984Z,99961.14
2022-11-18T18:34:11.885Z,99964.19
2022-11-18T18:36:45.246Z,99964.81
2022-11-18T18:39:20.491Z,99965.36
2022-11-18T18:41:54.255Z,99963.49
2022-11-18T18:44:46.295Z,99971.23
2022-11-18T18:47:18.130Z,99972.77
2022-11-18T18:49:49.880Z,99975.77
2022-11-18T18:52:21.770Z,99973.84
2022-11-18T18:54:53.877Z,99973.11
2022-11-18T18:57:25.973Z,99978.35
2022-11-18T18:59:57.961Z,99981.21
2022-11-18T19:02:29.818Z,99980.41
2022-11-18T19:05:01.560Z,99984.99
2022-11-18T19:07:33.400Z,99982.15
2022-11-18T19:10:07.433Z,99990.11
2022-11-18T19:12:51.662Z,99989.77
2022-11-18T19:15:23.539Z,99994.08
2022-11-18T19:17:55.435Z,99996.77
2022-11-18T19:20:37.576Z,100001.24
2022-11-18T19:23:11.228Z,99997.67
2022-11-18T19:25:43.971Z,100001.61
2022-11-18T19:28:15.715Z,100007.83
2022-11-18T19:30:47.772Z,100008.87
2022-11-18T19:33:20.341Z,100010.61
2022-11-18T19:35:50.865Z,100012.69
2022-11-18T19:38:23.732Z,100019.20
2022-11-18T19:41:00.890Z,100021.83
2022-11-18T19:43:34.363Z,100020.59
2022-11-18T19:46:07.171Z,100021.38
2022-11-18T19:48:37.595Z,100014.69
2022-11-18T19:51:12.854Z,100014.60
2022-11-18T19:53:45.149Z,100018.46
2022-11-18T19:56:19.430Z,100021.64
2022-11-18T19:58:52.708Z,100020.43
2022-11-18T20:01:27.770Z,100030.38
2022-11-18T20:04:03.273Z,100028.79
2022-11-18T20:06:37.163Z,100032.52
2022-11-18T20:09:11.099Z,100034.00
2022-11-18T20:11:44.010Z,100034.14
2022-11-18T20:14:15.828Z,100032.97
2022-11-18T20:16:47.874Z,100038.08
2022-11-18T20:19:20.186Z,100037.27
2022-11-18T20:21:50.673Z,100038.01
2022-11-18T20:24:22.476Z,100038.08
2022-11-18T20:26:54.956Z,100043.11
2022-11-18T20:29:27.734Z,100039.98
2022-11-18T20:31:58.576Z,100038.30
2022-11-18T20:34:30.790Z,100039.48
2022-11-18T20:37:03.591Z,100038.00
2022-11-18T20:39:36.650Z,100037.46
2022-11-18T20:42:26.002Z,100043.33
2022-11-18T20:44:59.058Z,100048.77
2022-11-18T20:47:32.063Z,100046.34
2022-11-18T20:50:08.374Z,100048.88
2022-11-18T20:52:40.925Z,100048.79
2022-11-18T20:55:13.071Z,100058.18
2022-11-18T20:57:46.105Z,100057.70
2022-11-18T21:00:19.866Z,100056.23
2022-11-18T21:02:52.025Z,100054.91
2022-11-18T21:05:24.275Z,100059.06
2022-11-18T21:07:56.223Z,100058.48
2022-11-18T21:10:28.380Z,100061.08
2022-11-18T21:13:18.069Z,100064.30
2022-11-18T21:15:50.997Z,100065.35
2022-11-18T21:18:22.920Z,100062.27
2022-11-18T21:21:16.935Z,100068.21
2022-11-18T21:23:54.046Z,100068.98
2022-11-18T21:26:27.841Z,100069.40
2022-11-18T21:29:02.689Z,100072.92
2022-11-18T21:31:35.834Z,100073.08
2022-11-18T21:34:08.863Z,100072.26
2022-11-18T21:36:45.045Z,100078.14
2022-11-18T21:39:19.633Z,100081.14
2022-11-18T21:41:55.806Z,100083.66
2022-11-18T21:44:28.955Z,100083.69
2022-11-18T21:47:01.050Z,100083.65
2022-11-18T21:49:33.061Z,100086.52
2022-11-18T21:52:05.016Z,100089.17
2022-11-18T21:54:36.819Z,100091.52
2022-11-18T21:57:08.604Z,100088.16
2022-11-18T21:59:40.428Z,100090.95
2022-11-18T22:02:15.321Z,100093.82
2022-11-18T22:04:54.468Z,100090.30
2022-11-18T22:07:27.298Z,100095.14
2022-11-18T22:09:59.577Z,100099.53
2022-11-18T22:12:31.368Z,100106.13
2022-11-18T22:15:03.538Z,100099.27
2022-11-18T22:17:35.414Z,100105.81
2022-11-18T22:20:09.226Z,100109.20
2022-11-18T22:22:41.530Z,100109.14
2022-11-18T22:25:13.785Z,100107.62
2022-11-18T22:27:45.719Z,100109.84
2022-11-18T22:30:18.230Z,100110.95
2022-11-18T22:32:50.053Z,100112.27
2022-11-18T22:35:22.072Z,100108.98
2022-11-18T22:37:53.797Z,100114.45
2022-11-18T22:40:26.578Z,100106.46
2022-11-18T22:42:56.878Z,100110.33
2022-11-18T22:45:28.951Z,100108.00
2022-11-18T22:48:01.105Z,100111.66
2022-11-18T22:50:33.217Z,100112.41
2022-11-18T22:53:05.109Z,100113.48
2022-11-18T22:55:36.742Z,100118.86
2022-11-18T22:58:08.781Z,100115.96
2022-11-18T23:00:40.707Z,100116.73
2022-11-18T23:03:12.525Z,100119.33
2022-11-18T23:05:47.966Z,100119.63
2022-11-18T23:08:19.876Z,100116.95
2022-11-18T23:10:52.104Z,100115.06
2022-11-18T23:13:42.670Z,100117.94
2022-11-18T23:16:14.406Z,100115.14
2022-11-18T23:18:47.542Z,100117.57
2022-11-18T23:21:20.258Z,100118.92
2022-11-18T23:23:50.474Z,100118.63
2022-11-18T23:26:23.943Z,100122.67
2022-11-18T23:28:55.973Z,100120.95
2022-11-18T23:31:29.077Z,100121.13
2022-11-18T23:34:01.212Z,100123.39
2022-11-18T23:36:33.310Z,100122.40
2022-11-18T23:39:05.310Z,100121.17
2022-11-18T23:41:37.282Z,100121.13
2022-11-18T23:44:09.916Z,100119.44
2022-11-18T23:46:40.261Z,100119.56
2022-11-18T23:49:12.547Z,100118.55
2022-11-18T23:51:44.175Z,100116.59
2022-11-18T23:54:15.945Z,100118.23
2022-11-18T23:56:47.681Z,100120.20
2022-11-18T23:59:21.706Z,100122.61
