createdAt,value
2022-10-01T00:00:38.227Z,100123.01953125
2022-10-01T00:01:35.670Z,100124.91796875
2022-10-01T00:02:35.262Z,100125.3828125
2022-10-01T00:03:35.625Z,100127.421875
2022-10-01T00:04:35.266Z,100133.76953125
2022-10-01T00:05:35.182Z,100131.58203125
2022-10-01T00:06:35.198Z,100131.43359375
2022-10-01T00:07:35.653Z,100131.69921875
2022-10-01T00:08:35.562Z,100129.953125
2022-10-01T00:09:35.308Z,100127.0859375
2022-10-01T00:10:35.202Z,100128.38671875
2022-10-01T00:11:38.241Z,100124.625
2022-10-01T00:12:35.289Z,100127.67578125
2022-10-01T00:13:35.632Z,100123.87109375
2022-10-01T00:14:35.291Z,100127.3515625
2022-10-01T00:15:35.185Z,100124.34765625
2022-10-01T00:16:35.335Z,100124.75
2022-10-01T00:17:35.226Z,100121.3359375
2022-10-01T00:18:35.638Z,100121.72265625
2022-10-01T00:19:35.295Z,100121.6640625
2022-10-01T00:20:35.189Z,100116.8203125
2022-10-01T00:21:35.599Z,100116.87890625
2022-10-01T00:22:41.294Z,100113.49609375
2022-10-01T00:23:35.560Z,100114.76953125
2022-10-01T00:24:35.298Z,100113.73046875
2022-10-01T00:25:35.203Z,100110.796875
2022-10-01T00:26:35.200Z,100107.83203125
2022-10-01T00:27:35.196Z,100104.0234375
2022-10-01T00:28:35.553Z,100103.7421875
2022-10-01T00:29:35.191Z,100105
2022-10-01T00:30:39.636Z,100097.85546875
2022-10-01T00:31:35.679Z,100102.65625
2022-10-01T00:32:35.209Z,100096.06640625
2022-10-01T00:33:41.339Z,100095.1953125
2022-10-01T00:34:35.295Z,100097.2734375
2022-10-01T00:35:35.204Z,100093.8359375
2022-10-01T00:36:35.190Z,100091.38671875
2022-10-01T00:37:35.625Z,100092.6484375
2022-10-01T00:38:35.554Z,100089.47265625
2022-10-01T00:39:35.218Z,100086.6953125
2022-10-01T00:40:35.188Z,100086.546875
2022-10-01T00:41:35.663Z,100085.296875
2022-10-01T00:42:35.626Z,100080.80859375
2022-10-01T00:43:35.269Z,100082.26953125
2022-10-01T00:44:38.233Z,100077.859375
2022-10-01T00:45:35.343Z,100080.3984375
2022-10-01T00:46:35.191Z,100078.43359375
2022-10-01T00:47:35.636Z,100075.38671875
2022-10-01T00:48:35.286Z,100072.171875
2022-10-01T00:49:35.199Z,100072.59765625
2022-10-01T00:50:35.168Z,100070.8984375
2022-10-01T00:51:35.687Z,100075.96484375
2022-10-01T00:52:35.632Z,100071.17578125
2022-10-01T00:53:35.291Z,100072.48828125
2022-10-01T00:54:35.181Z,100071.55078125
2022-10-01T00:55:38.237Z,100069.6171875
2022-10-01T00:56:35.307Z,100070.36328125
2022-10-01T00:57:35.628Z,100075.76171875
2022-10-01T00:58:35.275Z,100073.86328125
2022-10-01T00:59:35.204Z,100073.15625
2022-10-01T01:00:35.196Z,100068.44921875
2022-10-01T01:01:35.621Z,100070.3046875
2022-10-01T01:02:35.692Z,100066.8203125
2022-10-01T01:03:35.303Z,100065.26171875
2022-10-01T01:04:35.193Z,100064.44140625
2022-10-01T01:05:35.214Z,100069.1171875
2022-10-01T01:06:38.215Z,100067.578125
2022-10-01T01:07:35.554Z,100068.78515625
2022-10-01T01:08:35.283Z,100067.71484375
2022-10-01T01:09:35.182Z,100067.11328125
2022-10-01T01:10:35.187Z,100064.22265625
2022-10-01T01:11:35.631Z,100063.82421875
2022-10-01T01:12:35.555Z,100062.859375
2022-10-01T01:13:35.224Z,100058.60546875
2022-10-01T01:14:35.204Z,100057.890625
2022-10-01T01:15:35.239Z,100059.890625
2022-10-01T01:16:35.204Z,100053.59375
2022-10-01T01:17:41.318Z,100057.7265625
2022-10-01T01:18:35.262Z,100053.26171875
2022-10-01T01:19:35.185Z,100049.87890625
2022-10-01T01:20:35.194Z,100052.921875
2022-10-01T01:21:35.517Z,100051.5703125
2022-10-01T01:22:35.636Z,100050.15625
2022-10-01T01:23:35.208Z,100048.70703125
2022-10-01T01:24:35.203Z,100045.45703125
2022-10-01T01:25:35.209Z,100042.44140625
2022-10-01T01:26:35.205Z,100043.96484375
2022-10-01T01:27:35.623Z,100042.1015625
2022-10-01T01:28:38.213Z,100042.42578125
2022-10-01T01:29:35.294Z,100040.08203125
2022-10-01T01:30:35.218Z,100037.63671875
2022-10-01T01:31:35.665Z,100034.91796875
2022-10-01T01:32:35.628Z,100031.37109375
2022-10-01T01:33:35.273Z,100031.9140625
2022-10-01T01:34:35.178Z,100028.61328125
2022-10-01T01:35:35.201Z,100029.80859375
2022-10-01T01:36:35.203Z,100029.47265625
2022-10-01T01:37:35.624Z,100025.17578125
2022-10-01T01:38:35.283Z,100026.6484375
2022-10-01T01:39:38.176Z,100026.46484375
2022-10-01T01:40:35.305Z,100025.859375
2022-10-01T01:41:35.626Z,100025.55078125
2022-10-01T01:42:35.621Z,100023.4609375
2022-10-01T01:43:35.281Z,100021.8671875
2022-10-01T01:44:35.171Z,100020.15625
2022-10-01T01:45:35.240Z,100022.33984375
2022-10-01T01:46:35.197Z,100021.12890625
2022-10-01T01:47:35.631Z,100021.20703125
2022-10-01T01:48:35.289Z,100015.4609375
2022-10-01T01:49:35.213Z,100015.69140625
2022-10-01T01:50:38.222Z,100017.10546875
2022-10-01T01:51:35.611Z,100016.265625
2022-10-01T01:52:35.628Z,100011.76171875
2022-10-01T01:53:35.291Z,100008.41015625
2022-10-01T01:54:35.185Z,100005.48828125
2022-10-01T01:55:35.198Z,100005.3828125
2022-10-01T01:56:35.198Z,100002.48828125
2022-10-01T01:57:35.627Z,100005.2578125
2022-10-01T01:58:35.266Z,100006.05859375
2022-10-01T01:59:35.184Z,100006.56640625
2022-10-01T02:00:35.198Z,100006.3984375
2022-10-01T02:01:38.680Z,100007.70703125
2022-10-01T02:02:35.416Z,100007.859375
2022-10-01T02:03:35.204Z,100008.9296875
2022-10-01T02:04:35.191Z,100004.3671875
2022-10-01T02:05:35.188Z,100002.828125
2022-10-01T02:06:35.190Z,100007.25390625
2022-10-01T02:07:35.766Z,100003.4921875
2022-10-01T02:08:35.212Z,100003.7890625
2022-10-01T02:09:35.205Z,100004.78125
2022-10-01T02:10:35.185Z,100006.2421875
2022-10-01T02:11:35.651Z,100002.89453125
2022-10-01T02:12:41.301Z,99998.20703125
2022-10-01T02:13:35.275Z,99998.91015625
2022-10-01T02:14:35.185Z,99999.40625
2022-10-01T02:15:35.261Z,99999.23046875
2022-10-01T02:16:35.201Z,100000.3984375
2022-10-01T02:17:35.627Z,99997.89453125
2022-10-01T02:18:35.183Z,99996.9453125
2022-10-01T02:19:35.227Z,99998.19921875
2022-10-01T02:20:35.190Z,99994.28125
2022-10-01T02:21:35.629Z,99999.77734375
2022-10-01T02:22:35.626Z,99999.56640625
2022-10-01T02:23:38.233Z,100001.46875
2022-10-01T02:24:35.270Z,100002.33984375
2022-10-01T02:25:35.198Z,99999.265625
2022-10-01T02:26:35.188Z,99999.828125
2022-10-01T02:27:35.636Z,99998.734375
2022-10-01T02:28:35.284Z,99996.9921875
2022-10-01T02:29:35.188Z,100000.640625
2022-10-01T02:30:35.192Z,100003.2421875
2022-10-01T02:31:35.454Z,100000.296875
2022-10-01T02:32:35.742Z,100000.796875
2022-10-01T02:33:35.251Z,99999.7421875
2022-10-01T02:34:38.364Z,100001.1640625
2022-10-01T02:35:35.280Z,99999.265625
2022-10-01T02:36:35.186Z,100000.07421875
2022-10-01T02:37:35.630Z,99996.6484375
2022-10-01T02:38:35.304Z,99993.65234375
2022-10-01T02:39:35.167Z,99996.79296875
2022-10-01T02:40:35.209Z,99992.8046875
2022-10-01T02:41:35.547Z,99991.453125
2022-10-01T02:42:35.624Z,99992.3671875
2022-10-01T02:43:37.407Z,99989.2578125
2022-10-01T02:44:35.195Z,99990.02734375
2022-10-01T02:45:38.283Z,99988.49609375
2022-10-01T02:46:35.286Z,99985.453125
2022-10-01T02:47:35.234Z,99982.93359375
2022-10-01T02:48:35.185Z,99986.3125
2022-10-01T02:49:35.199Z,99977.40234375
2022-10-01T02:50:35.200Z,99979.10546875
2022-10-01T02:51:35.657Z,99978.0546875
2022-10-01T02:52:35.636Z,99972.67578125
2022-10-01T02:53:35.243Z,99969.8046875
2022-10-01T02:54:35.200Z,99969.37109375
2022-10-01T02:55:35.203Z,99968.37109375
2022-10-01T02:56:48.208Z,99970.078125
2022-10-01T02:57:35.569Z,99968.234375
2022-10-01T02:58:35.282Z,99969.04296875
2022-10-01T02:59:35.186Z,99967.4375
2022-10-01T03:00:35.200Z,99965.5703125
2022-10-01T03:01:35.613Z,99964.9296875
2022-10-01T03:02:35.630Z,99966.16015625
2022-10-01T03:03:35.213Z,99963.44921875
2022-10-01T03:04:35.198Z,99963.98828125
2022-10-01T03:05:35.195Z,99962.3515625
2022-10-01T03:06:35.201Z,99964.19921875
2022-10-01T03:07:41.265Z,99959.43359375
2022-10-01T03:08:35.268Z,99960.91015625
2022-10-01T03:09:35.201Z,99961.80859375
2022-10-01T03:10:35.205Z,99957.265625
2022-10-01T03:11:35.565Z,99957.6640625
2022-10-01T03:12:35.629Z,99955.64453125
2022-10-01T03:13:35.187Z,99959.05078125
2022-10-01T03:14:35.181Z,99954.14453125
2022-10-01T03:15:35.217Z,99950.66796875
2022-10-01T03:16:35.193Z,99949.0390625
2022-10-01T03:17:35.626Z,99941.421875
2022-10-01T03:18:38.222Z,99941.85546875
2022-10-01T03:19:35.326Z,99939.6640625
2022-10-01T03:20:35.197Z,99941.66796875
2022-10-01T03:21:35.650Z,99941.48046875
2022-10-01T03:22:35.636Z,99942.9921875
2022-10-01T03:23:35.493Z,99941.25
2022-10-01T03:24:35.182Z,99942.8125
2022-10-01T03:25:35.216Z,99943.55078125
2022-10-01T03:26:35.203Z,99937.0234375
2022-10-01T03:27:35.633Z,99936.921875
2022-10-01T03:28:35.272Z,99937.68359375
2022-10-01T03:29:38.200Z,99936.48828125
2022-10-01T03:30:35.251Z,99936.09375
2022-10-01T03:31:35.957Z,99936.609375
2022-10-01T03:32:35.641Z,99933.03515625
2022-10-01T03:33:35.282Z,99935.1328125
2022-10-01T03:34:35.202Z,99927.9453125
2022-10-01T03:35:35.199Z,99931.2578125
2022-10-01T03:36:35.196Z,99925.4296875
2022-10-01T03:37:35.620Z,99925.03125
2022-10-01T03:38:35.274Z,99922.24609375
2022-10-01T03:39:35.189Z,99920.8671875
2022-10-01T03:40:38.175Z,99921.8125
2022-10-01T03:41:35.544Z,99928.9765625
2022-10-01T03:42:35.622Z,99928.0703125
2022-10-01T03:43:35.297Z,99927.8515625
2022-10-01T03:44:35.193Z,99928.0546875
2022-10-01T03:45:35.277Z,99931.05859375
2022-10-01T03:46:35.200Z,99930.57421875
2022-10-01T03:47:35.620Z,99933.6484375
2022-10-01T03:48:35.291Z,99929.8671875
2022-10-01T03:49:35.181Z,99936.8828125
2022-10-01T03:50:35.212Z,99933.6015625
2022-10-01T03:51:38.271Z,99935.328125
2022-10-01T03:52:35.425Z,99936.72265625
2022-10-01T03:53:35.299Z,99938.2421875
2022-10-01T03:54:35.180Z,99930.94921875
2022-10-01T03:55:35.196Z,99938.1875
2022-10-01T03:56:35.202Z,99932.8359375
2022-10-01T03:57:35.549Z,99933.078125
2022-10-01T03:58:35.187Z,99931.44921875
2022-10-01T03:59:35.175Z,99931.39453125
2022-10-01T04:00:35.196Z,99929.1875
2022-10-01T04:01:35.540Z,99927.15625
2022-10-01T04:02:41.324Z,99927.015625
2022-10-01T04:03:35.271Z,99926.89453125
2022-10-01T04:04:35.182Z,99922.01171875
2022-10-01T04:05:35.198Z,99928.9609375
2022-10-01T04:06:35.207Z,99925.71875
2022-10-01T04:07:35.653Z,99931.265625
2022-10-01T04:08:35.218Z,99926.328125
2022-10-01T04:09:35.228Z,99925.62890625
2022-10-01T04:10:35.219Z,99930.37109375
2022-10-01T04:11:35.624Z,99929.3671875
2022-10-01T04:12:35.628Z,99928.3203125
2022-10-01T04:13:38.216Z,99928.45703125
2022-10-01T04:14:35.266Z,99921.07421875
2022-10-01T04:15:35.187Z,99924.60546875
2022-10-01T04:16:35.245Z,99922.84765625
2022-10-01T04:17:35.628Z,99921.16015625
2022-10-01T04:18:35.371Z,99923.2578125
2022-10-01T04:19:35.353Z,99924.62890625
2022-10-01T04:20:35.199Z,99926.65234375
2022-10-01T04:21:35.755Z,99927.6875
2022-10-01T04:22:35.637Z,99927.265625
2022-10-01T04:23:35.271Z,99927.96875
2022-10-01T04:24:38.208Z,99922.67578125
2022-10-01T04:25:35.386Z,99919.16015625
2022-10-01T04:26:35.413Z,99923.953125
2022-10-01T04:27:35.362Z,99926.58203125
2022-10-01T04:28:35.306Z,99925.19921875
2022-10-01T04:29:39.963Z,99922.453125
2022-10-01T04:30:35.330Z,99921.14453125
2022-10-01T04:31:36.064Z,99919.57421875
2022-10-01T04:32:35.739Z,99921.921875
2022-10-01T04:33:35.269Z,99919.23046875
2022-10-01T04:34:35.270Z,99917.44921875
2022-10-01T04:35:41.333Z,99919.98046875
2022-10-01T04:36:35.288Z,99908.7265625
2022-10-01T04:37:35.646Z,99908.71484375
2022-10-01T04:38:35.269Z,99911.515625
2022-10-01T04:39:35.649Z,99906.828125
2022-10-01T04:40:35.564Z,99908.359375
2022-10-01T04:41:35.612Z,99906.12109375
2022-10-01T04:42:35.331Z,99903.51171875
2022-10-01T04:43:35.370Z,99900.8046875
2022-10-01T04:44:35.296Z,99898.5546875
2022-10-01T04:45:35.357Z,99902.5625
2022-10-01T04:46:38.232Z,99894.90234375
2022-10-01T04:47:37.584Z,99894.45703125
2022-10-01T04:48:35.188Z,99897.27734375
2022-10-01T04:49:35.286Z,99896.5
2022-10-01T04:50:35.637Z,99895.578125
2022-10-01T04:51:35.787Z,99892.96875
2022-10-01T04:52:35.204Z,99892.16015625
2022-10-01T04:53:35.200Z,99885.83203125
2022-10-01T04:54:35.651Z,99888.79296875
2022-10-01T04:55:35.566Z,99886.92578125
2022-10-01T04:56:35.277Z,99885.96875
2022-10-01T04:57:38.209Z,99882.9453125
2022-10-01T04:58:35.239Z,99882.45703125
2022-10-01T04:59:35.183Z,99886.3203125
2022-10-01T05:00:35.738Z,99880.828125
2022-10-01T05:01:35.876Z,99885.9140625
2022-10-01T05:02:35.323Z,99880.80078125
2022-10-01T05:03:35.330Z,99882.8203125
2022-10-01T05:04:35.287Z,99882.01953125
2022-10-01T05:05:35.342Z,99876.2421875
2022-10-01T05:06:35.404Z,99876.22265625
2022-10-01T05:07:35.262Z,99878.2421875
2022-10-01T05:08:38.332Z,99874.27734375
2022-10-01T05:09:35.570Z,99871.26953125
2022-10-01T05:10:35.580Z,99867.6875
2022-10-01T05:11:35.629Z,99868.8828125
2022-10-01T05:12:35.215Z,99866.16015625
2022-10-01T05:13:35.321Z,99866.90234375
2022-10-01T05:14:35.305Z,99859.64453125
2022-10-01T05:15:35.645Z,99864.81640625
2022-10-01T05:16:35.333Z,99858.80078125
2022-10-01T05:17:35.198Z,99859.4375
2022-10-01T05:18:35.197Z,99860.640625
2022-10-01T05:19:38.268Z,99853.0625
2022-10-01T05:20:35.569Z,99854.05859375
2022-10-01T05:21:35.642Z,99854.875
2022-10-01T05:22:35.307Z,99856.09375
2022-10-01T05:23:35.292Z,99859.453125
2022-10-01T05:24:35.562Z,99862.4453125
2022-10-01T05:25:35.568Z,99859.4609375
2022-10-01T05:26:35.347Z,99859.92578125
2022-10-01T05:27:35.367Z,99860.9375
2022-10-01T05:28:35.486Z,99859.7421875
2022-10-01T05:29:35.407Z,99863.6953125
2022-10-01T05:30:41.269Z,99860.26171875
2022-10-01T05:31:35.629Z,99859.13671875
2022-10-01T05:32:35.240Z,99857.625
2022-10-01T05:33:35.324Z,99860.68359375
2022-10-01T05:34:35.292Z,99860.33984375
2022-10-01T05:35:35.647Z,99860.40625
2022-10-01T05:36:35.203Z,99861.6484375
2022-10-01T05:37:35.271Z,99861.796875
2022-10-01T05:38:35.202Z,99858.51953125
2022-10-01T05:39:35.637Z,99858.18359375
2022-10-01T05:40:35.575Z,99856.703125
2022-10-01T05:41:38.237Z,99858.88671875
2022-10-01T05:42:35.266Z,99858.6171875
2022-10-01T05:43:35.183Z,99867.921875
2022-10-01T05:44:35.192Z,99865.390625
2022-10-01T05:45:35.662Z,99863.42578125
2022-10-01T05:46:35.421Z,99857.51953125
2022-10-01T05:47:35.252Z,99859.05859375
2022-10-01T05:48:35.301Z,99857.7265625
2022-10-01T05:49:35.357Z,99862.4765625
2022-10-01T05:50:35.325Z,99855.4140625
2022-10-01T05:51:35.788Z,99851.71484375
2022-10-01T05:52:38.232Z,99856.75
2022-10-01T05:53:35.407Z,99855.65625
2022-10-01T05:54:35.570Z,99853.3671875
2022-10-01T05:55:35.572Z,99849.26953125
2022-10-01T05:56:35.354Z,99854.62890625
2022-10-01T05:57:35.201Z,99854.37890625
2022-10-01T05:58:35.304Z,99857.765625
2022-10-01T05:59:35.216Z,99852.90625
2022-10-01T06:00:35.570Z,99847.62109375
2022-10-01T06:01:35.607Z,99844.4375
2022-10-01T06:02:35.315Z,99853.87109375
2022-10-01T06:03:38.229Z,99856.84375
2022-10-01T06:04:40.316Z,99856.94921875
2022-10-01T06:05:35.636Z,99850.44921875
2022-10-01T06:06:35.267Z,99845.2109375
2022-10-01T06:07:35.263Z,99850.515625
2022-10-01T06:08:35.195Z,99843.08203125
2022-10-01T06:09:35.570Z,99838.828125
2022-10-01T06:10:35.635Z,99842.55078125
2022-10-01T06:11:35.848Z,99837.60546875
2022-10-01T06:12:35.282Z,99834.16015625
2022-10-01T06:13:35.303Z,99833.28515625
2022-10-01T06:14:38.361Z,99831.87109375
2022-10-01T06:15:35.359Z,99825.30859375
2022-10-01T06:16:35.293Z,99833.1484375
2022-10-01T06:17:35.339Z,99835.22265625
2022-10-01T06:18:35.383Z,99832.55859375
2022-10-01T06:19:35.393Z,99832.52734375
2022-10-01T06:20:35.571Z,99830.56640625
2022-10-01T06:21:35.701Z,99835.34765625
2022-10-01T06:22:35.268Z,99833.7734375
2022-10-01T06:23:35.315Z,99827.56640625
2022-10-01T06:24:35.560Z,99826.6015625
2022-10-01T06:25:41.298Z,99823.125
2022-10-01T06:26:35.292Z,99816.20703125
2022-10-01T06:27:35.200Z,99803.4296875
2022-10-01T06:28:35.204Z,99801.4296875
2022-10-01T06:29:35.182Z,99798.9140625
2022-10-01T06:30:35.648Z,99794.2734375
2022-10-01T06:31:35.677Z,99788.4453125
2022-10-01T06:32:35.339Z,99782.890625
2022-10-01T06:33:35.326Z,99775.08984375
2022-10-01T06:34:35.300Z,99786.52734375
2022-10-01T06:35:35.641Z,99787.65234375
2022-10-01T06:36:38.334Z,99770.86328125
2022-10-01T06:37:35.307Z,99788.92578125
2022-10-01T06:38:35.192Z,99785.89453125
2022-10-01T06:39:35.651Z,99793.95703125
2022-10-01T06:40:35.570Z,99794.83984375
2022-10-01T06:41:35.852Z,99783.87109375
2022-10-01T06:42:35.216Z,99794.51953125
2022-10-01T06:43:35.183Z,99793.69921875
2022-10-01T06:44:35.201Z,99789.33984375
2022-10-01T06:45:35.264Z,99787.72265625
2022-10-01T06:46:35.352Z,99795.94140625
2022-10-01T06:47:38.217Z,99801.03515625
2022-10-01T06:48:35.282Z,99799.75
2022-10-01T06:49:35.320Z,99800.2578125
2022-10-01T06:50:35.295Z,99802.20703125
2022-10-01T06:51:35.614Z,99802.66796875
2022-10-01T06:52:35.300Z,99809.578125
2022-10-01T06:53:35.185Z,99812.4453125
2022-10-01T06:54:35.650Z,99808.59765625
2022-10-01T06:55:35.568Z,99809.14453125
2022-10-01T06:56:35.281Z,99800.8671875
2022-10-01T06:57:35.189Z,99795.19140625
2022-10-01T06:58:38.207Z,99791.01171875
2022-10-01T06:59:35.369Z,99787.07421875
2022-10-01T07:00:35.571Z,99783.30859375
2022-10-01T07:01:35.585Z,99786.2265625
2022-10-01T07:02:35.439Z,99780.79296875
2022-10-01T07:03:35.378Z,99767.83203125
2022-10-01T07:04:35.345Z,99762.203125
2022-10-01T07:05:35.641Z,99761.50390625
2022-10-01T07:06:35.419Z,99743
2022-10-01T07:07:35.330Z,99741.33984375
2022-10-01T07:08:35.276Z,99728.8203125
2022-10-01T07:09:41.258Z,99724.99609375
2022-10-01T07:10:35.594Z,99731.5625
2022-10-01T07:11:35.630Z,99716.47265625
2022-10-01T07:12:35.298Z,99719.6328125
2022-10-01T07:13:35.385Z,99719.2734375
2022-10-01T07:14:35.321Z,99728.04296875
2022-10-01T07:15:35.273Z,99729.171875
2022-10-01T07:16:35.235Z,99716.25390625
2022-10-01T07:17:35.280Z,99739.03125
2022-10-01T07:18:35.201Z,99724.53125
2022-10-01T07:19:35.335Z,99734.55859375
2022-10-01T07:20:41.253Z,99721.1875
2022-10-01T07:21:35.757Z,99732.421875
2022-10-01T07:22:35.213Z,99737.2578125
2022-10-01T07:23:35.186Z,99739.609375
2022-10-01T07:24:35.639Z,99742.57421875
2022-10-01T07:25:35.582Z,99746.375
2022-10-01T07:26:35.185Z,99742.75
2022-10-01T07:27:35.359Z,99731.25
2022-10-01T07:28:35.307Z,99725.234375
2022-10-01T07:29:35.196Z,99715.83203125
2022-10-01T07:30:35.577Z,99714.43359375
2022-10-01T07:31:38.892Z,99728.078125
2022-10-01T07:32:35.364Z,99748.11328125
2022-10-01T07:33:35.280Z,99754.00390625
2022-10-01T07:34:35.275Z,99776.29296875
2022-10-01T07:35:35.564Z,99774.1875
2022-10-01T07:36:35.292Z,99772.421875
2022-10-01T07:37:35.199Z,99774.67578125
2022-10-01T07:38:35.286Z,99778.62890625
2022-10-01T07:39:35.647Z,99783.9609375
2022-10-01T07:40:35.568Z,99777.109375
2022-10-01T07:41:35.495Z,99779.296875
2022-10-01T07:42:38.325Z,99765.734375
2022-10-01T07:43:35.340Z,99768.8203125
2022-10-01T07:44:35.291Z,99767.6640625
2022-10-01T07:45:35.458Z,99754.8515625
2022-10-01T07:46:35.214Z,99754.08984375
2022-10-01T07:47:35.306Z,99757.94921875
2022-10-01T07:48:35.212Z,99755.33203125
2022-10-01T07:49:35.199Z,99749.8359375
2022-10-01T07:50:35.638Z,99758.89453125
2022-10-01T07:51:35.653Z,99757.59765625
2022-10-01T07:52:35.216Z,99760.7890625
2022-10-01T07:53:38.254Z,99763.5859375
2022-10-01T07:54:35.652Z,99763.72265625
2022-10-01T07:55:35.606Z,99769.5
2022-10-01T07:56:35.307Z,99763.9921875
2022-10-01T07:57:35.263Z,99768.109375
2022-10-01T07:58:35.338Z,99760.9140625
2022-10-01T07:59:35.349Z,99763.8984375
2022-10-01T08:00:35.640Z,99759.08984375
2022-10-01T08:01:35.554Z,99761.91796875
2022-10-01T08:02:35.232Z,99757.5390625
2022-10-01T08:03:35.174Z,99759.91015625
2022-10-01T08:04:38.333Z,99762.421875
2022-10-01T08:05:35.572Z,99764.796875
2022-10-01T08:06:35.292Z,99767.6953125
2022-10-01T08:07:35.297Z,99763.61328125
2022-10-01T08:08:35.376Z,99762.45703125
2022-10-01T08:09:35.644Z,99766.046875
2022-10-01T08:10:35.566Z,99764.9375
2022-10-01T08:11:35.715Z,99763.7109375
2022-10-01T08:12:35.389Z,99761.46484375
2022-10-01T08:13:35.383Z,99754.97265625
2022-10-01T08:14:35.396Z,99750.828125
2022-10-01T08:15:41.291Z,99756.84375
2022-10-01T08:16:35.430Z,99761.2109375
2022-10-01T08:17:35.331Z,99763.28125
2022-10-01T08:18:35.305Z,99764.91796875
2022-10-01T08:19:35.306Z,99776.640625
2022-10-01T08:20:35.280Z,99781.9609375
2022-10-01T08:21:35.548Z,99779.6171875
2022-10-01T08:22:38.634Z,99778.84765625
2022-10-01T08:23:35.325Z,99779.828125
2022-10-01T08:24:35.397Z,99775.72265625
2022-10-01T08:25:35.382Z,99770.64453125
2022-10-01T08:26:38.225Z,99775.953125
2022-10-01T08:27:35.385Z,99763.98828125
2022-10-01T08:28:35.332Z,99761.3203125
2022-10-01T08:29:35.334Z,99756.87109375
2022-10-01T08:30:35.525Z,99761.53515625
2022-10-01T08:31:35.789Z,99766.0390625
2022-10-01T08:32:35.210Z,99772.57421875
2022-10-01T08:33:35.294Z,99764.48046875
2022-10-01T08:34:35.204Z,99760.43359375
2022-10-01T08:35:35.187Z,99761.4140625
2022-10-01T08:36:35.203Z,99758.0703125
2022-10-01T08:37:41.241Z,99763.6953125
2022-10-01T08:38:35.284Z,99761.0078125
2022-10-01T08:39:35.237Z,99760.78515625
2022-10-01T08:40:35.406Z,99761.55859375
2022-10-01T08:41:35.814Z,99755.7265625
2022-10-01T08:42:35.423Z,99766.67578125
2022-10-01T08:43:35.299Z,99779.7265625
2022-10-01T08:44:35.298Z,99801.3359375
2022-10-01T08:45:35.392Z,99802.87109375
2022-10-01T08:46:35.329Z,99807.08203125
2022-10-01T08:47:35.564Z,99808.91015625
2022-10-01T08:48:38.294Z,99807.8125
2022-10-01T08:49:35.364Z,99810.4140625
2022-10-01T08:50:35.213Z,99808.14453125
2022-10-01T08:51:35.637Z,99808.65234375
2022-10-01T08:52:35.630Z,99812.015625
2022-10-01T08:53:35.277Z,99814.69140625
2022-10-01T08:54:35.200Z,99818.07421875
2022-10-01T08:55:35.204Z,99809.5546875
2022-10-01T08:56:35.332Z,99810.6796875
2022-10-01T08:57:35.199Z,99810.765625
2022-10-01T08:58:35.202Z,99812.05078125
2022-10-01T08:59:38.233Z,99813.25390625
2022-10-01T09:00:35.264Z,99814.72265625
2022-10-01T09:01:35.557Z,99819.22265625
2022-10-01T09:02:35.632Z,99813.5625
2022-10-01T09:03:35.405Z,99811.26953125
2022-10-01T09:04:35.479Z,99809.828125
2022-10-01T09:05:35.285Z,99810.52734375
2022-10-01T09:06:35.328Z,99816.1328125
2022-10-01T09:07:35.633Z,99820.17578125
2022-10-01T09:08:35.287Z,99825.1328125
2022-10-01T09:09:35.272Z,99823.57421875
2022-10-01T09:10:38.320Z,99823.36328125
2022-10-01T09:11:35.635Z,99818.71484375
2022-10-01T09:12:35.349Z,99819.14453125
2022-10-01T09:13:35.379Z,99818.67578125
2022-10-01T09:14:35.188Z,99811.0546875
2022-10-01T09:15:35.208Z,99808.1484375
2022-10-01T09:16:35.365Z,99808.01171875
2022-10-01T09:17:35.322Z,99808.99609375
2022-10-01T09:18:35.256Z,99808.80078125
2022-10-01T09:19:35.184Z,99808.71484375
2022-10-01T09:20:35.205Z,99808.65625
2022-10-01T09:21:38.239Z,99805.953125
2022-10-01T09:22:35.567Z,99813.99609375
2022-10-01T09:23:35.388Z,99814.8125
2022-10-01T09:24:35.287Z,99812.5703125
2022-10-01T09:25:35.284Z,99811.515625
2022-10-01T09:26:35.376Z,99811.51171875
2022-10-01T09:27:35.202Z,99811.3203125
2022-10-01T09:28:35.286Z,99810.546875
2022-10-01T09:29:35.333Z,99812.39453125
2022-10-01T09:30:35.323Z,99809.1171875
2022-10-01T09:31:36.146Z,99807.49609375
2022-10-01T09:32:38.362Z,99809.65234375
2022-10-01T09:33:35.374Z,99812.6328125
2022-10-01T09:34:35.393Z,99803.03125
2022-10-01T09:35:35.190Z,99812.2578125
2022-10-01T09:36:35.629Z,99813.7890625
2022-10-01T09:37:35.558Z,99817.2421875
2022-10-01T09:38:35.201Z,99818.4296875
2022-10-01T09:39:35.308Z,99814.765625
2022-10-01T09:40:35.289Z,99812.71484375
2022-10-01T09:41:35.990Z,99811.140625
2022-10-01T09:42:35.409Z,99815.11328125
2022-10-01T09:43:38.346Z,99815.7890625
2022-10-01T09:44:35.397Z,99819.03515625
2022-10-01T09:45:35.394Z,99815.8125
2022-10-01T09:46:35.291Z,99816.07421875
2022-10-01T09:47:35.277Z,99811.66796875
2022-10-01T09:48:35.340Z,99816.53515625
2022-10-01T09:49:35.206Z,99816.6640625
2022-10-01T09:50:35.198Z,99815.28125
2022-10-01T09:51:40.053Z,99817.75390625
2022-10-01T09:52:35.296Z,99817.23046875
2022-10-01T09:53:35.305Z,99820.78515625
2022-10-01T09:54:38.289Z,99819.9921875
2022-10-01T09:55:35.337Z,99818.80078125
2022-10-01T09:56:35.331Z,99816.69140625
2022-10-01T09:57:35.303Z,99811.6953125
2022-10-01T09:58:35.290Z,99808.85546875
2022-10-01T09:59:35.279Z,99810.33203125
2022-10-01T10:00:35.210Z,99816.16015625
2022-10-01T10:01:35.977Z,99817.56640625
2022-10-01T10:02:35.490Z,99805.8359375
2022-10-01T10:03:35.417Z,99804.83984375
2022-10-01T10:04:35.299Z,99806.36328125
2022-10-01T10:05:38.197Z,99808.015625
2022-10-01T10:06:35.630Z,99812.7421875
2022-10-01T10:07:35.308Z,99819.16015625
2022-10-01T10:08:35.347Z,99816.38671875
2022-10-01T10:09:35.313Z,99813.90625