createdAt,value
2022-10-09T00:01:41.168Z,57.20
2022-10-09T00:04:09.979Z,61.53
2022-10-09T00:06:39.532Z,57.53
2022-10-09T00:09:08.361Z,59.43
2022-10-09T00:11:36.970Z,51.27
2022-10-09T00:14:07.485Z,79.13
2022-10-09T00:16:36.358Z,60.10
2022-10-09T00:19:05.515Z,59.97
2022-10-09T00:21:35.395Z,73.77
2022-10-09T00:24:05.551Z,59.20
2022-10-09T00:26:35.214Z,58.37
2022-10-09T00:29:04.048Z,58.87
2022-10-09T00:31:34.331Z,56.67
2022-10-09T00:34:03.313Z,60.77
2022-10-09T00:36:32.708Z,56.90
2022-10-09T00:39:01.547Z,56.43
2022-10-09T00:41:33.998Z,52.97
2022-10-09T00:44:04.202Z,49.47
2022-10-09T00:46:47.128Z,49.03
2022-10-09T00:49:22.805Z,48.40
2022-10-09T00:51:53.048Z,47.90
2022-10-09T00:54:24.618Z,52.30
2022-10-09T00:56:53.851Z,46.13
2022-10-09T00:59:23.259Z,50.57
2022-10-09T01:01:54.677Z,49.07
2022-10-09T01:04:23.591Z,49.67
2022-10-09T01:07:13.028Z,49.10
2022-10-09T01:10:07.123Z,49.97
2022-10-09T01:12:47.954Z,49.20
2022-10-09T01:15:20.756Z,54.53
2022-10-09T01:17:58.768Z,60.63
2022-10-09T01:20:38.324Z,52.53
2022-10-09T01:23:47.107Z,52.50
2022-10-09T01:26:26.549Z,54.13
2022-10-09T01:29:00.777Z,50.43
2022-10-09T01:31:33.541Z,50.07
2022-10-09T01:34:03.315Z,48.77
2022-10-09T01:36:32.775Z,49.73
2022-10-09T01:39:03.481Z,49.83
2022-10-09T01:41:32.504Z,47.63
2022-10-09T01:44:02.743Z,48.87
2022-10-09T01:46:33.641Z,47.00
2022-10-09T01:49:14.106Z,48.37
2022-10-09T01:51:47.727Z,49.13
2022-10-09T01:54:43.041Z,46.37
2022-10-09T01:57:14.861Z,52.77
2022-10-09T01:59:47.922Z,48.20
2022-10-09T02:02:17.323Z,44.73
2022-10-09T02:04:46.800Z,46.10
2022-10-09T02:07:15.631Z,44.50
2022-10-09T02:09:45.764Z,45.53
2022-10-09T02:12:19.065Z,45.53
2022-10-09T02:15:10.281Z,43.00
2022-10-09T02:17:45.360Z,44.07
2022-10-09T02:20:36.110Z,45.57
2022-10-09T02:23:08.027Z,43.40
2022-10-09T02:25:37.568Z,44.57
2022-10-09T02:28:06.998Z,43.60
2022-10-09T02:30:45.475Z,43.63
2022-10-09T02:33:33.715Z,41.50
2022-10-09T02:36:03.262Z,42.80
2022-10-09T02:38:32.166Z,42.67
2022-10-09T02:41:01.715Z,41.77
2022-10-09T02:43:30.954Z,43.33
2022-10-09T02:46:01.288Z,42.70
2022-10-09T02:48:30.159Z,39.07
2022-10-09T02:50:58.905Z,38.57
2022-10-09T02:53:27.669Z,40.47
2022-10-09T02:55:56.414Z,40.17
2022-10-09T02:58:25.386Z,38.93
2022-10-09T03:00:55.119Z,38.97
2022-10-09T03:03:25.551Z,43.73
2022-10-09T03:06:02.327Z,39.40
2022-10-09T03:08:31.567Z,35.43
2022-10-09T03:11:00.326Z,40.33
2022-10-09T03:13:29.175Z,39.17
2022-10-09T03:16:04.555Z,37.27
2022-10-09T03:18:35.009Z,37.50
2022-10-09T03:21:07.419Z,39.00
2022-10-09T03:23:37.260Z,40.00
2022-10-09T03:26:26.273Z,38.37
2022-10-09T03:28:56.115Z,41.93
2022-10-09T03:31:50.749Z,39.30
2022-10-09T03:34:17.068Z,42.53
2022-10-09T03:36:45.963Z,41.60
2022-10-09T03:39:14.637Z,41.30
2022-10-09T03:41:43.455Z,40.93
2022-10-09T03:44:12.475Z,43.97
2022-10-09T03:46:41.282Z,47.57
2022-10-09T03:49:10.074Z,46.17
2022-10-09T03:51:40.553Z,43.33
2022-10-09T03:54:09.447Z,43.53
2022-10-09T03:56:38.128Z,40.87
2022-10-09T03:59:09.676Z,40.90
2022-10-09T04:01:38.351Z,43.17
2022-10-09T04:04:07.107Z,44.87
2022-10-09T04:06:35.849Z,42.17
2022-10-09T04:09:06.215Z,42.53
2022-10-09T04:11:35.083Z,46.07
2022-10-09T04:14:04.498Z,43.27
2022-10-09T04:16:34.110Z,42.33
2022-10-09T04:19:03.429Z,44.33
2022-10-09T04:21:33.540Z,42.30
2022-10-09T04:24:03.817Z,42.27
2022-10-09T04:26:34.048Z,43.20
2022-10-09T04:29:02.978Z,44.70
2022-10-09T04:31:31.826Z,42.87
2022-10-09T04:34:00.774Z,42.07
2022-10-09T04:36:29.614Z,49.60
2022-10-09T04:38:58.661Z,41.33
2022-10-09T04:41:27.501Z,42.83
2022-10-09T04:43:58.276Z,43.60
2022-10-09T04:46:45.867Z,42.87
2022-10-09T04:49:15.094Z,41.97
2022-10-09T04:51:45.929Z,42.83
2022-10-09T04:54:14.738Z,44.00
2022-10-09T04:56:43.443Z,43.70
2022-10-09T04:59:13.654Z,40.87
2022-10-09T05:01:42.482Z,41.73
2022-10-09T05:04:11.276Z,41.63
2022-10-09T05:06:40.088Z,40.67
2022-10-09T05:09:08.992Z,55.27
2022-10-09T05:11:42.304Z,41.93
2022-10-09T05:14:12.988Z,48.33
2022-10-09T05:17:08.517Z,51.33
2022-10-09T05:19:30.928Z,44.70
2022-10-09T05:22:00.666Z,44.03
2022-10-09T05:24:30.174Z,42.37
2022-10-09T05:26:59.134Z,45.40
2022-10-09T05:29:29.279Z,45.63
2022-10-09T05:31:58.054Z,46.30
2022-10-09T05:34:27.091Z,45.63
2022-10-09T05:36:55.944Z,45.47
2022-10-09T05:39:24.837Z,48.07
2022-10-09T05:41:53.603Z,47.13
2022-10-09T05:44:22.508Z,49.63
2022-10-09T05:46:52.835Z,46.43
2022-10-09T05:49:21.639Z,48.17
2022-10-09T05:51:50.906Z,46.50
2022-10-09T05:54:20.093Z,45.87
2022-10-09T05:56:48.856Z,49.27
2022-10-09T05:59:20.015Z,47.23
2022-10-09T06:01:53.724Z,45.40
2022-10-09T06:04:24.529Z,46.67
2022-10-09T06:06:53.464Z,48.23
2022-10-09T06:09:24.261Z,51.00
2022-10-09T06:11:54.025Z,47.77
2022-10-09T06:14:23.294Z,47.77
2022-10-09T06:16:53.822Z,47.77
2022-10-09T06:19:23.150Z,47.60
2022-10-09T06:21:52.086Z,42.93
2022-10-09T06:24:27.380Z,42.70
2022-10-09T06:26:57.950Z,41.37
2022-10-09T06:29:27.062Z,45.50
2022-10-09T06:31:57.430Z,43.87
2022-10-09T06:34:26.156Z,43.33
2022-10-09T06:36:55.083Z,43.83
2022-10-09T06:39:23.873Z,44.30
2022-10-09T06:41:52.578Z,45.87
2022-10-09T06:44:44.747Z,45.97
2022-10-09T06:47:15.140Z,46.97
2022-10-09T06:49:44.106Z,46.83
2022-10-09T06:52:12.768Z,44.23
2022-10-09T06:54:41.514Z,35.03
2022-10-09T06:57:10.422Z,35.67
2022-10-09T06:59:39.075Z,34.93
2022-10-09T07:02:08.170Z,34.13
2022-10-09T07:04:38.418Z,34.60
2022-10-09T07:07:07.302Z,34.43
2022-10-09T07:09:36.158Z,34.80
2022-10-09T07:12:04.954Z,36.03
2022-10-09T07:14:33.635Z,35.13
2022-10-09T07:17:02.825Z,35.63
2022-10-09T07:19:31.556Z,34.33
2022-10-09T07:22:01.773Z,36.57
2022-10-09T07:24:30.742Z,36.10
2022-10-09T07:26:59.439Z,35.80
2022-10-09T07:29:28.111Z,37.60
2022-10-09T07:31:57.026Z,38.37
2022-10-09T07:34:25.886Z,37.37
2022-10-09T07:36:54.571Z,39.23
2022-10-09T07:39:24.879Z,38.43
2022-10-09T07:41:54.003Z,38.07
2022-10-09T07:44:22.767Z,33.00
2022-10-09T07:46:52.758Z,44.47
2022-10-09T07:49:21.747Z,45.30
2022-10-09T07:51:50.526Z,44.30
2022-10-09T07:54:19.426Z,44.23
2022-10-09T07:56:49.579Z,42.30
2022-10-09T07:59:18.685Z,39.43
2022-10-09T08:01:47.501Z,28.97
2022-10-09T08:04:16.268Z,31.20
2022-10-09T08:06:45.329Z,25.60
2022-10-09T08:09:14.368Z,21.57
2022-10-09T08:11:43.087Z,23.83
2022-10-09T08:14:19.217Z,22.57
2022-10-09T08:16:48.706Z,24.83
2022-10-09T08:19:17.482Z,26.07
2022-10-09T08:21:46.376Z,23.70
2022-10-09T08:24:15.321Z,23.87
2022-10-09T08:26:44.451Z,24.00
2022-10-09T08:29:16.792Z,21.23
2022-10-09T08:31:46.550Z,21.10
2022-10-09T08:34:15.511Z,21.10
2022-10-09T08:36:44.618Z,20.10
2022-10-09T08:39:13.519Z,21.20
2022-10-09T08:41:46.254Z,19.87
2022-10-09T08:44:24.542Z,18.60
2022-10-09T08:47:06.159Z,16.97
2022-10-09T08:49:43.212Z,18.87
2022-10-09T08:52:30.340Z,18.33
2022-10-09T08:55:03.637Z,15.67
2022-10-09T08:57:53.434Z,11.90
2022-10-09T09:00:25.060Z,12.43
2022-10-09T09:03:35.395Z,14.23
2022-10-09T09:06:11.248Z,14.63
2022-10-09T09:08:53.451Z,15.73
2022-10-09T09:11:33.570Z,15.00
2022-10-09T09:14:34.454Z,15.17
2022-10-09T09:17:12.632Z,14.77
2022-10-09T09:19:50.478Z,16.37
2022-10-09T09:22:19.757Z,17.43
2022-10-09T09:24:52.727Z,17.80
2022-10-09T09:27:26.314Z,16.33
2022-10-09T09:30:00.730Z,15.47
2022-10-09T09:32:31.891Z,14.30
2022-10-09T09:35:09.664Z,15.80
2022-10-09T09:37:38.508Z,18.03
2022-10-09T09:43:06.996Z,15.37
2022-10-09T09:45:56.004Z,14.57
2022-10-09T09:48:33.688Z,14.07
2022-10-09T09:51:26.775Z,12.63
2022-10-09T09:53:57.150Z,12.57
2022-10-09T09:57:06.905Z,13.50
2022-10-09T09:59:34.459Z,12.57
2022-10-09T10:02:05.929Z,14.50
2022-10-09T10:04:38.789Z,14.80
2022-10-09T10:07:11.475Z,12.30
2022-10-09T10:09:40.329Z,11.53
2022-10-09T10:12:17.061Z,11.53
2022-10-09T10:14:52.097Z,11.10
2022-10-09T10:17:29.871Z,11.47
2022-10-09T10:20:06.684Z,11.17
2022-10-09T10:22:56.209Z,12.90
2022-10-09T10:25:29.153Z,12.20
2022-10-09T10:28:03.323Z,13.00
2022-10-09T10:30:32.765Z,13.93
2022-10-09T10:33:07.059Z,12.87
2022-10-09T10:35:39.868Z,13.17
2022-10-09T10:38:23.048Z,12.37
2022-10-09T10:40:57.785Z,12.43
2022-10-09T10:43:36.991Z,13.70
2022-10-09T10:46:14.536Z,18.70
2022-10-09T10:48:46.909Z,11.97
2022-10-09T10:51:44.582Z,11.43
2022-10-09T10:54:39.215Z,11.20
2022-10-09T10:57:17.011Z,12.20
2022-10-09T11:00:00.520Z,12.27
2022-10-09T11:03:01.106Z,10.87
2022-10-09T11:05:38.061Z,11.23
2022-10-09T11:08:21.537Z,12.13
2022-10-09T11:11:00.833Z,10.23
2022-10-09T11:13:33.642Z,11.10
2022-10-09T11:16:18.998Z,9.73
2022-10-09T11:19:10.797Z,8.77
2022-10-09T11:21:50.892Z,9.30
2022-10-09T11:24:36.867Z,9.70
2022-10-09T11:27:13.061Z,8.57
2022-10-09T11:29:46.643Z,9.00
2022-10-09T11:32:20.180Z,8.73
2022-10-09T11:34:56.511Z,8.90
2022-10-09T11:37:31.225Z,8.30
2022-10-09T11:40:01.459Z,8.20
2022-10-09T11:42:30.933Z,7.80
2022-10-09T11:45:16.697Z,7.40
2022-10-09T11:47:56.870Z,6.40
2022-10-09T11:50:38.904Z,6.80
2022-10-09T11:53:12.665Z,6.93
2022-10-09T11:55:42.978Z,6.97
2022-10-09T11:58:22.477Z,6.93
2022-10-09T12:00:54.130Z,6.27
2022-10-09T12:03:33.852Z,6.63
2022-10-09T12:06:09.677Z,6.60
2022-10-09T12:08:41.004Z,6.50
2022-10-09T12:11:15.216Z,7.33
2022-10-09T12:13:51.591Z,7.10
2022-10-09T12:16:42.015Z,7.23
2022-10-09T12:19:20.085Z,7.20
2022-10-09T12:21:53.041Z,7.47
2022-10-09T12:24:25.277Z,7.00
2022-10-09T12:26:57.853Z,7.70
2022-10-09T12:29:31.633Z,8.60
2022-10-09T12:32:06.259Z,9.37
2022-10-09T12:34:39.890Z,10.47
2022-10-09T12:37:14.235Z,9.93
2022-10-09T12:39:43.627Z,10.10
2022-10-09T12:42:20.412Z,7.60
2022-10-09T12:44:51.062Z,7.43
2022-10-09T12:47:26.401Z,6.50
2022-10-09T12:50:00.155Z,7.67
2022-10-09T12:52:29.410Z,7.00
2022-10-09T12:54:58.633Z,6.83
2022-10-09T12:57:29.388Z,7.67
2022-10-09T12:59:59.009Z,7.77
2022-10-09T13:02:27.966Z,8.23
2022-10-09T13:05:00.024Z,8.70
2022-10-09T13:07:30.756Z,7.87
2022-10-09T13:10:02.376Z,7.30
2022-10-09T13:12:33.970Z,7.93
2022-10-09T13:15:04.291Z,7.67
2022-10-09T13:17:35.812Z,7.57
2022-10-09T13:20:24.201Z,8.73
2022-10-09T13:22:57.591Z,6.93
2022-10-09T13:25:28.635Z,7.40
2022-10-09T13:27:59.393Z,7.33
2022-10-09T13:30:28.544Z,6.77
2022-10-09T13:32:57.535Z,6.53
2022-10-09T13:35:27.223Z,6.63
2022-10-09T13:37:56.036Z,6.80
2022-10-09T13:40:25.267Z,7.17
2022-10-09T13:42:56.940Z,6.53
2022-10-09T13:45:27.262Z,7.03
2022-10-09T13:47:56.252Z,6.27
2022-10-09T13:50:25.119Z,6.53
2022-10-09T13:52:53.950Z,7.40
2022-10-09T13:55:22.767Z,6.80
2022-10-09T13:57:51.966Z,6.93
2022-10-09T14:00:21.289Z,6.43
2022-10-09T14:02:51.472Z,6.27
2022-10-09T14:05:20.229Z,6.63
2022-10-09T14:07:49.488Z,6.97
2022-10-09T14:10:23.647Z,6.80
2022-10-09T14:12:52.692Z,5.93
2022-10-09T14:15:21.555Z,6.47
2022-10-09T14:17:52.093Z,10.13
2022-10-09T14:20:21.259Z,8.20
2022-10-09T14:22:50.361Z,8.30
2022-10-09T14:25:19.418Z,7.83
2022-10-09T14:27:48.366Z,7.90
2022-10-09T14:30:17.690Z,6.53
2022-10-09T14:32:46.897Z,7.77
2022-10-09T14:35:19.412Z,7.97
2022-10-09T14:37:50.364Z,7.37
2022-10-09T14:40:19.371Z,7.03
2022-10-09T14:42:48.260Z,7.23
2022-10-09T14:45:17.440Z,8.23
2022-10-09T14:47:46.297Z,8.00
2022-10-09T14:50:16.643Z,8.27
2022-10-09T14:52:45.668Z,8.13
2022-10-09T14:55:14.449Z,8.03
2022-10-09T14:57:44.559Z,6.47
2022-10-09T15:00:14.763Z,7.13
2022-10-09T15:02:43.683Z,7.50
2022-10-09T15:05:12.480Z,8.43
2022-10-09T15:07:42.918Z,8.87
2022-10-09T15:10:12.463Z,8.70
2022-10-09T15:12:41.234Z,8.37
2022-10-09T15:15:11.098Z,8.53
2022-10-09T15:17:58.221Z,8.20
2022-10-09T15:20:27.155Z,9.27
2022-10-09T15:22:57.734Z,9.33
2022-10-09T15:25:31.385Z,8.60
2022-10-09T15:28:02.757Z,8.57
2022-10-09T15:30:31.769Z,8.47
2022-10-09T15:33:03.103Z,8.10
2022-10-09T15:35:34.028Z,8.67
2022-10-09T15:38:04.667Z,8.93
2022-10-09T15:40:46.510Z,11.03
2022-10-09T15:43:17.407Z,12.70
2022-10-09T15:45:47.270Z,18.73
2022-10-09T15:48:18.664Z,24.20
2022-10-09T15:50:50.738Z,22.83
2022-10-09T15:53:22.545Z,21.53
2022-10-09T15:55:52.898Z,20.63
2022-10-09T15:58:22.071Z,20.03
2022-10-09T16:00:52.211Z,18.97
2022-10-09T16:03:20.991Z,16.47
2022-10-09T16:05:51.549Z,14.90
2022-10-09T16:08:21.990Z,17.10
2022-10-09T16:10:52.176Z,16.27
2022-10-09T16:13:21.450Z,16.67
2022-10-09T16:15:51.220Z,16.03
2022-10-09T16:18:22.037Z,16.83
2022-10-09T16:21:11.127Z,16.83
2022-10-09T16:23:41.675Z,15.10
2022-10-09T16:26:11.326Z,14.70
2022-10-09T16:28:40.300Z,15.60
2022-10-09T16:31:09.069Z,14.20
2022-10-09T16:33:37.899Z,13.97
2022-10-09T16:36:14.979Z,14.03
2022-10-09T16:38:46.094Z,13.80
2022-10-09T16:41:18.368Z,15.50
2022-10-09T16:43:48.882Z,15.67
2022-10-09T16:46:20.999Z,15.90
2022-10-09T16:48:50.900Z,17.90
2022-10-09T16:51:21.724Z,20.63
2022-10-09T16:53:53.212Z,20.53
2022-10-09T16:56:26.289Z,25.70
2022-10-09T16:58:57.168Z,28.20
2022-10-09T17:01:26.325Z,30.07
2022-10-09T17:03:55.934Z,31.17
2022-10-09T17:06:25.418Z,28.43
2022-10-09T17:08:57.745Z,30.10
2022-10-09T17:11:28.362Z,28.77
2022-10-09T17:13:57.802Z,30.47
2022-10-09T17:16:30.558Z,32.37
2022-10-09T17:18:59.654Z,33.03
2022-10-09T17:21:32.855Z,33.87
2022-10-09T17:24:06.644Z,33.03
2022-10-09T17:26:36.348Z,32.07
2022-10-09T17:29:06.237Z,33.33
2022-10-09T17:31:35.411Z,35.27
2022-10-09T17:34:05.740Z,36.80
2022-10-09T17:36:37.291Z,35.13
2022-10-09T17:39:08.952Z,36.40
2022-10-09T17:41:37.758Z,36.17
2022-10-09T17:44:06.972Z,31.53
2022-10-09T17:46:36.104Z,26.57
2022-10-09T17:49:05.117Z,25.30
2022-10-09T17:51:37.095Z,25.77
2022-10-09T17:54:11.771Z,25.97
2022-10-09T17:56:41.531Z,22.40
2022-10-09T17:59:10.906Z,20.17
2022-10-09T18:01:39.811Z,19.33
2022-10-09T18:04:08.989Z,18.60
2022-10-09T18:06:37.587Z,19.30
2022-10-09T18:09:07.790Z,19.67
2022-10-09T18:11:36.895Z,20.93
2022-10-09T18:14:05.867Z,21.87
2022-10-09T18:16:38.161Z,21.50
2022-10-09T18:19:11.561Z,20.70
2022-10-09T18:21:42.080Z,21.30
2022-10-09T18:24:13.189Z,19.10
2022-10-09T18:26:42.397Z,19.40
2022-10-09T18:29:11.509Z,19.40
2022-10-09T18:31:40.528Z,21.40
2022-10-09T18:34:10.825Z,20.07
2022-10-09T18:36:40.148Z,20.60
2022-10-09T18:39:10.945Z,19.67
2022-10-09T18:41:41.838Z,17.90
2022-10-09T18:44:17.788Z,18.50
2022-10-09T18:46:50.022Z,18.70
2022-10-09T18:49:22.381Z,19.20
2022-10-09T18:51:51.800Z,18.90
2022-10-09T18:54:23.895Z,18.50
2022-10-09T18:56:54.260Z,18.07
2022-10-09T18:59:42.487Z,17.30
2022-10-09T19:02:11.491Z,17.37
2022-10-09T19:04:40.433Z,16.77
2022-10-09T19:07:09.155Z,16.40
2022-10-09T19:09:38.095Z,17.03
2022-10-09T19:12:08.430Z,16.67
2022-10-09T19:14:37.458Z,17.70
2022-10-09T19:17:06.245Z,18.20
2022-10-09T19:19:35.091Z,16.77
2022-10-09T19:22:03.931Z,18.30
2022-10-09T19:24:34.351Z,17.77
2022-10-09T19:27:04.290Z,17.23
2022-10-09T19:29:34.696Z,17.93
2022-10-09T19:32:03.589Z,20.93
2022-10-09T19:34:32.264Z,19.20
2022-10-09T19:37:01.002Z,19.20
2022-10-09T19:39:29.800Z,19.53
2022-10-09T19:41:58.749Z,18.77
2022-10-09T19:44:27.522Z,15.30
2022-10-09T19:46:58.723Z,14.57
2022-10-09T19:49:31.762Z,14.90
2022-10-09T19:52:00.692Z,13.83
2022-10-09T19:54:29.562Z,13.60
2022-10-09T19:56:58.519Z,17.60
2022-10-09T19:59:27.376Z,15.13
2022-10-09T20:01:57.844Z,15.60
2022-10-09T20:04:26.662Z,15.47
2022-10-09T20:06:55.705Z,15.33
2022-10-09T20:09:24.428Z,16.43
2022-10-09T20:11:53.252Z,15.43
2022-10-09T20:14:26.537Z,16.67
2022-10-09T20:16:57.151Z,16.63
2022-10-09T20:19:31.030Z,16.93
2022-10-09T20:21:59.928Z,17.50
2022-10-09T20:24:28.723Z,17.63
2022-10-09T20:26:57.572Z,16.83
2022-10-09T20:29:27.394Z,16.90
2022-10-09T20:31:57.975Z,16.30
2022-10-09T20:34:27.510Z,17.13
2022-10-09T20:36:56.915Z,16.90
2022-10-09T20:39:25.720Z,16.40
2022-10-09T20:41:54.483Z,16.13
2022-10-09T20:44:23.206Z,15.50
2022-10-09T20:46:53.365Z,14.40
2022-10-09T20:49:23.732Z,15.07
2022-10-09T20:51:53.845Z,14.20
2022-10-09T20:54:23.398Z,14.47
2022-10-09T20:56:52.911Z,13.20
2022-10-09T20:59:21.655Z,13.30
2022-10-09T21:01:50.543Z,12.53
2022-10-09T21:04:19.382Z,11.40
2022-10-09T21:06:49.510Z,12.40
2022-10-09T21:09:21.949Z,12.50
2022-10-09T21:11:50.931Z,12.40
2022-10-09T21:14:19.850Z,12.07
2022-10-09T21:16:49.198Z,12.37
2022-10-09T21:19:18.251Z,11.87
2022-10-09T21:21:51.022Z,13.27
2022-10-09T21:24:20.094Z,12.90
2022-10-09T21:26:49.039Z,12.60
2022-10-09T21:29:17.799Z,12.13
2022-10-09T21:31:46.763Z,11.97
2022-10-09T21:34:15.744Z,12.23
2022-10-09T21:37:16.044Z,11.40
2022-10-09T21:39:37.698Z,12.33
2022-10-09T21:42:07.826Z,13.00
2022-10-09T21:44:36.836Z,13.63
2022-10-09T21:47:05.661Z,13.00
2022-10-09T21:49:34.441Z,14.27
2022-10-09T21:52:03.312Z,14.03
2022-10-09T21:54:31.995Z,14.23
2022-10-09T21:57:02.268Z,14.03
2022-10-09T21:59:31.236Z,14.73
2022-10-09T22:02:00.003Z,14.10
2022-10-09T22:04:28.981Z,14.80
2022-10-09T22:06:57.835Z,14.57
2022-10-09T22:09:26.535Z,14.90
2022-10-09T22:11:56.954Z,14.83
2022-10-09T22:14:27.134Z,17.10
2022-10-09T22:16:56.066Z,18.03
2022-10-09T22:19:24.783Z,18.00
2022-10-09T22:21:53.493Z,18.47
2022-10-09T22:24:25.859Z,18.07
2022-10-09T22:26:58.426Z,17.90
2022-10-09T22:29:28.898Z,17.80
2022-10-09T22:31:57.897Z,17.70
2022-10-09T22:34:26.643Z,18.87
2022-10-09T22:36:55.846Z,19.93
2022-10-09T22:39:24.833Z,20.13
2022-10-09T22:41:53.534Z,20.97
2022-10-09T22:44:22.302Z,20.17
2022-10-09T22:46:52.838Z,20.10
2022-10-09T22:49:21.817Z,19.43
2022-10-09T22:51:52.205Z,18.77
2022-10-09T22:54:22.326Z,19.30
2022-10-09T22:56:51.179Z,17.93
2022-10-09T22:59:20.472Z,18.43
2022-10-09T23:01:53.750Z,18.33
2022-10-09T23:04:24.300Z,18.37
2022-10-09T23:06:55.600Z,18.60
2022-10-09T23:09:25.821Z,19.83
2022-10-09T23:11:54.948Z,19.13
2022-10-09T23:14:23.941Z,20.97
2022-10-09T23:16:54.204Z,20.43
2022-10-09T23:19:23.173Z,20.40
2022-10-09T23:21:51.977Z,19.50
2022-10-09T23:24:20.931Z,19.93
2022-10-09T23:26:53.227Z,20.97
2022-10-09T23:29:22.981Z,21.50
2022-10-09T23:31:55.190Z,21.03
2022-10-09T23:34:24.127Z,20.73
2022-10-09T23:36:52.904Z,21.03
2022-10-09T23:39:21.567Z,22.93
2022-10-09T23:48:01.191Z,23.60
2022-10-09T23:50:30.210Z,23.90
2022-10-09T23:52:58.966Z,23.00
2022-10-09T23:55:27.780Z,22.63
2022-10-09T23:57:56.516Z,23.17
