createdAt,value
2018-10-06T00:00:00.769Z,9.43
2018-10-06T00:03:04.284Z,6.83
2018-10-06T00:06:07.885Z,7.37
2018-10-06T00:09:11.354Z,8.97
2018-10-06T00:12:14.753Z,9.70
2018-10-06T00:15:18.281Z,10.60
2018-10-06T00:18:21.827Z,9.50
2018-10-06T00:21:25.292Z,9.37
2018-10-06T00:24:28.832Z,7.87
2018-10-06T00:27:32.269Z,12.47
2018-10-06T00:30:35.776Z,7.15
2018-10-06T00:33:39.373Z,8.78
2018-10-06T00:36:42.952Z,8.50
2018-10-06T00:39:46.637Z,9.30
2018-10-06T00:42:50.208Z,8.28
2018-10-06T00:45:53.750Z,9.53
2018-10-06T00:48:57.199Z,8.03
2018-10-06T00:52:00.708Z,8.20
2018-10-06T00:55:04.307Z,11.85
2018-10-06T00:58:07.722Z,8.23
2018-10-06T01:01:11.225Z,7.40
2018-10-06T01:04:14.705Z,8.68
2018-10-06T01:07:18.123Z,9.08
2018-10-06T01:10:22.020Z,8.18
2018-10-06T01:13:25.531Z,9.38
2018-10-06T01:16:29.041Z,8.98
2018-10-06T01:19:32.608Z,9.48
2018-10-06T01:22:36.095Z,10.32
2018-10-06T01:25:39.621Z,10.88
2018-10-06T01:28:43.032Z,9.90
2018-10-06T01:31:46.453Z,7.97
2018-10-06T01:34:49.995Z,8.25
2018-10-06T01:37:53.458Z,9.68
2018-10-06T01:40:56.969Z,9.43
2018-10-06T01:44:00.419Z,7.00
2018-10-06T01:47:03.846Z,10.18
2018-10-06T01:50:07.674Z,9.05
2018-10-06T01:53:11.170Z,10.23
2018-10-06T01:56:14.765Z,7.92
2018-10-06T01:59:18.196Z,9.53
2018-10-06T02:02:21.704Z,8.73
2018-10-06T02:05:25.178Z,7.47
2018-10-06T02:08:28.582Z,8.95
2018-10-06T02:11:32.051Z,10.28
2018-10-06T02:14:35.885Z,9.58
2018-10-06T02:17:39.287Z,7.12
2018-10-06T02:20:42.690Z,9.73
2018-10-06T02:23:46.093Z,8.35
2018-10-06T02:26:49.483Z,8.93
2018-10-06T02:29:53.056Z,8.57
2018-10-06T02:32:56.495Z,10.13
2018-10-06T02:35:59.899Z,7.50
2018-10-06T02:39:03.765Z,10.18
2018-10-06T02:42:07.292Z,8.28
2018-10-06T02:45:11.230Z,8.63
2018-10-06T02:48:14.733Z,8.33
2018-10-06T02:51:18.184Z,9.50
2018-10-06T02:54:21.763Z,11.73
2018-10-06T02:57:25.252Z,8.50
2018-10-06T03:00:28.643Z,7.30
2018-10-06T03:03:32.011Z,10.13
2018-10-06T03:06:35.446Z,10.00
2018-10-06T03:09:38.859Z,13.80
2018-10-06T03:12:42.321Z,7.33
2018-10-06T03:15:45.876Z,8.50
2018-10-06T03:18:49.382Z,7.85
2018-10-06T03:21:52.844Z,9.88
2018-10-06T03:24:56.248Z,9.85
2018-10-06T03:27:59.902Z,10.90
2018-10-06T03:31:03.327Z,8.58
2018-10-06T03:34:06.734Z,8.08
2018-10-06T03:37:10.138Z,8.50
2018-10-06T03:40:13.668Z,9.08
2018-10-06T03:43:17.178Z,9.33
2018-10-06T03:46:20.554Z,11.28
2018-10-06T03:49:23.987Z,11.30
2018-10-06T03:52:27.335Z,8.65
2018-10-06T03:55:30.796Z,7.87
2018-10-06T03:58:34.304Z,7.90
2018-10-06T04:01:38.213Z,9.37
2018-10-06T04:04:41.782Z,8.07
2018-10-06T04:07:45.227Z,7.85
2018-10-06T04:10:48.681Z,9.15
2018-10-06T04:13:52.156Z,8.35
2018-10-06T04:16:55.567Z,9.05
2018-10-06T04:19:59.201Z,11.10
2018-10-06T04:23:02.658Z,9.85
2018-10-06T04:26:06.198Z,8.50
2018-10-06T04:29:10.056Z,9.48
2018-10-06T04:32:13.571Z,10.10
2018-10-06T04:35:17.074Z,10.15
2018-10-06T04:38:20.592Z,10.00
2018-10-06T04:41:24.078Z,9.63
2018-10-06T04:44:28.022Z,8.68
2018-10-06T04:47:31.494Z,8.65
2018-10-06T04:50:35.133Z,9.08
2018-10-06T04:53:38.610Z,9.88
2018-10-06T04:56:42.106Z,9.20
2018-10-06T04:59:45.618Z,10.67
2018-10-06T05:02:49.122Z,9.40
2018-10-06T05:05:52.648Z,8.90
2018-10-06T05:08:56.128Z,9.20
2018-10-06T05:11:59.621Z,9.90
2018-10-06T05:15:03.134Z,9.43
2018-10-06T05:18:06.706Z,9.63
2018-10-06T05:21:10.128Z,9.55
2018-10-06T05:24:13.632Z,11.90
2018-10-06T05:27:17.147Z,9.73
2018-10-06T05:30:20.644Z,10.05
2018-10-06T05:33:24.131Z,10.30
2018-10-06T05:36:27.629Z,11.88
2018-10-06T05:39:31.140Z,10.00
2018-10-06T05:42:34.634Z,11.60
2018-10-06T05:45:38.223Z,8.93
2018-10-06T05:48:41.648Z,10.03
2018-10-06T05:51:45.142Z,8.95
2018-10-06T05:54:48.655Z,10.13
2018-10-06T05:57:52.254Z,10.65
2018-10-06T06:00:55.729Z,13.08
2018-10-06T06:03:59.173Z,9.70
2018-10-06T06:07:03.593Z,10.75
2018-10-06T06:10:07.140Z,10.72
2018-10-06T06:13:10.676Z,12.53
2018-10-06T06:16:14.185Z,11.20
2018-10-06T06:19:17.607Z,10.23
2018-10-06T06:22:21.098Z,11.60
2018-10-06T06:25:24.603Z,11.65
2018-10-06T06:28:28.159Z,10.32
2018-10-06T06:31:31.764Z,10.03
2018-10-06T06:34:35.105Z,14.10
2018-10-06T06:37:38.601Z,11.05
2018-10-06T06:40:43.132Z,11.18
2018-10-06T06:43:46.732Z,14.63
2018-10-06T06:46:50.138Z,10.32
2018-10-06T06:49:53.657Z,11.00
2018-10-06T06:52:57.286Z,13.45
2018-10-06T06:56:00.756Z,10.93
2018-10-06T06:59:04.558Z,11.63
2018-10-06T07:02:07.956Z,11.18
2018-10-06T07:05:11.374Z,11.50
2018-10-06T07:08:14.867Z,12.18
2018-10-06T07:11:18.270Z,11.55
2018-10-06T07:14:21.772Z,10.38
2018-10-06T07:17:25.183Z,11.68
2018-10-06T07:20:28.684Z,10.65
2018-10-06T07:23:32.284Z,11.20
2018-10-06T07:26:35.853Z,11.45
2018-10-06T07:29:39.514Z,14.75
2018-10-06T07:32:42.985Z,10.23
2018-10-06T07:35:48.849Z,10.25
2018-10-06T07:38:52.367Z,13.73
2018-10-06T07:41:55.935Z,13.03
2018-10-06T07:44:59.462Z,13.23
2018-10-06T07:48:02.850Z,13.30
2018-10-06T07:51:06.734Z,11.80
2018-10-06T07:54:10.348Z,11.37
2018-10-06T07:57:13.794Z,13.13
2018-10-06T08:00:17.302Z,13.80
2018-10-06T08:03:21.391Z,13.43
2018-10-06T08:06:25.251Z,11.73
2018-10-06T08:09:29.247Z,11.77
2018-10-06T08:12:32.700Z,16.15
2018-10-06T08:15:36.104Z,14.77
2018-10-06T08:18:39.508Z,10.77
2018-10-06T08:21:42.964Z,10.60
2018-10-06T08:24:46.388Z,11.07
2018-10-06T08:27:49.798Z,9.97
2018-10-06T08:30:53.197Z,11.80
2018-10-06T08:33:56.721Z,9.95
2018-10-06T08:37:00.139Z,10.23
2018-10-06T08:40:03.705Z,10.17
2018-10-06T08:43:07.358Z,9.65
2018-10-06T08:46:10.817Z,11.57
2018-10-06T08:49:14.318Z,10.23
2018-10-06T08:52:17.713Z,11.33
2018-10-06T08:55:21.124Z,10.47
2018-10-06T08:58:24.522Z,11.27
2018-10-06T09:01:27.968Z,10.43
2018-10-06T09:04:31.495Z,10.13
2018-10-06T09:07:35.177Z,10.70
2018-10-06T09:10:38.558Z,9.73
2018-10-06T09:13:42.092Z,10.90
2018-10-06T09:16:45.558Z,9.30
2018-10-06T09:19:48.939Z,10.77
2018-10-06T09:22:52.538Z,9.97
2018-10-06T09:25:56.135Z,11.47
2018-10-06T09:28:59.684Z,11.63
2018-10-06T09:32:03.078Z,9.00
2018-10-06T09:35:06.668Z,11.55
2018-10-06T09:38:10.118Z,11.33
2018-10-06T09:41:13.556Z,9.53
2018-10-06T09:44:17.126Z,12.30
2018-10-06T09:47:20.663Z,8.73
2018-10-06T09:50:24.807Z,8.48
2018-10-06T09:53:28.341Z,7.47
2018-10-06T09:56:31.862Z,12.50
2018-10-06T09:59:35.642Z,8.57
2018-10-06T10:02:44.432Z,9.85
2018-10-06T10:05:51.837Z,7.85
2018-10-06T10:08:55.247Z,7.87
2018-10-06T10:11:58.729Z,8.45
2018-10-06T10:15:02.222Z,8.55
2018-10-06T10:18:07.092Z,8.50
2018-10-06T10:21:11.937Z,7.85
2018-10-06T10:24:16.399Z,8.00
2018-10-06T10:27:19.958Z,8.95
2018-10-06T10:30:23.937Z,9.23
2018-10-06T10:33:27.353Z,6.58
2018-10-06T10:36:30.951Z,9.43
2018-10-06T10:39:34.558Z,7.03
2018-10-06T10:42:37.957Z,4.67
2018-10-06T10:45:41.448Z,7.97
2018-10-06T10:48:44.934Z,5.23
2018-10-06T10:51:48.506Z,6.30
2018-10-06T10:54:51.963Z,5.17
2018-10-06T10:57:55.522Z,5.75
2018-10-06T11:00:59.223Z,7.80
2018-10-06T11:04:02.802Z,24.20
2018-10-06T11:07:06.271Z,4.50
2018-10-06T11:10:10.179Z,5.45
2018-10-06T11:13:13.681Z,5.95
2018-10-06T11:16:17.171Z,4.40
2018-10-06T11:19:20.686Z,6.40
2018-10-06T11:22:24.195Z,4.83
2018-10-06T11:25:27.709Z,3.30
2018-10-06T11:28:31.203Z,4.25
2018-10-06T11:31:34.699Z,3.20
2018-10-06T11:34:38.214Z,4.17
2018-10-06T11:37:41.827Z,3.75
2018-10-06T11:40:45.238Z,3.00
2018-10-06T11:43:48.745Z,7.58
2018-10-06T11:46:52.194Z,4.67
2018-10-06T11:49:55.709Z,6.12
2018-10-06T11:52:59.266Z,4.42
2018-10-06T11:56:02.839Z,5.40
2018-10-06T11:59:06.520Z,6.70
2018-10-06T12:02:10.909Z,8.73
2018-10-06T12:05:14.344Z,5.35
2018-10-06T12:08:17.896Z,6.60
2018-10-06T12:11:21.502Z,5.35
2018-10-06T12:14:24.981Z,3.62
2018-10-06T12:17:29.498Z,4.30
2018-10-06T12:20:32.999Z,4.07
2018-10-06T12:23:36.487Z,3.47
2018-10-06T12:26:39.991Z,4.97
2018-10-06T12:29:43.685Z,4.63
2018-10-06T12:32:47.362Z,5.33
2018-10-06T12:35:50.805Z,5.13
2018-10-06T12:38:54.227Z,3.63
2018-10-06T12:41:57.780Z,3.20
2018-10-06T12:45:01.227Z,5.83
2018-10-06T12:48:04.886Z,5.90
2018-10-06T12:51:08.427Z,3.50
2018-10-06T12:54:11.960Z,3.45
2018-10-06T12:57:15.629Z,3.00
2018-10-06T13:00:19.447Z,4.72
2018-10-06T13:03:23.049Z,5.62
2018-10-06T13:06:26.564Z,3.87
2018-10-06T13:09:30.059Z,6.67
2018-10-06T13:12:33.526Z,3.80
2018-10-06T13:15:37.017Z,3.17
2018-10-06T13:18:40.540Z,4.20
2018-10-06T13:21:44.061Z,3.13
2018-10-06T13:24:47.455Z,7.20
2018-10-06T13:27:50.848Z,6.70
2018-10-06T13:30:54.262Z,4.22
2018-10-06T13:33:57.639Z,6.70
2018-10-06T13:37:01.122Z,5.00
2018-10-06T13:40:04.594Z,3.93
2018-10-06T13:43:08.084Z,4.42
2018-10-06T13:46:11.579Z,3.72
2018-10-06T13:49:15.067Z,3.00
2018-10-06T13:52:18.516Z,5.78
2018-10-06T13:55:21.991Z,3.52
2018-10-06T13:58:25.688Z,3.83
2018-10-06T14:01:29.200Z,2.70
2018-10-06T14:04:33.010Z,3.80
2018-10-06T14:07:36.411Z,3.77
2018-10-06T14:10:39.775Z,3.37
2018-10-06T14:13:43.181Z,4.03
2018-10-06T14:16:46.574Z,3.47
2018-10-06T14:19:49.997Z,6.70
2018-10-06T14:22:53.387Z,2.98
2018-10-06T14:25:56.766Z,5.10
2018-10-06T14:29:00.173Z,8.93
2018-10-06T14:32:03.696Z,2.58
2018-10-06T14:35:07.114Z,5.15
2018-10-06T14:38:10.674Z,7.03
2018-10-06T14:41:14.151Z,3.35
2018-10-06T14:44:17.754Z,2.92
2018-10-06T14:47:21.157Z,5.53
2018-10-06T14:50:24.506Z,5.10
2018-10-06T14:53:28.198Z,10.40
2018-10-06T14:56:31.594Z,3.23
2018-10-06T14:59:34.984Z,5.43
2018-10-06T15:02:38.600Z,3.80
2018-10-06T15:05:42.165Z,4.28
2018-10-06T15:08:45.689Z,3.90
2018-10-06T15:11:49.149Z,3.47
2018-10-06T15:14:52.511Z,3.10
2018-10-06T15:17:55.977Z,4.85
2018-10-06T15:20:59.568Z,6.30
2018-10-06T15:24:03.007Z,4.97
2018-10-06T15:27:06.554Z,3.90
2018-10-06T15:30:10.016Z,4.20
2018-10-06T15:33:13.534Z,3.87
2018-10-06T15:36:17.032Z,2.57
2018-10-06T15:39:20.529Z,3.10
2018-10-06T15:42:24.141Z,2.83
2018-10-06T15:45:27.655Z,3.45
2018-10-06T15:48:31.173Z,3.65
2018-10-06T15:51:34.624Z,3.57
2018-10-06T15:54:38.106Z,5.27
2018-10-06T15:57:41.646Z,4.53
2018-10-06T16:00:45.193Z,3.77
2018-10-06T16:03:48.637Z,2.83
2018-10-06T16:06:52.200Z,3.00
2018-10-06T16:09:55.741Z,4.90
2018-10-06T16:12:59.277Z,3.77
2018-10-06T16:16:02.836Z,8.83
2018-10-06T16:19:06.358Z,2.58
2018-10-06T16:22:09.879Z,2.80
2018-10-06T16:25:13.374Z,4.22
2018-10-06T16:28:16.845Z,8.68
2018-10-06T16:31:20.482Z,7.05
2018-10-06T16:34:24.058Z,6.53
2018-10-06T16:37:27.594Z,5.93
2018-10-06T16:40:31.079Z,3.80
2018-10-06T16:43:34.568Z,3.65
2018-10-06T16:46:38.066Z,5.50
2018-10-06T16:49:41.605Z,6.20
2018-10-06T16:52:45.165Z,5.35
2018-10-06T16:55:48.679Z,8.60
2018-10-06T16:58:52.168Z,8.13
2018-10-06T17:01:55.622Z,7.12
2018-10-06T17:04:59.072Z,7.42
2018-10-06T17:08:02.633Z,5.72
2018-10-06T17:11:06.152Z,6.30
2018-10-06T17:14:09.983Z,10.13
2018-10-06T17:17:13.521Z,11.57
2018-10-06T17:20:17.026Z,7.85
2018-10-06T17:23:20.641Z,6.27
2018-10-06T17:26:24.212Z,6.17
2018-10-06T17:29:27.622Z,7.10
2018-10-06T17:32:31.100Z,7.62
2018-10-06T17:35:34.602Z,9.88
2018-10-06T17:38:38.199Z,11.23
2018-10-06T17:41:41.830Z,6.93
2018-10-06T17:44:45.305Z,8.50
2018-10-06T17:47:48.743Z,9.48
2018-10-06T17:50:52.221Z,10.30
2018-10-06T17:53:55.784Z,7.03
2018-10-06T17:56:59.327Z,9.23
2018-10-06T18:00:02.756Z,10.93
2018-10-06T18:03:06.212Z,11.20
2018-10-06T18:06:10.742Z,7.53
2018-10-06T18:09:14.200Z,8.80
2018-10-06T18:12:17.676Z,9.00
2018-10-06T18:15:21.096Z,9.10
2018-10-06T18:18:24.581Z,11.43
2018-10-06T18:21:28.190Z,15.25
2018-10-06T18:24:31.504Z,8.50
2018-10-06T18:27:35.087Z,7.12
2018-10-06T18:30:38.631Z,10.60
2018-10-06T18:33:42.156Z,9.33
2018-10-06T18:36:45.626Z,10.93
2018-10-06T18:39:49.182Z,8.03
2018-10-06T18:42:52.778Z,10.15
2018-10-06T18:45:56.234Z,8.63
2018-10-06T18:48:59.736Z,10.75
2018-10-06T18:52:03.730Z,6.80
2018-10-06T18:55:07.767Z,8.30
2018-10-06T18:58:11.358Z,9.63
2018-10-06T19:01:14.736Z,7.57
2018-10-06T19:04:18.679Z,9.33
2018-10-06T19:07:21.953Z,8.53
2018-10-06T19:10:25.338Z,7.90
2018-10-06T19:13:28.877Z,8.77
2018-10-06T19:16:32.352Z,8.30
2018-10-06T19:19:35.789Z,9.58
2018-10-06T19:22:39.140Z,6.62
2018-10-06T19:25:42.693Z,9.90
2018-10-06T19:28:46.061Z,6.60
2018-10-06T19:31:50.486Z,9.87
2018-10-06T19:34:53.902Z,7.30
2018-10-06T19:37:57.303Z,9.25
2018-10-06T19:41:00.851Z,6.23
2018-10-06T19:44:04.373Z,10.48
2018-10-06T19:47:07.781Z,15.67
2018-10-06T19:50:11.317Z,9.33
2018-10-06T19:53:14.671Z,8.70
2018-10-06T19:56:18.155Z,13.17
2018-10-06T19:59:21.574Z,8.07
2018-10-06T20:02:24.999Z,9.00
2018-10-06T20:05:28.406Z,9.60
2018-10-06T20:08:31.847Z,6.65
2018-10-06T20:11:35.399Z,10.25
2018-10-06T20:14:38.891Z,7.53
2018-10-06T20:17:42.524Z,7.30
2018-10-06T20:20:45.907Z,6.93
2018-10-06T20:23:49.354Z,10.97
2018-10-06T20:26:52.866Z,7.40
2018-10-06T20:29:56.385Z,9.60
2018-10-06T20:32:59.904Z,6.23
2018-10-06T20:36:03.382Z,11.95
2018-10-06T20:39:08.145Z,8.03
2018-10-06T20:42:11.731Z,10.70
2018-10-06T20:45:15.261Z,11.48
2018-10-06T20:48:18.839Z,7.20
2018-10-06T20:51:22.449Z,6.90
2018-10-06T20:54:25.951Z,9.10
2018-10-06T20:57:29.517Z,9.67
2018-10-06T21:00:32.960Z,10.63
2018-10-06T21:03:36.531Z,6.93
2018-10-06T21:06:40.136Z,6.83
2018-10-06T21:09:43.796Z,5.78
2018-10-06T21:12:47.366Z,6.28
2018-10-06T21:15:51.008Z,6.85
2018-10-06T21:18:54.625Z,6.47
2018-10-06T21:21:58.299Z,6.08
2018-10-06T21:25:01.876Z,5.73
2018-10-06T21:28:05.319Z,5.70
2018-10-06T21:31:09.452Z,11.73
2018-10-06T21:34:12.987Z,8.93
2018-10-06T21:37:16.417Z,6.67
2018-10-06T21:40:19.922Z,8.58
2018-10-06T21:43:23.454Z,10.55
2018-10-06T21:46:27.018Z,5.93
2018-10-06T21:49:30.514Z,6.87
2018-10-06T21:52:34.145Z,7.37
2018-10-06T21:55:37.649Z,7.43
2018-10-06T21:58:41.236Z,10.07
2018-10-06T22:01:44.819Z,7.40
2018-10-06T22:04:48.266Z,6.42
2018-10-06T22:07:51.843Z,6.83
2018-10-06T22:10:55.376Z,8.17
2018-10-06T22:13:58.878Z,8.97
2018-10-06T22:17:02.376Z,6.17
2018-10-06T22:20:06.962Z,7.60
2018-10-06T22:23:10.496Z,5.30
2018-10-06T22:26:14.010Z,7.67
2018-10-06T22:29:17.566Z,8.17
2018-10-06T22:32:20.997Z,7.00
2018-10-06T22:35:24.488Z,6.57
2018-10-06T22:38:27.891Z,8.43
2018-10-06T22:41:31.260Z,5.97
2018-10-06T22:44:34.783Z,7.80
2018-10-06T22:47:38.306Z,8.30
2018-10-06T22:50:41.911Z,6.97
2018-10-06T22:53:45.415Z,5.50
2018-10-06T22:56:48.926Z,7.13
2018-10-06T22:59:52.420Z,7.57
2018-10-06T23:02:55.992Z,7.47
2018-10-06T23:05:59.401Z,6.70
2018-10-06T23:09:02.880Z,7.53
2018-10-06T23:12:06.356Z,8.97
2018-10-06T23:15:09.841Z,8.87
2018-10-06T23:18:13.321Z,6.23
2018-10-06T23:21:16.902Z,8.27
2018-10-06T23:24:20.344Z,5.63
2018-10-06T23:27:23.843Z,7.00
2018-10-06T23:30:27.290Z,8.43
2018-10-06T23:33:30.745Z,8.93
2018-10-06T23:36:34.143Z,7.17
2018-10-06T23:39:37.538Z,6.53
2018-10-06T23:42:41.987Z,6.77
2018-10-06T23:45:45.525Z,5.90
2018-10-06T23:48:48.980Z,6.47
2018-10-06T23:51:52.494Z,6.47
2018-10-06T23:54:55.970Z,6.47
2018-10-06T23:57:59.367Z,10.03
