createdAt,value
2022-09-21T00:01:49.800Z,0.63
2022-09-21T00:04:19.902Z,0.40
2022-09-21T00:06:49.400Z,0.33
2022-09-21T00:09:19.082Z,0.30
2022-09-21T00:11:48.533Z,0.33
2022-09-21T00:14:19.757Z,0.50
2022-09-21T00:16:49.281Z,0.53
2022-09-21T00:19:19.114Z,0.40
2022-09-21T00:21:48.950Z,0.50
2022-09-21T00:24:18.671Z,0.30
2022-09-21T00:26:48.311Z,0.50
2022-09-21T00:29:17.830Z,0.30
2022-09-21T00:31:47.329Z,0.40
2022-09-21T00:34:16.817Z,0.30
2022-09-21T00:36:46.279Z,0.30
2022-09-21T00:39:15.801Z,0.40
2022-09-21T00:41:45.638Z,0.40
2022-09-21T00:44:31.708Z,0.40
2022-09-21T00:47:05.772Z,0.20
2022-09-21T00:49:37.496Z,0.30
2022-09-21T00:52:08.729Z,0.57
2022-09-21T00:54:48.456Z,0.20
2022-09-21T00:57:21.816Z,0.30
2022-09-21T00:59:55.039Z,0.53
2022-09-21T01:02:25.262Z,0.20
2022-09-21T01:04:55.842Z,0.30
2022-09-21T01:07:32.646Z,0.40
2022-09-21T01:10:06.741Z,0.33
2022-09-21T01:12:52.311Z,0.33
2022-09-21T01:15:29.594Z,0.40
2022-09-21T01:18:30.912Z,0.63
2022-09-21T01:21:26.683Z,0.13
2022-09-21T01:24:15.655Z,0.30
2022-09-21T01:27:30.689Z,0.40
2022-09-21T01:30:10.240Z,0.20
2022-09-21T01:32:46.716Z,0.20
2022-09-21T01:35:20.768Z,0.20
2022-09-21T01:38:01.017Z,0.30
2022-09-21T01:40:46.844Z,0.20
2022-09-21T01:43:20.936Z,0.10
2022-09-21T01:45:54.917Z,0.30
2022-09-21T01:48:26.954Z,0.40
2022-09-21T01:50:59.960Z,0.20
2022-09-21T01:53:42.724Z,0.20
2022-09-21T01:56:38.305Z,0.20
2022-09-21T01:59:30.159Z,0.20
2022-09-21T02:02:04.293Z,0.17
2022-09-21T02:04:35.282Z,0.50
2022-09-21T02:07:04.969Z,0.90
2022-09-21T02:09:37.414Z,0.27
2022-09-21T02:12:07.203Z,0.27
2022-09-21T02:14:39.652Z,0.30
2022-09-21T02:17:23.972Z,0.40
2022-09-21T02:20:15.165Z,0.37
2022-09-21T02:22:57.815Z,0.20
2022-09-21T02:25:40.556Z,0.30
2022-09-21T02:28:35.706Z,0.40
2022-09-21T02:31:24.090Z,1.07
2022-09-21T02:34:04.220Z,0.20
2022-09-21T02:36:42.709Z,0.20
2022-09-21T02:39:22.927Z,0.40
2022-09-21T02:42:15.228Z,0.20
2022-09-21T02:44:55.229Z,0.20
2022-09-21T02:47:29.307Z,0.30
2022-09-21T02:50:03.361Z,0.23
2022-09-21T02:52:37.118Z,0.20
2022-09-21T02:55:08.841Z,0.20
2022-09-21T02:57:39.805Z,0.23
2022-09-21T03:00:11.469Z,0.23
2022-09-21T03:02:44.441Z,0.40
2022-09-21T03:05:15.889Z,1.70
2022-09-21T03:07:45.346Z,1.77
2022-09-21T03:10:14.801Z,1.60
2022-09-21T03:12:44.823Z,1.67
2022-09-21T03:15:15.910Z,1.70
2022-09-21T03:17:45.359Z,0.93
2022-09-21T03:20:16.059Z,0.67
2022-09-21T03:22:45.512Z,0.70
2022-09-21T03:25:14.965Z,0.50
2022-09-21T03:27:44.995Z,0.43
2022-09-21T03:30:14.585Z,0.30
2022-09-21T03:32:44.036Z,0.30
2022-09-21T03:35:13.654Z,0.40
2022-09-21T03:37:43.110Z,0.20
2022-09-21T03:40:13.244Z,0.30
2022-09-21T03:42:44.526Z,0.20
2022-09-21T03:45:14.912Z,0.17
2022-09-21T03:47:44.633Z,0.30
2022-09-21T03:50:14.092Z,0.30
2022-09-21T03:52:43.604Z,0.33
2022-09-21T03:55:13.060Z,0.20
2022-09-21T03:57:42.584Z,0.30
2022-09-21T04:00:12.997Z,0.50
2022-09-21T04:02:43.263Z,0.23
2022-09-21T04:05:16.326Z,0.10
2022-09-21T04:07:46.707Z,0.40
2022-09-21T04:10:20.037Z,0.20
2022-09-21T04:12:49.824Z,0.20
2022-09-21T04:15:21.586Z,0.27
2022-09-21T04:17:53.809Z,0.40
2022-09-21T04:20:24.173Z,0.10
2022-09-21T04:22:53.710Z,0.20
2022-09-21T04:25:23.174Z,0.40
2022-09-21T04:27:52.629Z,0.20
2022-09-21T04:30:22.077Z,0.20
2022-09-21T04:32:51.527Z,0.20
2022-09-21T04:35:21.819Z,0.23
2022-09-21T04:37:51.270Z,0.20
2022-09-21T04:40:20.735Z,0.20
2022-09-21T04:42:53.912Z,0.27
2022-09-21T04:45:26.563Z,0.27
2022-09-21T04:47:55.995Z,0.13
2022-09-21T04:50:25.724Z,0.23
2022-09-21T04:52:55.169Z,0.20
2022-09-21T04:55:24.632Z,0.30
2022-09-21T04:57:54.076Z,0.20
2022-09-21T05:00:23.533Z,0.93
2022-09-21T05:02:52.979Z,0.47
2022-09-21T05:05:22.701Z,0.30
2022-09-21T05:07:52.148Z,0.20
2022-09-21T05:10:21.602Z,0.33
2022-09-21T05:12:52.520Z,0.27
2022-09-21T05:15:22.382Z,0.30
2022-09-21T05:17:51.835Z,0.20
2022-09-21T05:20:21.295Z,0.20
2022-09-21T05:22:50.742Z,0.30
2022-09-21T05:25:20.202Z,0.30
2022-09-21T05:27:49.684Z,0.43
2022-09-21T05:30:20.098Z,0.60
2022-09-21T05:33:05.105Z,0.50
2022-09-21T05:36:04.055Z,1.37
2022-09-21T05:38:33.924Z,0.50
2022-09-21T05:41:04.010Z,0.30
2022-09-21T05:43:33.827Z,0.50
2022-09-21T05:46:10.634Z,0.30
2022-09-21T05:48:44.239Z,0.53
2022-09-21T05:51:24.058Z,0.30
2022-09-21T05:54:04.141Z,0.30
2022-09-21T05:56:52.780Z,0.50
2022-09-21T06:00:11.760Z,0.40
2022-09-21T06:03:03.676Z,0.40
2022-09-21T06:05:33.311Z,0.23
2022-09-21T06:08:02.819Z,0.30
2022-09-21T06:10:35.754Z,0.20
2022-09-21T06:13:05.442Z,0.40
2022-09-21T06:15:39.096Z,0.63
2022-09-21T06:18:14.264Z,0.30
2022-09-21T06:20:41.863Z,0.30
2022-09-21T06:23:14.129Z,0.30
2022-09-21T06:25:43.569Z,0.30
2022-09-21T06:28:14.619Z,0.20
2022-09-21T06:30:45.071Z,0.40
2022-09-21T06:33:16.221Z,0.40
2022-09-21T06:35:47.196Z,0.30
2022-09-21T06:38:16.660Z,1.13
2022-09-21T06:40:46.105Z,0.40
2022-09-21T06:43:15.758Z,0.50
2022-09-21T06:45:45.228Z,0.30
2022-09-21T06:48:14.666Z,0.50
2022-09-21T06:50:44.108Z,0.37
2022-09-21T06:53:14.862Z,0.30
2022-09-21T06:55:44.497Z,0.40
2022-09-21T06:58:13.960Z,0.87
2022-09-21T07:00:43.459Z,0.70
2022-09-21T07:03:15.967Z,0.50
2022-09-21T07:05:48.329Z,0.90
2022-09-21T07:10:49.165Z,0.50
2022-09-21T07:13:18.640Z,0.63
2022-09-21T07:15:52.662Z,0.40
2022-09-21T07:18:19.419Z,0.50
2022-09-21T07:20:52.377Z,0.53
2022-09-21T07:23:22.790Z,0.60
2022-09-21T07:25:52.526Z,1.10
2022-09-21T07:28:21.987Z,0.43
2022-09-21T07:30:51.506Z,0.50
2022-09-21T07:33:21.349Z,0.57
2022-09-21T07:35:57.115Z,0.80
2022-09-21T07:38:27.026Z,0.67
2022-09-21T07:40:56.492Z,0.77
2022-09-21T07:43:25.957Z,0.60
2022-09-21T07:45:57.155Z,0.70
2022-09-21T07:48:26.818Z,2.50
2022-09-21T07:50:57.900Z,0.50
2022-09-21T07:53:28.288Z,0.50
2022-09-21T07:56:10.384Z,0.50
2022-09-21T07:58:58.852Z,0.77
2022-09-21T08:01:29.834Z,0.97
2022-09-21T08:04:01.285Z,0.90
2022-09-21T08:06:33.450Z,0.60
2022-09-21T08:09:05.457Z,0.70
2022-09-21T08:11:35.172Z,0.87
2022-09-21T08:14:05.619Z,0.60
2022-09-21T08:16:35.930Z,0.80
2022-09-21T08:19:07.181Z,0.70
2022-09-21T08:21:36.632Z,0.77
2022-09-21T08:24:07.745Z,0.70
2022-09-21T08:26:37.931Z,0.70
2022-09-21T08:29:07.486Z,0.70
2022-09-21T08:31:37.327Z,0.97
2022-09-21T08:34:06.856Z,0.43
2022-09-21T08:36:36.308Z,0.50
2022-09-21T08:39:10.244Z,0.60
2022-09-21T08:42:14.055Z,0.60
2022-09-21T08:44:54.926Z,0.50
2022-09-21T08:47:37.769Z,0.50
2022-09-21T08:50:13.865Z,0.80
2022-09-21T08:53:05.738Z,1.17
2022-09-21T08:55:35.319Z,0.60
2022-09-21T08:58:04.854Z,0.50
2022-09-21T09:00:39.012Z,0.30
2022-09-21T09:03:18.975Z,0.53
2022-09-21T09:06:08.456Z,0.60
2022-09-21T09:08:55.797Z,0.50
2022-09-21T09:11:38.302Z,0.50
2022-09-21T09:14:20.667Z,0.43
2022-09-21T09:17:12.747Z,0.43
2022-09-21T09:20:17.586Z,0.40
2022-09-21T09:23:03.767Z,0.30
2022-09-21T09:25:40.683Z,0.57
2022-09-21T09:28:39.073Z,0.60
2022-09-21T09:31:28.324Z,0.60
2022-09-21T09:34:25.027Z,0.50
2022-09-21T09:37:02.312Z,0.50
2022-09-21T09:39:32.930Z,0.77
2022-09-21T09:42:32.863Z,0.43
2022-09-21T09:45:09.713Z,0.63
2022-09-21T09:48:02.567Z,0.37
2022-09-21T09:50:39.433Z,0.40
2022-09-21T09:53:27.781Z,0.30
2022-09-21T09:56:00.218Z,0.23
2022-09-21T09:58:52.241Z,0.30
2022-09-21T10:01:44.161Z,0.20
2022-09-21T10:04:19.096Z,0.20
2022-09-21T10:06:48.624Z,0.53
2022-09-21T10:09:35.817Z,1.10
2022-09-21T10:12:27.385Z,0.33
2022-09-21T10:15:01.283Z,0.87
2022-09-21T10:17:31.173Z,0.40
2022-09-21T10:20:08.361Z,0.20
2022-09-21T10:22:37.821Z,0.60
2022-09-21T10:25:09.485Z,0.40
2022-09-21T10:27:42.676Z,0.30
2022-09-21T10:30:19.650Z,0.20
2022-09-21T10:32:53.728Z,0.63
2022-09-21T10:35:23.347Z,0.43
2022-09-21T10:38:22.708Z,0.20
2022-09-21T10:40:52.575Z,0.20
2022-09-21T10:43:42.666Z,0.30
2022-09-21T10:46:09.491Z,0.40
2022-09-21T10:48:40.227Z,0.30
2022-09-21T10:51:14.368Z,0.30
2022-09-21T10:53:52.416Z,0.30
2022-09-21T10:56:20.582Z,0.20
2022-09-21T10:59:23.421Z,0.40
2022-09-21T11:01:56.978Z,0.30
2022-09-21T11:04:37.147Z,0.93
2022-09-21T11:07:42.906Z,0.77
2022-09-21T11:10:32.061Z,0.30
2022-09-21T11:13:30.994Z,0.97
2022-09-21T11:16:28.974Z,0.60
2022-09-21T11:19:36.112Z,0.30
2022-09-21T11:22:29.536Z,0.20
2022-09-21T11:25:30.735Z,0.50
2022-09-21T11:28:19.607Z,0.40
2022-09-21T11:31:32.805Z,0.30
2022-09-21T11:34:25.380Z,0.37
2022-09-21T11:37:21.413Z,0.30
2022-09-21T11:40:04.358Z,0.53
2022-09-21T11:42:59.101Z,0.40
2022-09-21T11:45:41.592Z,0.27
2022-09-21T11:48:21.552Z,0.40
2022-09-21T11:51:07.592Z,0.50
2022-09-21T11:54:10.443Z,1.13
2022-09-21T11:57:28.667Z,0.20
2022-09-21T12:00:20.370Z,0.30
2022-09-21T12:03:32.348Z,0.30
2022-09-21T12:06:13.173Z,0.20
2022-09-21T12:09:01.710Z,0.20
2022-09-21T12:11:54.232Z,0.33
2022-09-21T12:17:32.478Z,0.33
2022-09-21T12:20:18.312Z,0.30
2022-09-21T12:22:52.404Z,0.30
2022-09-21T12:25:36.322Z,0.50
2022-09-21T12:28:26.293Z,0.30
2022-09-21T12:31:09.549Z,0.30
2022-09-21T12:34:01.079Z,0.30
2022-09-21T12:36:41.013Z,0.30
2022-09-21T12:39:25.983Z,0.10
2022-09-21T12:42:09.221Z,0.23
2022-09-21T12:44:54.932Z,0.40
2022-09-21T12:47:58.307Z,0.30
2022-09-21T12:51:05.901Z,0.30
2022-09-21T12:53:40.242Z,0.20
2022-09-21T12:56:26.667Z,0.10
2022-09-21T12:59:24.661Z,0.20
2022-09-21T13:02:01.545Z,0.37
2022-09-21T13:04:53.498Z,0.20
2022-09-21T13:07:45.553Z,0.10
2022-09-21T13:10:31.806Z,0.20
2022-09-21T13:13:06.727Z,0.10
2022-09-21T13:15:46.934Z,0.20
2022-09-21T13:18:36.372Z,0.30
2022-09-21T13:21:18.603Z,0.40
2022-09-21T13:23:59.722Z,0.57
2022-09-21T13:26:49.289Z,0.20
2022-09-21T13:29:26.008Z,0.23
2022-09-21T13:32:02.017Z,0.20
2022-09-21T13:34:42.644Z,0.27
2022-09-21T13:37:23.780Z,0.20
2022-09-21T13:40:07.218Z,0.20
2022-09-21T13:42:41.901Z,0.20
2022-09-21T13:45:18.794Z,0.20
2022-09-21T13:47:51.824Z,0.20
2022-09-21T13:50:44.766Z,0.20
2022-09-21T13:53:33.963Z,0.30
2022-09-21T13:56:11.015Z,0.33
2022-09-21T13:58:47.960Z,0.20
2022-09-21T14:01:45.790Z,0.20
2022-09-21T14:04:00.286Z,0.30
2022-09-21T14:06:36.860Z,0.20
2022-09-21T14:09:32.217Z,0.10
2022-09-21T14:12:06.443Z,0.43
2022-09-21T14:14:39.967Z,0.30
2022-09-21T14:17:36.415Z,0.60
2022-09-21T14:20:30.462Z,0.20
2022-09-21T14:23:26.886Z,0.17
2022-09-21T14:26:05.612Z,0.30
2022-09-21T14:28:50.005Z,0.13
2022-09-21T14:31:36.166Z,0.20
2022-09-21T14:34:09.995Z,0.20
2022-09-21T14:36:47.459Z,0.10
2022-09-21T14:39:36.348Z,0.53
2022-09-21T14:42:21.841Z,0.10
2022-09-21T14:44:52.585Z,0.13
2022-09-21T14:47:53.635Z,0.20
2022-09-21T14:50:27.704Z,0.20
2022-09-21T14:53:19.898Z,0.20
2022-09-21T14:56:12.224Z,0.20
2022-09-21T14:59:10.376Z,0.10
2022-09-21T15:01:42.049Z,0.20
2022-09-21T15:04:46.897Z,0.13
2022-09-21T15:08:05.844Z,0.10
2022-09-21T15:11:00.901Z,0.67
2022-09-21T15:14:01.178Z,0.10
2022-09-21T15:16:47.066Z,0.23
2022-09-21T15:19:32.106Z,0.30
2022-09-21T15:22:17.848Z,0.10
2022-09-21T15:25:03.462Z,0.30
2022-09-21T15:27:35.933Z,0.20
2022-09-21T15:30:09.663Z,0.20
2022-09-21T15:32:49.132Z,0.20
2022-09-21T15:35:27.781Z,0.20
2022-09-21T15:38:00.924Z,0.20
2022-09-21T15:40:35.038Z,0.33
2022-09-21T15:43:21.440Z,0.20
2022-09-21T15:46:07.519Z,0.20
2022-09-21T15:48:42.124Z,0.10
2022-09-21T15:51:23.329Z,0.23
2022-09-21T15:54:06.708Z,0.20
2022-09-21T15:56:41.145Z,0.10
2022-09-21T15:59:15.250Z,0.10
2022-09-21T16:01:52.999Z,0.20
2022-09-21T16:04:27.132Z,0.17
2022-09-21T16:07:04.545Z,0.10
2022-09-21T16:09:44.994Z,0.10
2022-09-21T16:12:34.000Z,0.10
2022-09-21T16:15:24.600Z,0.17
2022-09-21T16:18:08.009Z,0.20
2022-09-21T16:20:49.128Z,0.20
2022-09-21T16:23:27.373Z,0.10
2022-09-21T16:26:02.084Z,0.13
2022-09-21T16:28:42.060Z,0.20
2022-09-21T16:31:30.863Z,0.10
2022-09-21T16:34:06.308Z,0.10
2022-09-21T16:36:41.799Z,0.10
2022-09-21T16:39:15.578Z,0.10
2022-09-21T16:41:50.225Z,0.20
2022-09-21T16:44:26.032Z,0.10
2022-09-21T16:47:02.228Z,0.13
2022-09-21T16:49:35.623Z,0.20
2022-09-21T16:52:07.351Z,0.20
2022-09-21T16:54:37.546Z,0.20
2022-09-21T16:57:08.395Z,0.20
2022-09-21T16:59:37.854Z,0.30
2022-09-21T17:02:07.694Z,0.20
2022-09-21T17:04:37.492Z,0.10
2022-09-21T17:07:07.476Z,0.20
2022-09-21T17:09:40.410Z,0.13
2022-09-21T17:12:14.206Z,0.13
2022-09-21T17:14:46.932Z,0.20
2022-09-21T17:17:25.947Z,0.20
2022-09-21T17:19:56.142Z,0.30
2022-09-21T17:22:25.600Z,0.20
2022-09-21T17:24:55.067Z,0.10
2022-09-21T17:27:28.544Z,0.30
2022-09-21T17:29:59.640Z,0.23
2022-09-21T17:32:29.475Z,0.20
2022-09-21T17:35:30.912Z,0.20
2022-09-21T17:38:01.161Z,0.37
2022-09-21T17:40:32.481Z,0.30
2022-09-21T17:43:33.267Z,0.20
2022-09-21T17:46:19.656Z,0.13
2022-09-21T17:48:49.391Z,0.20
2022-09-21T17:51:20.789Z,0.20
2022-09-21T17:53:50.626Z,0.20
2022-09-21T17:56:56.990Z,1.13
2022-09-21T17:59:37.365Z,0.20
2022-09-21T18:02:13.904Z,0.20
2022-09-21T18:04:43.429Z,0.30
2022-09-21T18:07:13.723Z,0.20
2022-09-21T18:09:43.590Z,0.13
2022-09-21T18:12:26.909Z,0.20
2022-09-21T18:15:00.970Z,0.10
2022-09-21T18:17:51.568Z,0.20
2022-09-21T18:20:38.376Z,0.20
2022-09-21T18:23:18.099Z,0.30
2022-09-21T18:25:49.901Z,0.10
2022-09-21T18:28:59.456Z,0.43
2022-09-21T18:31:50.576Z,0.60
2022-09-21T18:34:43.617Z,0.50
2022-09-21T18:37:32.458Z,0.30
2022-09-21T18:40:22.303Z,0.30
2022-09-21T18:43:22.103Z,0.30
2022-09-21T18:46:05.138Z,0.30
2022-09-21T18:48:52.731Z,0.30
2022-09-21T18:51:53.942Z,0.30
2022-09-21T18:54:27.490Z,0.40
2022-09-21T18:56:57.335Z,0.37
2022-09-21T18:59:31.722Z,0.20
2022-09-21T19:02:00.061Z,0.50
2022-09-21T19:04:29.833Z,0.40
2022-09-21T19:07:15.340Z,0.40
2022-09-21T19:10:12.587Z,0.40
2022-09-21T19:13:08.221Z,0.57
2022-09-21T19:16:18.325Z,0.30
2022-09-21T19:19:13.396Z,0.40
2022-09-21T19:22:05.556Z,0.40
2022-09-21T19:25:18.084Z,0.50
2022-09-21T19:28:00.760Z,0.40
2022-09-21T19:30:30.841Z,0.50
2022-09-21T19:33:02.012Z,0.40
2022-09-21T19:35:34.387Z,0.40
2022-09-21T19:38:05.444Z,0.53
2022-09-21T19:40:40.464Z,0.83
2022-09-21T19:43:14.570Z,0.60
2022-09-21T19:46:25.259Z,0.30
2022-09-21T19:48:59.663Z,0.40
2022-09-21T19:51:45.613Z,0.40
2022-09-21T19:54:42.488Z,0.40
2022-09-21T19:57:39.582Z,0.40
2022-09-21T20:00:14.250Z,0.47
2022-09-21T20:03:03.815Z,0.60
2022-09-21T20:05:38.352Z,0.40
2022-09-21T20:08:24.454Z,0.53
2022-09-21T20:11:16.269Z,0.83
2022-09-21T20:14:00.042Z,0.60
2022-09-21T20:16:52.196Z,0.43
2022-09-21T20:19:50.255Z,0.60
2022-09-21T20:22:35.881Z,0.70
2022-09-21T20:25:33.889Z,0.90
2022-09-21T20:28:04.118Z,0.80
2022-09-21T20:30:37.625Z,1.07
2022-09-21T20:33:17.039Z,0.80
2022-09-21T20:35:46.487Z,1.30
2022-09-21T20:38:17.965Z,1.30
2022-09-21T20:40:48.394Z,1.20
2022-09-21T20:43:19.007Z,1.20
2022-09-21T20:45:50.494Z,1.17
2022-09-21T20:48:20.118Z,1.07
2022-09-21T20:50:51.480Z,0.90
2022-09-21T20:53:21.137Z,0.87
2022-09-21T20:56:01.397Z,0.70
2022-09-21T20:58:31.912Z,0.90
2022-09-21T21:01:10.202Z,0.77
2022-09-21T21:03:39.728Z,1.00
2022-09-21T21:06:17.659Z,1.33
2022-09-21T21:08:47.675Z,1.07
2022-09-21T21:11:17.114Z,1.00
2022-09-21T21:13:47.522Z,1.00
2022-09-21T21:16:17.619Z,0.90
2022-09-21T21:18:47.068Z,0.70
2022-09-21T21:21:16.517Z,0.60
2022-09-21T21:24:09.016Z,0.60
2022-09-21T21:27:00.758Z,0.73
2022-09-21T21:29:09.888Z,0.80
2022-09-21T21:31:40.019Z,0.60
2022-09-21T21:34:09.706Z,0.83
2022-09-21T21:36:39.147Z,0.40
2022-09-21T21:39:09.853Z,0.70
2022-09-21T21:41:39.295Z,0.50
2022-09-21T21:44:08.812Z,0.60
2022-09-21T21:46:38.268Z,0.30
2022-09-21T21:49:07.735Z,0.47
2022-09-21T21:51:37.182Z,0.30
2022-09-21T21:54:06.910Z,0.30
2022-09-21T21:56:36.528Z,0.77
2022-09-21T21:59:06.016Z,0.40
2022-09-21T22:01:35.744Z,0.50
2022-09-21T22:04:05.825Z,0.30
2022-09-21T22:06:38.379Z,0.40
2022-09-21T22:09:11.222Z,0.47
2022-09-21T22:11:41.236Z,0.40
2022-09-21T22:14:11.713Z,0.60
2022-09-21T22:16:41.356Z,0.70
2022-09-21T22:19:11.395Z,1.00
2022-09-21T22:21:47.358Z,0.50
2022-09-21T22:24:16.587Z,0.50
2022-09-21T22:26:48.540Z,0.50
2022-09-21T22:29:18.824Z,0.50
2022-09-21T22:31:51.408Z,0.50
2022-09-21T22:34:22.128Z,0.60
2022-09-21T22:36:52.471Z,0.40
2022-09-21T22:39:21.919Z,0.30
2022-09-21T22:41:51.537Z,0.57
2022-09-21T22:44:20.995Z,0.63
2022-09-21T22:46:50.469Z,0.50
2022-09-21T22:49:19.931Z,0.40
2022-09-21T22:51:49.416Z,0.40
2022-09-21T22:54:18.863Z,0.40
2022-09-21T22:56:48.321Z,0.30
2022-09-21T22:59:17.785Z,0.50
2022-09-21T23:01:47.239Z,0.60
2022-09-21T23:04:17.253Z,0.53
2022-09-21T23:06:49.050Z,0.40
2022-09-21T23:09:21.728Z,0.50
2022-09-21T23:11:55.395Z,0.30
2022-09-21T23:14:25.223Z,0.47
2022-09-21T23:16:54.691Z,0.37
2022-09-21T23:19:24.147Z,0.37
2022-09-21T23:21:53.829Z,0.70
2022-09-21T23:24:23.353Z,0.70
2022-09-21T23:26:52.809Z,0.50
2022-09-21T23:29:22.284Z,0.40
2022-09-21T23:31:51.792Z,0.30
2022-09-21T23:34:21.297Z,0.23
2022-09-21T23:36:50.751Z,0.40
2022-09-21T23:39:20.221Z,0.47
2022-09-21T23:41:49.680Z,0.47
2022-09-21T23:44:19.141Z,0.37
2022-09-21T23:46:48.705Z,0.60
2022-09-21T23:49:18.128Z,0.40
2022-09-21T23:51:47.563Z,0.60
2022-09-21T23:54:17.031Z,0.37
2022-09-21T23:56:46.906Z,0.50
2022-09-21T23:59:16.368Z,0.40
