createdAt,value
2017-09-23T00:00:19.621Z,0
2017-09-23T00:01:21.162Z,0
2017-09-23T00:02:22.655Z,0
2017-09-23T00:03:24.181Z,0
2017-09-23T00:04:25.773Z,0
2017-09-23T00:05:27.379Z,0
2017-09-23T00:06:28.931Z,0
2017-09-23T00:07:30.527Z,0
2017-09-23T00:08:32.124Z,0
2017-09-23T00:09:33.707Z,0
2017-09-23T00:10:35.280Z,0
2017-09-23T00:11:36.831Z,0
2017-09-23T00:12:38.376Z,0
2017-09-23T00:13:39.914Z,0
2017-09-23T00:14:41.503Z,0
2017-09-23T00:15:43.158Z,0
2017-09-23T00:16:44.772Z,0
2017-09-23T00:17:46.376Z,0
2017-09-23T00:18:47.932Z,0
2017-09-23T00:19:49.482Z,0
2017-09-23T00:20:51.061Z,0
2017-09-23T00:21:52.651Z,0
2017-09-23T00:22:54.218Z,0
2017-09-23T00:23:55.780Z,0
2017-09-23T00:24:57.488Z,0
2017-09-23T00:25:58.987Z,0
2017-09-23T00:27:00.552Z,0
2017-09-23T00:28:02.114Z,0
2017-09-23T00:29:03.684Z,0
2017-09-23T00:30:05.204Z,0
2017-09-23T00:31:06.765Z,0
2017-09-23T00:32:08.338Z,0
2017-09-23T00:33:09.856Z,0
2017-09-23T00:34:11.734Z,0
2017-09-23T00:35:13.309Z,0
2017-09-23T00:36:14.893Z,0
2017-09-23T00:37:16.391Z,0
2017-09-23T00:38:17.973Z,0
2017-09-23T00:39:19.522Z,0
2017-09-23T00:40:21.027Z,0
2017-09-23T00:41:22.605Z,0
2017-09-23T00:42:24.144Z,0
2017-09-23T00:43:25.671Z,0
2017-09-23T00:44:27.189Z,0
2017-09-23T00:45:28.729Z,0
2017-09-23T00:46:30.287Z,0
2017-09-23T00:47:31.867Z,0
2017-09-23T00:48:33.428Z,0
2017-09-23T00:49:35.007Z,0
2017-09-23T00:50:36.541Z,0
2017-09-23T00:51:38.087Z,0
2017-09-23T00:52:40.075Z,0
2017-09-23T00:53:41.664Z,0
2017-09-23T00:54:43.264Z,0
2017-09-23T00:55:44.816Z,0
2017-09-23T00:56:46.394Z,0
2017-09-23T00:57:47.929Z,0
2017-09-23T00:58:49.474Z,0
2017-09-23T00:59:51.078Z,0
2017-09-23T01:00:52.605Z,0
2017-09-23T01:01:54.191Z,0
2017-09-23T01:02:55.722Z,0
2017-09-23T01:03:57.257Z,0
2017-09-23T01:04:58.790Z,0
2017-09-23T01:06:00.299Z,0
2017-09-23T01:07:01.887Z,0
2017-09-23T01:08:03.378Z,0
2017-09-23T01:09:04.885Z,0
2017-09-23T01:10:06.398Z,0
2017-09-23T01:11:07.935Z,0
2017-09-23T01:12:09.472Z,0
2017-09-23T01:13:11.023Z,0
2017-09-23T01:14:12.521Z,0
2017-09-23T01:15:14.093Z,0
2017-09-23T01:16:15.662Z,0
2017-09-23T01:17:17.189Z,0
2017-09-23T01:18:18.742Z,0
2017-09-23T01:19:20.300Z,0
2017-09-23T01:20:21.857Z,0
2017-09-23T01:21:23.420Z,0
2017-09-23T01:22:24.958Z,0
2017-09-23T01:23:26.560Z,0
2017-09-23T01:24:28.133Z,0
2017-09-23T01:25:29.733Z,0
2017-09-23T01:26:31.322Z,0
2017-09-23T01:27:32.850Z,0
2017-09-23T01:28:34.392Z,0
2017-09-23T01:29:35.985Z,0
2017-09-23T01:30:37.558Z,0
2017-09-23T01:31:39.099Z,0
2017-09-23T01:32:40.627Z,0
2017-09-23T01:33:42.198Z,0
2017-09-23T01:34:43.755Z,0
2017-09-23T01:35:45.320Z,0
2017-09-23T01:36:46.881Z,0
2017-09-23T01:37:48.412Z,0
2017-09-23T01:38:49.955Z,0
2017-09-23T01:39:51.524Z,0
2017-09-23T01:40:53.157Z,0
2017-09-23T01:41:54.697Z,0
2017-09-23T01:42:56.285Z,0
2017-09-23T01:43:57.876Z,0
2017-09-23T01:44:59.473Z,0
2017-09-23T01:46:01.023Z,0
2017-09-23T01:47:02.547Z,0
2017-09-23T01:48:04.110Z,0
2017-09-23T01:49:05.675Z,0
2017-09-23T01:50:07.209Z,0
2017-09-23T01:51:08.745Z,0
2017-09-23T01:52:10.284Z,0
2017-09-23T01:53:11.785Z,0
2017-09-23T01:54:13.422Z,0
2017-09-23T01:55:14.965Z,0
2017-09-23T01:56:16.539Z,0
2017-09-23T01:57:18.058Z,0
2017-09-23T01:58:19.650Z,0
2017-09-23T01:59:21.206Z,0
2017-09-23T02:00:22.708Z,0
2017-09-23T02:01:24.218Z,0
2017-09-23T02:02:25.732Z,0
2017-09-23T02:03:27.344Z,0
2017-09-23T02:04:28.863Z,0
2017-09-23T02:05:30.378Z,0
2017-09-23T02:06:31.925Z,0
2017-09-23T02:07:33.501Z,0
2017-09-23T02:08:35.046Z,0
2017-09-23T02:09:36.528Z,0
2017-09-23T02:10:38.054Z,0
2017-09-23T02:11:39.602Z,0
2017-09-23T02:12:41.091Z,0
2017-09-23T02:13:42.599Z,0
2017-09-23T02:14:44.180Z,0
2017-09-23T02:15:45.774Z,0
2017-09-23T02:16:47.296Z,0
2017-09-23T02:17:48.836Z,0
2017-09-23T02:18:50.371Z,0
2017-09-23T02:19:51.845Z,0
2017-09-23T02:20:53.459Z,0
2017-09-23T02:21:55.043Z,0
2017-09-23T02:22:56.675Z,0
2017-09-23T02:23:58.258Z,0
2017-09-23T02:24:59.752Z,0
2017-09-23T02:26:01.332Z,0
2017-09-23T02:27:02.796Z,0
2017-09-23T02:28:04.328Z,0
2017-09-23T02:29:05.984Z,0
2017-09-23T02:30:07.513Z,0
2017-09-23T02:31:09.066Z,0
2017-09-23T02:32:10.592Z,0
2017-09-23T02:33:12.112Z,0
2017-09-23T02:34:13.680Z,0
2017-09-23T02:35:15.229Z,0
2017-09-23T02:36:16.848Z,0
2017-09-23T02:37:18.362Z,0
2017-09-23T02:38:19.904Z,0
2017-09-23T02:39:21.463Z,0
2017-09-23T02:40:23.079Z,0
2017-09-23T02:41:24.607Z,0
2017-09-23T02:42:26.178Z,0
2017-09-23T02:43:27.683Z,0
2017-09-23T02:44:29.278Z,0
2017-09-23T02:45:30.789Z,0
2017-09-23T02:46:32.302Z,0
2017-09-23T02:47:33.895Z,0
2017-09-23T02:48:35.393Z,0
2017-09-23T02:49:36.897Z,0
2017-09-23T02:50:38.447Z,0
2017-09-23T02:51:39.988Z,0
2017-09-23T02:52:41.563Z,0
2017-09-23T02:53:43.173Z,0
2017-09-23T02:54:44.725Z,0
2017-09-23T02:55:46.263Z,0
2017-09-23T02:56:47.806Z,0
2017-09-23T02:57:49.328Z,0
2017-09-23T02:58:50.841Z,0
2017-09-23T02:59:52.393Z,0
2017-09-23T03:00:53.906Z,0
2017-09-23T03:01:55.429Z,0
2017-09-23T03:02:56.940Z,0
2017-09-23T03:03:58.586Z,0
2017-09-23T03:05:00.083Z,0
2017-09-23T03:06:01.587Z,0
2017-09-23T03:07:03.092Z,0
2017-09-23T03:08:04.632Z,0
2017-09-23T03:09:06.195Z,0
2017-09-23T03:10:07.723Z,0
2017-09-23T03:11:09.309Z,0
2017-09-23T03:12:10.902Z,0
2017-09-23T03:13:12.441Z,0
2017-09-23T03:14:14.039Z,0
2017-09-23T03:15:15.628Z,0
2017-09-23T03:16:17.105Z,0
2017-09-23T03:17:18.680Z,0
2017-09-23T03:18:20.206Z,0
2017-09-23T03:19:21.786Z,0
2017-09-23T03:20:23.377Z,0
2017-09-23T03:21:24.926Z,0
2017-09-23T03:22:26.481Z,0
2017-09-23T03:23:28.022Z,0
2017-09-23T03:24:29.572Z,0
2017-09-23T03:25:31.095Z,0
2017-09-23T03:26:32.630Z,0
2017-09-23T03:27:34.144Z,0
2017-09-23T03:28:35.726Z,0
2017-09-23T03:29:37.248Z,0
2017-09-23T03:30:38.807Z,0
2017-09-23T03:31:40.378Z,0
2017-09-23T03:32:41.913Z,0
2017-09-23T03:33:43.479Z,0
2017-09-23T03:34:45.012Z,0
2017-09-23T03:35:46.562Z,0
2017-09-23T03:36:48.093Z,0
2017-09-23T03:37:49.616Z,0
2017-09-23T03:38:51.259Z,0
2017-09-23T03:39:52.820Z,0
2017-09-23T03:40:54.345Z,0
2017-09-23T03:41:55.938Z,0
2017-09-23T03:42:57.453Z,0
2017-09-23T03:43:59.046Z,0
2017-09-23T03:45:00.606Z,0
2017-09-23T03:46:02.112Z,0
2017-09-23T03:47:03.607Z,0
2017-09-23T03:48:05.240Z,0
2017-09-23T03:49:06.895Z,0
2017-09-23T03:50:08.413Z,0
2017-09-23T03:51:09.934Z,0
2017-09-23T03:52:11.454Z,0
2017-09-23T03:53:12.966Z,0
2017-09-23T03:54:14.489Z,0
2017-09-23T03:55:15.990Z,0
2017-09-23T03:56:17.522Z,0
2017-09-23T03:57:19.063Z,0
2017-09-23T03:58:20.649Z,0
2017-09-23T03:59:22.208Z,0
2017-09-23T04:00:23.741Z,0
2017-09-23T04:01:25.284Z,0
2017-09-23T04:02:26.808Z,0
2017-09-23T04:03:28.320Z,0
2017-09-23T04:04:29.897Z,0
2017-09-23T04:05:31.483Z,0
2017-09-23T04:06:33.013Z,0
2017-09-23T04:07:34.560Z,0
2017-09-23T04:08:36.133Z,0
2017-09-23T04:09:37.691Z,0
2017-09-23T04:10:39.236Z,0
2017-09-23T04:11:40.774Z,0
2017-09-23T04:12:42.378Z,0
2017-09-23T04:13:43.883Z,0
2017-09-23T04:14:45.480Z,0
2017-09-23T04:15:46.965Z,0
2017-09-23T04:16:48.488Z,0
2017-09-23T04:17:50.068Z,0
2017-09-23T04:18:51.641Z,0
2017-09-23T04:19:53.150Z,0
2017-09-23T04:20:54.681Z,0
2017-09-23T04:21:56.207Z,0
2017-09-23T04:22:57.766Z,0
2017-09-23T04:23:59.351Z,0
2017-09-23T04:25:00.895Z,0
2017-09-23T04:26:02.489Z,0
2017-09-23T04:27:04.045Z,0
2017-09-23T04:28:05.603Z,0
2017-09-23T04:29:07.143Z,0
2017-09-23T04:30:08.709Z,0
2017-09-23T04:31:10.314Z,0
2017-09-23T04:32:11.939Z,0
2017-09-23T04:33:13.432Z,0
2017-09-23T04:34:14.977Z,0
2017-09-23T04:35:16.637Z,0
2017-09-23T04:36:18.228Z,0
2017-09-23T04:37:19.749Z,0
2017-09-23T04:38:21.319Z,0
2017-09-23T04:39:22.913Z,0
2017-09-23T04:40:24.449Z,0
2017-09-23T04:41:25.985Z,0
2017-09-23T04:42:27.543Z,0
2017-09-23T04:43:29.116Z,0
2017-09-23T04:44:30.656Z,0
2017-09-23T04:45:32.189Z,0
2017-09-23T04:46:33.837Z,0
2017-09-23T04:47:35.374Z,0
2017-09-23T04:48:36.950Z,0
2017-09-23T04:49:38.542Z,0
2017-09-23T04:50:40.094Z,0
2017-09-23T04:51:41.613Z,0
2017-09-23T04:52:43.202Z,0
2017-09-23T04:53:44.808Z,0
2017-09-23T04:54:46.410Z,0
2017-09-23T04:55:47.954Z,0
2017-09-23T04:56:49.544Z,0
2017-09-23T04:57:51.075Z,0
2017-09-23T04:58:52.618Z,0
2017-09-23T04:59:54.204Z,0
2017-09-23T05:00:55.718Z,0
2017-09-23T05:01:57.233Z,0
2017-09-23T05:02:58.777Z,0
2017-09-23T05:04:00.290Z,0
2017-09-23T05:05:01.904Z,0
2017-09-23T05:06:03.558Z,0
2017-09-23T05:07:05.132Z,0
2017-09-23T05:08:06.770Z,0
2017-09-23T05:09:08.335Z,0
2017-09-23T05:10:09.930Z,0
2017-09-23T05:11:11.483Z,0
2017-09-23T05:12:13.084Z,0
2017-09-23T05:13:14.643Z,0
2017-09-23T05:14:16.215Z,0
2017-09-23T05:15:17.721Z,0
2017-09-23T05:16:19.304Z,0
2017-09-23T05:17:20.860Z,0
2017-09-23T05:18:22.380Z,0
2017-09-23T05:19:24.042Z,0
2017-09-23T05:20:25.540Z,0
2017-09-23T05:21:27.114Z,0
2017-09-23T05:22:28.638Z,0
2017-09-23T05:23:30.291Z,0
2017-09-23T05:24:31.833Z,0
2017-09-23T05:25:33.341Z,0
2017-09-23T05:26:34.834Z,0
2017-09-23T05:27:36.424Z,0
2017-09-23T05:28:37.971Z,0
2017-09-23T05:29:39.531Z,0
2017-09-23T05:30:41.039Z,0
2017-09-23T05:31:42.639Z,0
2017-09-23T05:32:45.162Z,0
2017-09-23T05:33:46.676Z,0
2017-09-23T05:34:48.218Z,0
2017-09-23T05:35:49.836Z,0
2017-09-23T05:36:51.369Z,0
2017-09-23T05:37:52.949Z,0
2017-09-23T05:38:54.519Z,0
2017-09-23T05:39:56.066Z,0
2017-09-23T05:40:57.630Z,5
2017-09-23T05:41:59.131Z,5
2017-09-23T05:43:00.775Z,0
2017-09-23T05:44:02.352Z,0
2017-09-23T05:45:03.966Z,0
2017-09-23T05:46:05.495Z,0
2017-09-23T05:47:07.040Z,0
2017-09-23T05:48:08.562Z,0
2017-09-23T05:49:10.298Z,0
2017-09-23T05:50:11.882Z,0
2017-09-23T05:51:13.494Z,0
2017-09-23T05:52:15.037Z,0
2017-09-23T05:53:16.621Z,0
2017-09-23T05:54:18.136Z,0
2017-09-23T05:55:19.739Z,0
2017-09-23T05:56:21.281Z,5
2017-09-23T05:57:22.817Z,5
2017-09-23T05:58:24.347Z,5
2017-09-23T05:59:25.858Z,5
2017-09-23T06:00:27.403Z,5
2017-09-23T06:01:29.164Z,5
2017-09-23T06:02:30.655Z,5
2017-09-23T06:03:32.204Z,5
2017-09-23T06:04:33.758Z,10
2017-09-23T06:05:35.289Z,10
2017-09-23T06:06:36.798Z,10
2017-09-23T06:07:38.368Z,10
2017-09-23T06:08:40.579Z,10
2017-09-23T06:09:42.115Z,10
2017-09-23T06:10:43.637Z,10
2017-09-23T06:11:45.303Z,10
2017-09-23T06:12:46.864Z,10
2017-09-23T06:13:48.409Z,10
2017-09-23T06:14:50.010Z,15
2017-09-23T06:15:51.565Z,15
2017-09-23T06:16:53.147Z,15
2017-09-23T06:17:54.685Z,20
2017-09-23T06:18:56.241Z,20
2017-09-23T06:19:57.798Z,20
2017-09-23T06:20:59.339Z,20
2017-09-23T06:22:01.061Z,25
2017-09-23T06:23:02.608Z,25
2017-09-23T06:24:04.222Z,25
2017-09-23T06:25:05.753Z,25
2017-09-23T06:26:07.377Z,25
2017-09-23T06:27:08.929Z,25
2017-09-23T06:28:10.446Z,25
2017-09-23T06:29:12.038Z,25
2017-09-23T06:30:13.645Z,25
2017-09-23T06:31:15.210Z,25
2017-09-23T06:32:16.840Z,30
2017-09-23T06:33:18.421Z,30
2017-09-23T06:34:20.034Z,30
2017-09-23T06:35:21.618Z,30
2017-09-23T06:36:24.032Z,30
2017-09-23T06:37:25.553Z,30
2017-09-23T06:38:27.072Z,30
2017-09-23T06:39:28.594Z,30
2017-09-23T06:40:30.180Z,30
2017-09-23T06:41:31.696Z,30
2017-09-23T06:42:33.205Z,30
2017-09-23T06:43:34.761Z,30
2017-09-23T06:44:36.307Z,30
2017-09-23T06:45:37.896Z,30
2017-09-23T06:46:40.035Z,30
2017-09-23T06:47:41.648Z,30
2017-09-23T06:48:43.215Z,30
2017-09-23T06:49:44.784Z,30
2017-09-23T06:50:46.298Z,30
2017-09-23T06:51:47.796Z,30
2017-09-23T06:52:49.379Z,30
2017-09-23T06:53:50.956Z,30
2017-09-23T06:54:52.498Z,30
2017-09-23T06:56:15.664Z,30
2017-09-23T06:57:17.204Z,30
2017-09-23T06:58:18.774Z,30
2017-09-23T06:59:20.432Z,30
2017-09-23T07:00:21.976Z,30
2017-09-23T07:01:23.554Z,30
2017-09-23T07:02:25.139Z,30
2017-09-23T07:03:26.696Z,35
2017-09-23T07:04:28.217Z,35
2017-09-23T07:05:29.800Z,40
2017-09-23T07:06:31.341Z,40
2017-09-23T07:07:32.973Z,40
2017-09-23T07:08:34.598Z,40
2017-09-23T07:09:36.155Z,40
2017-09-23T07:10:37.735Z,40
2017-09-23T07:11:39.323Z,35
2017-09-23T07:12:40.867Z,40
2017-09-23T07:13:42.459Z,45
2017-09-23T07:14:44.095Z,45
2017-09-23T07:15:45.699Z,50
2017-09-23T07:16:47.285Z,45
2017-09-23T07:17:49.581Z,45
2017-09-23T07:18:51.164Z,40
2017-09-23T07:19:52.754Z,35
2017-09-23T07:20:54.326Z,35
2017-09-23T07:21:55.939Z,35
2017-09-23T07:22:57.590Z,35
2017-09-23T07:23:59.145Z,35
2017-09-23T07:25:00.759Z,35
2017-09-23T07:26:02.383Z,35
2017-09-23T07:27:04.029Z,35
2017-09-23T07:28:05.599Z,35
2017-09-23T07:29:07.154Z,35
2017-09-23T07:30:08.773Z,35
2017-09-23T07:31:10.345Z,30
2017-09-23T07:32:11.994Z,30
2017-09-23T07:33:13.600Z,30
2017-09-23T07:34:15.303Z,30
2017-09-23T07:35:16.904Z,30
2017-09-23T07:36:18.491Z,35
2017-09-23T07:37:20.036Z,35
2017-09-23T07:38:21.562Z,35
2017-09-23T07:39:23.245Z,35
2017-09-23T07:40:24.811Z,40
2017-09-23T07:41:26.411Z,40
2017-09-23T07:42:28.043Z,40
2017-09-23T07:43:29.811Z,40
2017-09-23T07:44:31.375Z,40
2017-09-23T07:45:32.902Z,40
2017-09-23T07:46:34.562Z,35
2017-09-23T07:47:36.085Z,35
2017-09-23T07:48:37.717Z,35
2017-09-23T07:49:39.276Z,40
2017-09-23T07:50:40.798Z,40
2017-09-23T07:51:42.356Z,40
2017-09-23T07:52:43.922Z,40
2017-09-23T07:53:45.505Z,40
2017-09-23T07:54:47.108Z,40
2017-09-23T07:55:48.654Z,40
2017-09-23T07:56:50.268Z,45
2017-09-23T07:57:51.856Z,45
2017-09-23T07:58:53.488Z,40
2017-09-23T07:59:55.066Z,40
2017-09-23T08:00:56.707Z,45
2017-09-23T08:01:58.339Z,50
2017-09-23T08:02:59.939Z,50
2017-09-23T08:04:01.468Z,55
2017-09-23T08:05:03.022Z,60
2017-09-23T08:06:04.685Z,60
2017-09-23T08:07:06.253Z,55
2017-09-23T08:08:07.808Z,55
2017-09-23T08:09:09.406Z,55
2017-09-23T08:10:10.954Z,50
2017-09-23T08:11:12.611Z,45
2017-09-23T08:12:14.181Z,45
2017-09-23T08:13:15.808Z,45
2017-09-23T08:14:17.397Z,45
2017-09-23T08:15:18.972Z,45
2017-09-23T08:16:20.577Z,50
2017-09-23T08:17:22.138Z,50
2017-09-23T08:18:23.752Z,50
2017-09-23T08:19:25.333Z,50
2017-09-23T08:20:26.917Z,50
2017-09-23T08:21:28.492Z,50
2017-09-23T08:22:30.110Z,50
2017-09-23T08:23:31.796Z,55
2017-09-23T08:24:33.451Z,60
2017-09-23T08:25:35.073Z,60
2017-09-23T08:26:36.806Z,60
2017-09-23T08:27:38.369Z,65
2017-09-23T08:28:39.966Z,65
2017-09-23T08:29:41.503Z,70
2017-09-23T08:30:43.064Z,70
2017-09-23T08:31:44.674Z,70
2017-09-23T08:32:46.268Z,65
2017-09-23T08:33:47.841Z,65
2017-09-23T08:34:49.635Z,70
2017-09-23T08:35:51.207Z,70
2017-09-23T08:36:52.755Z,70
2017-09-23T08:37:54.311Z,70
2017-09-23T08:38:55.957Z,70
2017-09-23T08:39:57.554Z,70
2017-09-23T08:40:59.107Z,70
2017-09-23T08:42:00.836Z,70
2017-09-23T08:43:02.474Z,65
2017-09-23T08:44:04.065Z,65
2017-09-23T08:45:05.600Z,65
2017-09-23T08:46:07.152Z,65
2017-09-23T08:47:08.688Z,70
2017-09-23T08:48:10.270Z,70
2017-09-23T08:49:11.801Z,75
2017-09-23T08:50:13.390Z,75
2017-09-23T08:51:14.991Z,80
2017-09-23T08:52:16.532Z,75
2017-09-23T08:53:18.036Z,75
2017-09-23T08:54:19.583Z,75
2017-09-23T08:55:21.196Z,75
2017-09-23T08:56:22.715Z,75
2017-09-23T08:57:24.296Z,75
2017-09-23T08:58:25.929Z,75
2017-09-23T08:59:27.557Z,75
2017-09-23T09:00:29.203Z,75
2017-09-23T09:01:30.874Z,80
2017-09-23T09:02:32.413Z,75
2017-09-23T09:03:34.035Z,75
2017-09-23T09:04:35.652Z,70
2017-09-23T09:05:37.209Z,70
2017-09-23T09:06:38.742Z,70
2017-09-23T09:07:40.364Z,70
2017-09-23T09:08:41.922Z,70
2017-09-23T09:09:43.501Z,70
2017-09-23T09:10:45.098Z,75
2017-09-23T09:11:46.707Z,75
2017-09-23T09:12:48.232Z,75
2017-09-23T09:13:49.775Z,75
2017-09-23T09:14:51.359Z,75
2017-09-23T09:15:52.940Z,80
2017-09-23T09:16:54.568Z,80
2017-09-23T09:17:56.086Z,75
2017-09-23T09:18:57.644Z,75
2017-09-23T09:19:59.250Z,75
2017-09-23T09:21:00.799Z,70
2017-09-23T09:22:02.656Z,65
2017-09-23T09:23:04.232Z,65
2017-09-23T09:24:05.801Z,70
2017-09-23T09:25:07.502Z,70
2017-09-23T09:26:09.134Z,70
2017-09-23T09:27:10.827Z,70
2017-09-23T09:28:12.393Z,70
2017-09-23T09:29:13.983Z,70
2017-09-23T09:30:15.556Z,75
2017-09-23T09:31:17.170Z,80
2017-09-23T09:32:18.760Z,85
2017-09-23T09:33:20.320Z,85
2017-09-23T09:34:22.040Z,85
2017-09-23T09:35:23.558Z,85
2017-09-23T09:36:25.082Z,85
2017-09-23T09:37:26.682Z,95
2017-09-23T09:38:28.390Z,90
2017-09-23T09:39:30.077Z,85
2017-09-23T09:40:31.635Z,85
2017-09-23T09:41:33.251Z,80
2017-09-23T09:42:34.883Z,75
2017-09-23T09:43:36.411Z,70
2017-09-23T09:44:37.972Z,70
2017-09-23T09:45:39.637Z,70
2017-09-23T09:46:41.262Z,75
2017-09-23T09:47:42.837Z,80
2017-09-23T09:48:44.433Z,80
2017-09-23T09:49:46.023Z,80
2017-09-23T09:50:47.616Z,80
2017-09-23T09:51:49.333Z,75
2017-09-23T09:52:50.986Z,80
2017-09-23T09:53:52.603Z,80
2017-09-23T09:54:54.175Z,85
2017-09-23T09:55:55.807Z,80
2017-09-23T09:56:57.445Z,80
2017-09-23T09:57:59.000Z,85
2017-09-23T09:59:00.583Z,90
2017-09-23T10:00:02.241Z,85
2017-09-23T10:01:03.911Z,80
2017-09-23T10:02:05.542Z,75
2017-09-23T10:03:07.172Z,70
2017-09-23T10:04:08.756Z,70
2017-09-23T10:05:11.295Z,65
2017-09-23T10:06:13.817Z,65
2017-09-23T10:07:16.042Z,65
2017-09-23T10:08:18.064Z,65
2017-09-23T10:09:20.286Z,70
2017-09-23T10:10:22.618Z,75
2017-09-23T10:11:24.860Z,75
2017-09-23T10:12:27.133Z,75
2017-09-23T10:13:29.556Z,70
2017-09-23T10:14:31.933Z,70
2017-09-23T10:15:34.362Z,70
2017-09-23T10:16:36.508Z,70
2017-09-23T10:17:38.675Z,70
2017-09-23T10:18:40.870Z,75
2017-09-23T10:19:42.929Z,75
2017-09-23T10:20:44.962Z,85
2017-09-23T10:21:46.970Z,90
2017-09-23T10:22:49.102Z,95
2017-09-23T10:23:50.858Z,100
2017-09-23T10:24:52.502Z,100
2017-09-23T10:25:54.273Z,95
2017-09-23T10:26:56.044Z,95
2017-09-23T10:27:57.810Z,100
2017-09-23T10:28:59.482Z,100
2017-09-23T10:30:01.247Z,90
2017-09-23T10:31:03.348Z,85
2017-09-23T10:32:05.529Z,75
2017-09-23T10:33:07.780Z,75
2017-09-23T10:34:10.455Z,70
2017-09-23T10:35:12.610Z,75
2017-09-23T10:36:14.829Z,75
2017-09-23T10:37:17.196Z,70
2017-09-23T10:38:19.384Z,65
2017-09-23T10:39:21.605Z,60
2017-09-23T10:40:23.795Z,60
2017-09-23T10:41:26.022Z,60
2017-09-23T10:42:29.736Z,60
2017-09-23T10:43:31.976Z,65
2017-09-23T10:44:34.108Z,70
2017-09-23T10:45:36.206Z,65
2017-09-23T10:46:38.346Z,65
2017-09-23T10:47:40.427Z,60
2017-09-23T10:48:42.708Z,60
2017-09-23T10:49:44.789Z,60
2017-09-23T10:50:46.893Z,65
2017-09-23T10:51:48.588Z,70
2017-09-23T10:52:50.252Z,80
2017-09-23T10:53:51.814Z,90
2017-09-23T10:54:53.423Z,95
2017-09-23T10:55:55.059Z,100
2017-09-23T10:56:56.717Z,110
2017-09-23T10:57:58.353Z,110
2017-09-23T10:58:59.949Z,110
2017-09-23T11:00:01.599Z,105
2017-09-23T11:01:03.179Z,100
2017-09-23T11:02:04.819Z,105
2017-09-23T11:03:06.496Z,105
2017-09-23T11:04:08.115Z,105
2017-09-23T11:05:09.790Z,100
2017-09-23T11:06:11.483Z,95
2017-09-23T11:07:13.232Z,95
2017-09-23T11:08:15.242Z,90
2017-09-23T11:09:17.332Z,90
2017-09-23T11:10:19.325Z,85
2017-09-23T11:11:20.964Z,85
2017-09-23T11:12:22.632Z,85
2017-09-23T11:13:24.306Z,85
2017-09-23T11:14:25.878Z,85
2017-09-23T11:15:27.483Z,85
2017-09-23T11:16:29.078Z,90
2017-09-23T11:17:30.653Z,100
2017-09-23T11:18:32.233Z,105
2017-09-23T11:19:33.879Z,105
2017-09-23T11:20:35.476Z,105
2017-09-23T11:21:37.069Z,105
2017-09-23T11:22:38.710Z,100
2017-09-23T11:23:40.370Z,90
2017-09-23T11:24:41.965Z,85
2017-09-23T11:25:43.498Z,85
2017-09-23T11:26:45.113Z,85
2017-09-23T11:27:46.676Z,90
2017-09-23T11:28:48.217Z,95
2017-09-23T11:29:49.897Z,100
2017-09-23T11:30:51.440Z,95
2017-09-23T11:31:53.132Z,90
2017-09-23T11:32:54.856Z,85
2017-09-23T11:33:56.412Z,90
2017-09-23T11:34:58.036Z,95
2017-09-23T11:35:59.708Z,100
2017-09-23T11:37:01.281Z,95
2017-09-23T11:38:02.899Z,95
2017-09-23T11:39:04.463Z,95
2017-09-23T11:40:06.085Z,100
2017-09-23T11:41:07.684Z,100
2017-09-23T11:42:09.440Z,100
2017-09-23T11:43:11.176Z,105
2017-09-23T11:44:12.729Z,100
2017-09-23T11:45:14.417Z,90
2017-09-23T11:46:16.169Z,80
2017-09-23T11:47:17.794Z,80
2017-09-23T11:48:19.404Z,80
2017-09-23T11:49:21.019Z,80
2017-09-23T11:50:22.652Z,75
2017-09-23T11:51:24.875Z,75
2017-09-23T11:52:26.637Z,80
2017-09-23T11:53:28.275Z,80
2017-09-23T11:54:29.928Z,80
2017-09-23T11:55:31.615Z,80
2017-09-23T11:56:33.219Z,75
2017-09-23T11:57:34.933Z,80
2017-09-23T11:58:36.550Z,80
2017-09-23T11:59:38.234Z,80
2017-09-23T12:00:39.940Z,80
2017-09-23T12:01:41.592Z,85
2017-09-23T12:02:43.274Z,85
2017-09-23T12:03:44.945Z,90
2017-09-23T12:04:46.542Z,90
2017-09-23T12:05:48.257Z,95
2017-09-23T12:06:49.886Z,80
2017-09-23T12:07:51.505Z,80
2017-09-23T12:08:53.082Z,75
2017-09-23T12:09:54.703Z,85
2017-09-23T12:10:56.432Z,85
2017-09-23T12:11:58.094Z,85
2017-09-23T12:12:59.723Z,85
2017-09-23T12:14:01.472Z,85
2017-09-23T12:15:03.153Z,95
2017-09-23T12:16:04.867Z,100
2017-09-23T12:17:06.544Z,110
2017-09-23T12:18:08.215Z,115
2017-09-23T12:19:09.898Z,115
2017-09-23T12:20:11.461Z,115
2017-09-23T12:21:13.107Z,100
2017-09-23T12:22:14.754Z,90
2017-09-23T12:23:16.332Z,85
2017-09-23T12:24:18.032Z,85
2017-09-23T12:25:19.875Z,90
2017-09-23T12:26:22.006Z,95
2017-09-23T12:27:24.210Z,100
2017-09-23T12:28:26.569Z,100
2017-09-23T12:29:28.746Z,90
2017-09-23T12:30:31.674Z,90
2017-09-23T12:31:33.746Z,80
2017-09-23T12:32:35.975Z,75
2017-09-23T12:33:38.155Z,75
2017-09-23T12:34:40.235Z,70
2017-09-23T12:35:42.433Z,70
2017-09-23T12:36:44.563Z,65
2017-09-23T12:37:46.796Z,65
2017-09-23T12:38:48.894Z,65
2017-09-23T12:39:51.120Z,65
2017-09-23T12:40:53.236Z,65
2017-09-23T12:41:55.429Z,65
2017-09-23T12:42:57.573Z,65
2017-09-23T12:43:59.623Z,70
2017-09-23T12:45:01.719Z,70
2017-09-23T12:46:03.343Z,70
2017-09-23T12:47:05.004Z,75
2017-09-23T12:48:06.667Z,75
2017-09-23T12:49:08.382Z,75
2017-09-23T12:50:10.126Z,75
2017-09-23T12:51:11.806Z,75
2017-09-23T12:52:13.516Z,75
2017-09-23T12:53:15.379Z,75
2017-09-23T12:54:17.452Z,75
2017-09-23T12:55:19.583Z,75
2017-09-23T12:56:21.747Z,75
2017-09-23T12:57:24.081Z,70
2017-09-23T12:58:26.192Z,65
2017-09-23T12:59:28.345Z,65
2017-09-23T13:00:30.591Z,65
2017-09-23T13:01:32.771Z,60
2017-09-23T13:02:34.869Z,55
2017-09-23T13:03:36.517Z,55
2017-09-23T13:04:38.206Z,55
2017-09-23T13:05:39.993Z,60
2017-09-23T13:06:41.659Z,55
2017-09-23T13:07:43.336Z,60
2017-09-23T13:08:45.131Z,60
2017-09-23T13:09:46.874Z,60
2017-09-23T13:10:48.559Z,65
2017-09-23T13:11:50.268Z,65
2017-09-23T13:12:51.910Z,65
2017-09-23T13:13:54.186Z,65
2017-09-23T13:14:56.334Z,70
2017-09-23T13:15:58.393Z,75
2017-09-23T13:17:00.425Z,70
2017-09-23T13:18:02.537Z,70
2017-09-23T13:19:04.592Z,70
2017-09-23T13:20:06.421Z,70
2017-09-23T13:21:08.688Z,70
2017-09-23T13:22:10.720Z,75
2017-09-23T13:23:12.742Z,75
2017-09-23T13:24:15.073Z,75
2017-09-23T13:25:17.153Z,80
2017-09-23T13:26:19.183Z,75
2017-09-23T13:27:21.378Z,70
2017-09-23T13:28:23.567Z,65
2017-09-23T13:29:25.239Z,65
2017-09-23T13:30:26.944Z,65
2017-09-23T13:31:28.610Z,65
2017-09-23T13:32:30.304Z,65
2017-09-23T13:33:32.274Z,60
2017-09-23T13:34:34.012Z,60
2017-09-23T13:35:35.693Z,60
2017-09-23T13:36:37.386Z,60
2017-09-23T13:37:39.082Z,60
2017-09-23T13:38:40.813Z,55
2017-09-23T13:39:42.518Z,55
2017-09-23T13:40:44.283Z,60
2017-09-23T13:41:46.239Z,55
2017-09-23T13:42:48.444Z,55
2017-09-23T13:43:50.524Z,60
2017-09-23T13:44:52.657Z,60
2017-09-23T13:45:54.849Z,60
2017-09-23T13:46:56.940Z,60
2017-09-23T13:47:58.801Z,60
2017-09-23T13:49:01.073Z,60
2017-09-23T13:50:03.304Z,60
2017-09-23T13:51:05.460Z,65
2017-09-23T13:52:07.463Z,65
2017-09-23T13:53:09.179Z,65
2017-09-23T13:54:10.916Z,70
2017-09-23T13:55:12.592Z,70
2017-09-23T13:56:14.418Z,70
2017-09-23T13:57:16.737Z,70
2017-09-23T13:58:18.834Z,65
2017-09-23T13:59:20.952Z,65
2017-09-23T14:00:23.126Z,65
2017-09-23T14:01:25.314Z,70
2017-09-23T14:02:27.616Z,70
2017-09-23T14:03:29.732Z,70
2017-09-23T14:04:31.402Z,70
2017-09-23T14:05:33.145Z,75
2017-09-23T14:06:34.800Z,70
2017-09-23T14:07:36.517Z,70
2017-09-23T14:08:38.196Z,70
2017-09-23T14:09:39.856Z,70
2017-09-23T14:10:41.534Z,70
2017-09-23T14:11:43.148Z,75
2017-09-23T14:12:44.943Z,75
2017-09-23T14:13:46.663Z,70
2017-09-23T14:14:48.583Z,75
2017-09-23T14:15:50.253Z,75
2017-09-23T14:16:52.040Z,75
2017-09-23T14:17:53.893Z,75
2017-09-23T14:18:56.063Z,75
2017-09-23T14:19:58.147Z,75
2017-09-23T14:21:00.171Z,75
2017-09-23T14:22:02.259Z,70
2017-09-23T14:23:04.336Z,65
2017-09-23T14:24:06.446Z,65
2017-09-23T14:25:08.577Z,60
2017-09-23T14:26:10.811Z,60
2017-09-23T14:27:13.144Z,70
2017-09-23T14:28:15.409Z,70
2017-09-23T14:29:17.446Z,70
2017-09-23T14:30:19.296Z,65
2017-09-23T14:31:20.929Z,70
2017-09-23T14:32:22.688Z,75
2017-09-23T14:33:24.440Z,75
2017-09-23T14:34:26.451Z,75
2017-09-23T14:35:28.169Z,75
2017-09-23T14:36:30.247Z,75
2017-09-23T14:37:32.428Z,70
2017-09-23T14:38:34.378Z,70
2017-09-23T14:39:36.156Z,70
2017-09-23T14:40:37.992Z,70
2017-09-23T14:41:40.221Z,70
2017-09-23T14:42:42.412Z,70
2017-09-23T14:43:44.581Z,65
2017-09-23T14:44:46.661Z,65
2017-09-23T14:45:48.855Z,65
2017-09-23T14:46:51.021Z,65
2017-09-23T14:47:53.311Z,65
2017-09-23T14:48:55.001Z,65
2017-09-23T14:49:56.863Z,65
2017-09-23T14:50:58.963Z,65
2017-09-23T14:52:00.972Z,65