createdAt,value
2022-07-29T00:00:07.741Z,52.62
2022-07-29T00:02:53.056Z,52.96
2022-07-29T00:05:42.809Z,53.30
2022-07-29T00:08:35.530Z,53.55
2022-07-29T00:11:20.923Z,53.44
2022-07-29T00:14:06.750Z,53.70
2022-07-29T00:16:52.367Z,53.75
2022-07-29T00:19:37.710Z,54.03
2022-07-29T00:22:23.302Z,54.28
2022-07-29T00:25:08.988Z,54.18
2022-07-29T00:27:54.201Z,54.49
2022-07-29T00:30:39.576Z,54.82
2022-07-29T00:33:25.213Z,54.91
2022-07-29T00:36:10.387Z,55.33
2022-07-29T00:38:55.530Z,55.34
2022-07-29T00:41:41.056Z,55.70
2022-07-29T00:44:26.612Z,55.53
2022-07-29T00:47:12.599Z,55.92
2022-07-29T00:49:57.725Z,56.34
2022-07-29T00:52:43.683Z,56.16
2022-07-29T00:55:30.492Z,56.38
2022-07-29T00:58:16.027Z,56.56
2022-07-29T01:01:01.941Z,56.62
2022-07-29T01:03:47.503Z,57.08
2022-07-29T01:06:34.374Z,56.72
2022-07-29T01:09:43.000Z,57.22
2022-07-29T01:12:27.817Z,57.28
2022-07-29T01:15:13.619Z,57.23
2022-07-29T01:18:10.609Z,57.61
2022-07-29T01:21:24.771Z,57.52
2022-07-29T01:24:54.611Z,57.69
2022-07-29T01:27:52.471Z,57.74
2022-07-29T01:30:39.734Z,57.74
2022-07-29T01:33:46.174Z,57.72
2022-07-29T01:36:36.113Z,58.10
2022-07-29T01:39:31.211Z,58.30
2022-07-29T01:42:33.043Z,58.23
2022-07-29T01:45:22.757Z,58.37
2022-07-29T01:48:43.571Z,58.56
2022-07-29T01:51:36.781Z,58.83
2022-07-29T01:54:46.750Z,59.17
2022-07-29T01:57:34.802Z,59.21
2022-07-29T02:00:21.102Z,59.48
2022-07-29T02:03:12.203Z,59.66
2022-07-29T02:05:58.347Z,59.90
2022-07-29T02:08:45.301Z,60.09
2022-07-29T02:11:34.180Z,59.81
2022-07-29T02:14:22.145Z,60.04
2022-07-29T02:17:08.670Z,60.16
2022-07-29T02:20:00.098Z,60.10
2022-07-29T02:22:46.525Z,60.48
2022-07-29T02:25:36.998Z,60.29
2022-07-29T02:28:27.550Z,60.47
2022-07-29T02:31:14.745Z,60.48
2022-07-29T02:34:07.337Z,60.46
2022-07-29T02:36:53.479Z,60.54
2022-07-29T02:39:41.878Z,60.79
2022-07-29T02:42:28.825Z,60.63
2022-07-29T02:45:14.372Z,60.46
2022-07-29T02:48:01.748Z,60.73
2022-07-29T02:50:52.791Z,60.43
2022-07-29T02:53:40.030Z,60.83
2022-07-29T02:56:28.948Z,60.79
2022-07-29T02:59:19.022Z,60.52
2022-07-29T03:02:08.066Z,60.65
2022-07-29T03:04:56.383Z,60.64
2022-07-29T03:07:46.125Z,60.57
2022-07-29T03:10:34.106Z,60.03
2022-07-29T03:13:20.135Z,60.45
2022-07-29T03:16:07.039Z,60.09
2022-07-29T03:18:53.104Z,60.59
2022-07-29T03:21:38.411Z,60.47
2022-07-29T03:24:33.869Z,60.23
2022-07-29T03:27:19.342Z,60.51
2022-07-29T03:30:06.086Z,60.26
2022-07-29T03:32:54.403Z,60.65
2022-07-29T03:35:41.879Z,60.45
2022-07-29T03:38:30.059Z,60.42
2022-07-29T03:41:16.042Z,60.30
2022-07-29T03:44:02.859Z,60.56
2022-07-29T03:46:50.414Z,60.58
2022-07-29T03:49:38.704Z,60.58
2022-07-29T03:52:24.224Z,60.01
2022-07-29T03:55:10.235Z,60.26
2022-07-29T03:57:57.739Z,60.55
2022-07-29T04:00:44.014Z,60.37
2022-07-29T04:03:30.623Z,60.03
2022-07-29T04:06:15.929Z,60.03
2022-07-29T04:09:01.211Z,59.74
2022-07-29T04:12:03.420Z,59.54
2022-07-29T04:14:49.675Z,59.41
2022-07-29T04:17:35.467Z,59.11
2022-07-29T04:20:20.875Z,58.69
2022-07-29T04:23:05.997Z,58.33
2022-07-29T04:25:51.449Z,58.34
2022-07-29T04:28:36.516Z,58.20
2022-07-29T04:31:25.751Z,57.93
2022-07-29T04:34:12.350Z,57.98
2022-07-29T04:36:57.444Z,57.89
2022-07-29T04:39:43.213Z,57.35
2022-07-29T04:42:28.166Z,57.39
2022-07-29T04:45:15.214Z,57.36
2022-07-29T04:48:01.657Z,57.05
2022-07-29T04:50:47.029Z,57.04
2022-07-29T04:53:32.227Z,57.17
2022-07-29T04:56:17.277Z,56.76
2022-07-29T04:59:02.845Z,56.41
2022-07-29T05:01:43.784Z,55.83
2022-07-29T05:04:29.145Z,56.10
2022-07-29T05:07:15.135Z,55.93
2022-07-29T05:10:00.521Z,55.03
2022-07-29T05:12:45.809Z,54.84
2022-07-29T05:15:31.337Z,55.04
2022-07-29T05:18:16.682Z,54.75
2022-07-29T05:21:01.886Z,53.88
2022-07-29T05:23:46.964Z,54.06
2022-07-29T05:26:32.454Z,53.66
2022-07-29T05:29:44.566Z,53.83
2022-07-29T05:32:22.676Z,53.69
2022-07-29T05:35:08.480Z,53.72
2022-07-29T05:37:54.017Z,53.48
2022-07-29T05:40:39.267Z,53.67
2022-07-29T05:43:24.223Z,53.27
2022-07-29T05:46:10.115Z,53.27
2022-07-29T05:48:55.780Z,53.15
2022-07-29T05:51:41.105Z,52.82
2022-07-29T05:54:26.733Z,52.92
2022-07-29T05:57:19.643Z,52.95
2022-07-29T06:00:05.408Z,52.49
2022-07-29T06:02:57.781Z,52.47
2022-07-29T06:05:43.005Z,52.09
2022-07-29T06:08:28.319Z,51.33
2022-07-29T06:11:13.516Z,51.07
2022-07-29T06:13:58.870Z,50.45
2022-07-29T06:16:43.998Z,49.85
2022-07-29T06:19:29.740Z,49.16
2022-07-29T06:22:18.327Z,49.13
2022-07-29T06:25:04.570Z,48.94
2022-07-29T06:27:50.058Z,49.10
2022-07-29T06:30:35.467Z,49.29
2022-07-29T06:33:20.780Z,49.32
2022-07-29T06:36:06.814Z,49.37
2022-07-29T06:38:52.472Z,49.40
2022-07-29T06:41:39.144Z,49.19
2022-07-29T06:44:28.471Z,49.24
2022-07-29T06:47:13.676Z,49.19
2022-07-29T06:49:58.996Z,48.90
2022-07-29T06:52:44.825Z,48.69
2022-07-29T06:55:30.329Z,48.76
2022-07-29T06:58:18.805Z,48.36
2022-07-29T07:01:13.672Z,48.15
2022-07-29T07:03:59.243Z,48.30
2022-07-29T07:06:44.064Z,48.09
2022-07-29T07:09:40.044Z,47.70
2022-07-29T07:12:26.407Z,46.76
2022-07-29T07:15:11.691Z,46.40
2022-07-29T07:17:56.868Z,46.04
2022-07-29T07:20:42.746Z,45.46
2022-07-29T07:23:28.030Z,46.10
2022-07-29T07:26:13.228Z,46.57
2022-07-29T07:28:58.795Z,46.32
2022-07-29T07:31:46.670Z,45.72
2022-07-29T07:34:32.199Z,45.67
2022-07-29T07:37:18.111Z,45.07
2022-07-29T07:40:05.069Z,44.63
2022-07-29T07:42:50.732Z,44.13
2022-07-29T07:45:38.161Z,44.01
2022-07-29T07:48:24.053Z,43.44
2022-07-29T07:51:09.336Z,43.14
2022-07-29T07:53:54.687Z,42.90
2022-07-29T07:56:40.283Z,42.93
2022-07-29T07:59:25.776Z,42.61
2022-07-29T08:02:10.980Z,42.35
2022-07-29T08:04:56.499Z,41.79
2022-07-29T08:07:46.587Z,41.39
2022-07-29T08:10:50.625Z,40.85
2022-07-29T08:13:36.350Z,40.84
2022-07-29T08:16:21.871Z,41.08
2022-07-29T08:19:10.098Z,40.92
2022-07-29T08:21:56.710Z,41.21
2022-07-29T08:24:45.190Z,41.57
2022-07-29T08:27:43.412Z,41.86
2022-07-29T08:30:29.574Z,41.21
2022-07-29T08:33:14.943Z,41.39
2022-07-29T08:36:00.389Z,40.35
2022-07-29T08:38:46.394Z,40.95
2022-07-29T08:41:32.376Z,40.37
2022-07-29T08:44:29.620Z,40.09
2022-07-29T08:47:16.943Z,39.66
2022-07-29T08:50:02.156Z,39.60
2022-07-29T08:52:49.966Z,40.15
2022-07-29T08:55:35.961Z,40.71
2022-07-29T08:58:23.239Z,41.15
2022-07-29T09:01:12.848Z,40.59
2022-07-29T09:04:02.450Z,40.05
2022-07-29T09:06:51.124Z,40.59
2022-07-29T09:09:36.582Z,40.22
2022-07-29T09:12:29.602Z,39.58
2022-07-29T09:15:16.207Z,38.92
2022-07-29T09:18:03.038Z,38.55
2022-07-29T09:21:11.818Z,38.29
2022-07-29T09:24:14.182Z,37.49
2022-07-29T09:26:59.844Z,37.28
2022-07-29T09:29:45.318Z,36.88
2022-07-29T09:32:30.886Z,36.78
2022-07-29T09:35:22.783Z,36.49
2022-07-29T09:38:13.665Z,36.83
2022-07-29T09:41:05.473Z,36.05
2022-07-29T09:43:59.633Z,36.49
2022-07-29T09:47:08.687Z,36.31
2022-07-29T09:50:00.707Z,35.88
2022-07-29T09:52:48.976Z,35.54
2022-07-29T09:55:46.494Z,35.35
2022-07-29T09:58:34.538Z,34.95
2022-07-29T10:01:29.201Z,34.46
2022-07-29T10:04:14.703Z,34.19
2022-07-29T10:07:04.651Z,33.97
2022-07-29T10:09:55.706Z,33.84
2022-07-29T10:13:06.385Z,33.20
2022-07-29T10:15:54.059Z,32.58
2022-07-29T10:18:40.516Z,31.36
2022-07-29T10:21:35.365Z,31.83
2022-07-29T10:24:21.959Z,31.67
2022-07-29T10:27:08.945Z,31.62
2022-07-29T10:29:57.370Z,32.03
2022-07-29T10:33:12.368Z,32.12
2022-07-29T10:36:16.454Z,32.00
2022-07-29T10:39:18.777Z,31.64
2022-07-29T10:42:29.860Z,31.12
2022-07-29T10:45:20.614Z,30.74
2022-07-29T10:48:07.999Z,30.93
2022-07-29T10:51:04.968Z,30.58
2022-07-29T10:53:54.016Z,30.24
2022-07-29T10:56:41.203Z,30.29
2022-07-29T10:59:40.477Z,30.18
2022-07-29T11:02:55.993Z,30.33
2022-07-29T11:06:01.926Z,30.37
2022-07-29T11:09:16.622Z,30.10
2022-07-29T11:12:02.962Z,30.03
2022-07-29T11:15:00.241Z,30.34
2022-07-29T11:17:54.705Z,30.44
2022-07-29T11:20:42.999Z,30.43
2022-07-29T11:23:36.497Z,30.41
2022-07-29T11:26:23.939Z,30.34
2022-07-29T11:29:23.320Z,30.32
2022-07-29T11:32:18.377Z,30.21
2022-07-29T11:35:17.800Z,30.63
2022-07-29T11:38:31.867Z,30.98
2022-07-29T11:45:41.850Z,31.01
2022-07-29T11:48:29.126Z,31.11
2022-07-29T11:51:17.145Z,31.21
2022-07-29T11:54:04.468Z,31.13
2022-07-29T11:56:52.728Z,31.97
2022-07-29T11:59:45.130Z,31.67
2022-07-29T12:02:48.336Z,32.08
2022-07-29T12:05:47.937Z,31.78
2022-07-29T12:07:01.818Z,30.82
2022-07-29T12:08:43.517Z,32.54
2022-07-29T12:11:29.539Z,32.34
2022-07-29T12:14:32.228Z,32.61
2022-07-29T12:17:27.167Z,32.74
2022-07-29T12:20:28.046Z,32.64
2022-07-29T12:23:17.322Z,32.45
2022-07-29T12:26:10.528Z,32.69
2022-07-29T12:28:56.738Z,32.51
2022-07-29T12:31:45.324Z,32.84
2022-07-29T12:34:31.916Z,33.32
2022-07-29T12:37:17.735Z,32.93
2022-07-29T12:40:05.222Z,33.40
2022-07-29T12:43:14.042Z,32.73
2022-07-29T12:46:14.729Z,32.88
2022-07-29T12:49:04.111Z,32.67
2022-07-29T12:51:53.235Z,32.80
2022-07-29T12:54:48.289Z,32.92
2022-07-29T12:57:47.708Z,32.98
2022-07-29T13:00:40.302Z,32.64
2022-07-29T13:03:42.285Z,32.81
2022-07-29T13:06:49.685Z,32.67
2022-07-29T13:09:42.159Z,32.37
2022-07-29T13:12:27.461Z,32.42
2022-07-29T13:15:21.745Z,32.75
2022-07-29T13:18:30.918Z,32.97
2022-07-29T13:21:18.809Z,33.14
2022-07-29T13:24:09.675Z,33.14
2022-07-29T13:26:55.188Z,33.21
2022-07-29T13:29:41.349Z,32.63
2022-07-29T13:32:29.122Z,32.44
2022-07-29T13:35:14.666Z,32.65
2022-07-29T13:37:59.943Z,32.62
2022-07-29T13:40:45.796Z,32.76
2022-07-29T13:43:31.222Z,32.67
2022-07-29T13:46:16.925Z,32.91
2022-07-29T13:49:02.273Z,33.52
2022-07-29T13:51:47.349Z,33.48
2022-07-29T13:54:33.073Z,33.35
2022-07-29T13:57:18.241Z,33.06
2022-07-29T14:00:04.202Z,33.36
2022-07-29T14:02:53.875Z,32.81
2022-07-29T14:05:39.204Z,32.32
2022-07-29T14:08:24.565Z,32.19
2022-07-29T14:11:09.882Z,31.30
2022-07-29T14:13:55.475Z,31.40
2022-07-29T14:16:46.381Z,31.98
2022-07-29T14:19:39.808Z,31.82
2022-07-29T14:22:26.217Z,31.67
2022-07-29T14:25:14.902Z,31.56
2022-07-29T14:28:00.957Z,31.73
2022-07-29T14:30:46.581Z,31.02
2022-07-29T14:33:32.026Z,31.09
2022-07-29T14:36:17.476Z,31.81
2022-07-29T14:39:03.087Z,31.72
2022-07-29T14:41:48.664Z,31.77
2022-07-29T14:44:34.550Z,31.46
2022-07-29T14:47:20.498Z,31.32
2022-07-29T14:50:07.550Z,31.46
2022-07-29T14:52:53.904Z,31.64
2022-07-29T14:55:40.384Z,31.35
2022-07-29T14:58:31.613Z,31.82
2022-07-29T15:01:17.285Z,31.74
2022-07-29T15:04:03.400Z,32.00
2022-07-29T15:06:49.473Z,32.12
2022-07-29T15:09:36.287Z,31.13
2022-07-29T15:12:25.759Z,31.43
2022-07-29T15:15:11.122Z,31.06
2022-07-29T15:17:56.505Z,31.13
2022-07-29T15:20:41.822Z,31.70
2022-07-29T15:23:27.107Z,31.39
2022-07-29T15:26:12.388Z,31.81
2022-07-29T15:28:57.676Z,31.30
2022-07-29T15:31:43.587Z,31.54
2022-07-29T15:34:28.911Z,31.50
2022-07-29T15:37:14.263Z,31.65
2022-07-29T15:40:00.203Z,31.81
2022-07-29T15:42:45.435Z,31.06
2022-07-29T15:45:40.621Z,31.04
2022-07-29T15:48:25.987Z,30.17
2022-07-29T15:51:11.411Z,30.51
2022-07-29T15:53:57.012Z,30.27
2022-07-29T15:56:42.346Z,30.61
2022-07-29T15:59:27.507Z,30.54
2022-07-29T16:02:12.961Z,30.74
2022-07-29T16:04:58.101Z,31.16
2022-07-29T16:07:43.464Z,31.10
2022-07-29T16:10:28.905Z,31.50
2022-07-29T16:13:17.823Z,31.22
2022-07-29T16:16:04.477Z,31.29
2022-07-29T16:18:50.140Z,31.71
2022-07-29T16:21:38.489Z,31.38
2022-07-29T16:24:29.589Z,31.74
2022-07-29T16:27:15.235Z,31.88
2022-07-29T16:30:00.528Z,31.74
2022-07-29T16:32:47.270Z,31.84
2022-07-29T16:35:39.433Z,31.69
2022-07-29T16:38:25.313Z,31.95
2022-07-29T16:41:10.570Z,31.99
2022-07-29T16:43:55.740Z,31.90
2022-07-29T16:46:44.221Z,32.19
2022-07-29T16:49:30.631Z,32.03
2022-07-29T16:52:16.145Z,32.46
2022-07-29T16:55:01.809Z,32.41
2022-07-29T16:57:47.123Z,32.08
2022-07-29T17:00:32.615Z,32.11
2022-07-29T17:03:18.120Z,32.02
2022-07-29T17:06:03.609Z,32.15
2022-07-29T17:08:49.098Z,32.18
2022-07-29T17:11:52.581Z,31.81
2022-07-29T17:14:40.136Z,31.90
2022-07-29T17:17:38.401Z,32.09
2022-07-29T17:20:26.471Z,31.87
2022-07-29T17:23:11.843Z,31.52
2022-07-29T17:25:56.890Z,31.85
2022-07-29T17:28:42.436Z,31.73
2022-07-29T17:31:27.972Z,31.53
2022-07-29T17:34:13.235Z,31.82
2022-07-29T17:36:58.740Z,32.06
2022-07-29T17:39:44.391Z,31.69
2022-07-29T17:42:29.549Z,32.02
2022-07-29T17:45:14.967Z,31.77
2022-07-29T17:48:00.069Z,32.07
2022-07-29T17:50:46.989Z,32.46
2022-07-29T17:53:32.552Z,32.43
2022-07-29T17:56:18.086Z,32.99
2022-07-29T17:59:06.387Z,32.63
2022-07-29T18:01:53.127Z,32.58
2022-07-29T18:04:38.775Z,32.76
2022-07-29T18:07:24.310Z,32.85
2022-07-29T18:10:09.781Z,32.93
2022-07-29T18:12:55.218Z,32.72
2022-07-29T18:15:40.889Z,32.64
2022-07-29T18:18:26.395Z,32.66
2022-07-29T18:21:11.689Z,32.74
2022-07-29T18:23:56.882Z,32.79
2022-07-29T18:26:42.113Z,32.60
2022-07-29T18:29:28.940Z,32.82
2022-07-29T18:32:14.345Z,32.91
2022-07-29T18:35:02.530Z,33.03
2022-07-29T18:38:01.915Z,33.08
2022-07-29T18:40:48.299Z,33.19
2022-07-29T18:43:33.421Z,33.30
2022-07-29T18:46:19.568Z,33.25
2022-07-29T18:49:05.260Z,33.27
2022-07-29T18:51:52.080Z,33.55
2022-07-29T18:54:37.443Z,33.66
2022-07-29T18:57:54.061Z,33.65
2022-07-29T19:00:28.586Z,33.87
2022-07-29T19:03:14.627Z,34.10
2022-07-29T19:06:00.456Z,34.06
2022-07-29T19:08:45.671Z,34.13
2022-07-29T19:11:30.870Z,34.09
2022-07-29T19:14:16.024Z,34.33
2022-07-29T19:17:01.551Z,34.11
2022-07-29T19:19:46.869Z,34.30
2022-07-29T19:22:33.171Z,34.40
2022-07-29T19:25:19.532Z,34.83
2022-07-29T19:28:05.057Z,34.81
2022-07-29T19:30:51.070Z,34.73
2022-07-29T19:33:36.691Z,34.83
2022-07-29T19:36:23.910Z,35.00
2022-07-29T19:39:09.218Z,35.09
2022-07-29T19:41:59.209Z,35.07
2022-07-29T19:44:46.732Z,35.51
2022-07-29T19:47:31.998Z,35.46
2022-07-29T19:50:17.630Z,35.66
2022-07-29T19:53:02.779Z,35.59
2022-07-29T19:55:48.202Z,35.75
2022-07-29T19:58:33.763Z,35.74
2022-07-29T20:01:20.077Z,35.85
2022-07-29T20:04:05.421Z,36.12
2022-07-29T20:06:53.147Z,36.18
2022-07-29T20:09:40.872Z,36.36
2022-07-29T20:12:26.094Z,36.62
2022-07-29T20:15:16.343Z,36.67
2022-07-29T20:18:02.071Z,36.74
2022-07-29T20:20:49.502Z,37.13
2022-07-29T20:23:34.978Z,36.93
2022-07-29T20:26:20.342Z,36.95
2022-07-29T20:29:05.749Z,37.06
2022-07-29T20:31:52.909Z,37.19
2022-07-29T20:34:41.555Z,37.33
2022-07-29T20:37:26.991Z,37.35
2022-07-29T20:40:12.929Z,37.52
2022-07-29T20:42:58.217Z,37.54
2022-07-29T20:45:43.471Z,37.76
2022-07-29T20:48:28.579Z,37.77
2022-07-29T20:51:14.685Z,37.71
2022-07-29T20:54:03.628Z,37.92
2022-07-29T20:56:49.179Z,37.84
2022-07-29T20:59:34.469Z,37.85
2022-07-29T21:02:19.880Z,38.26
2022-07-29T21:05:06.216Z,38.06
2022-07-29T21:07:55.351Z,38.00
2022-07-29T21:10:43.268Z,38.33
2022-07-29T21:13:28.505Z,38.29
2022-07-29T21:16:14.762Z,38.36
2022-07-29T21:19:02.118Z,38.57
2022-07-29T21:21:47.264Z,38.40
2022-07-29T21:24:32.511Z,38.43
2022-07-29T21:27:38.193Z,38.54
2022-07-29T21:30:23.914Z,38.73
2022-07-29T21:33:09.466Z,38.66
2022-07-29T21:39:06.873Z,38.75
2022-07-29T21:41:52.360Z,38.77
2022-07-29T21:44:40.895Z,38.63
2022-07-29T21:47:26.388Z,38.94
2022-07-29T21:50:11.568Z,38.89
2022-07-29T21:52:56.943Z,38.83
2022-07-29T21:55:44.741Z,38.89
2022-07-29T21:58:30.023Z,38.90
2022-07-29T22:01:15.399Z,38.71
2022-07-29T22:04:00.743Z,38.75
2022-07-29T22:06:45.977Z,39.04
2022-07-29T22:09:31.166Z,38.98
2022-07-29T22:12:16.759Z,39.01
2022-07-29T22:15:01.976Z,39.07
2022-07-29T22:17:47.384Z,39.12
2022-07-29T22:20:32.727Z,39.18
2022-07-29T22:23:18.399Z,39.13
2022-07-29T22:26:03.909Z,39.28
2022-07-29T22:28:49.266Z,39.20
2022-07-29T22:31:34.525Z,39.25
2022-07-29T22:34:19.896Z,39.26
2022-07-29T22:37:05.385Z,39.17
2022-07-29T22:39:51.009Z,39.49
2022-07-29T22:42:36.377Z,39.34
2022-07-29T22:45:26.084Z,39.63
2022-07-29T22:48:11.652Z,39.72
2022-07-29T22:50:57.843Z,39.86
2022-07-29T22:53:43.412Z,40.03
2022-07-29T22:56:29.179Z,40.12
2022-07-29T22:59:14.527Z,40.13
2022-07-29T23:01:59.987Z,40.27
2022-07-29T23:04:45.747Z,40.35
2022-07-29T23:07:30.904Z,40.40
2022-07-29T23:10:16.501Z,40.40
2022-07-29T23:13:01.855Z,40.75
2022-07-29T23:15:47.401Z,40.75
2022-07-29T23:18:32.385Z,41.05
2022-07-29T23:21:20.768Z,41.11
2022-07-29T23:24:06.354Z,41.26
2022-07-29T23:26:56.462Z,41.52
2022-07-29T23:29:44.363Z,41.38
2022-07-29T23:32:30.148Z,41.66
2022-07-29T23:35:15.560Z,41.71
2022-07-29T23:38:01.085Z,41.77
2022-07-29T23:40:46.599Z,41.91
2022-07-29T23:43:31.779Z,41.81
2022-07-29T23:46:16.992Z,42.23
2022-07-29T23:49:09.718Z,42.19
2022-07-29T23:51:55.309Z,42.38
2022-07-29T23:54:40.696Z,42.29
2022-07-29T23:57:26.443Z,42.53
