createdAt,value
2022-11-02T00:01:14.185Z,15.80
2022-11-02T00:03:41.078Z,15.50
2022-11-02T00:06:08.224Z,15.40
2022-11-02T00:08:35.414Z,15.50
2022-11-02T00:11:02.557Z,15.70
2022-11-02T00:13:29.408Z,15.80
2022-11-02T00:15:56.552Z,15.70
2022-11-02T00:18:25.093Z,15.90
2022-11-02T00:20:52.013Z,16.10
2022-11-02T00:23:18.838Z,16.30
2022-11-02T00:25:46.934Z,16.30
2022-11-02T00:28:14.393Z,16.40
2022-11-02T00:30:41.480Z,16.40
2022-11-02T00:33:08.628Z,16.10
2022-11-02T00:35:37.502Z,15.90
2022-11-02T00:38:04.724Z,15.80
2022-11-02T00:40:31.731Z,15.70
2022-11-02T00:42:58.687Z,15.90
2022-11-02T00:45:25.714Z,15.90
2022-11-02T00:47:52.808Z,16.00
2022-11-02T00:50:19.958Z,15.80
2022-11-02T00:52:48.504Z,15.60
2022-11-02T00:55:15.542Z,15.70
2022-11-02T00:57:44.783Z,15.50
2022-11-02T01:00:12.832Z,15.60
2022-11-02T01:02:39.987Z,15.50
2022-11-02T01:05:09.604Z,15.60
2022-11-02T01:07:37.872Z,15.50
2022-11-02T01:10:08.800Z,15.50
2022-11-02T01:12:36.792Z,15.50
2022-11-02T01:15:04.437Z,15.50
2022-11-02T01:17:31.453Z,15.30
2022-11-02T01:19:58.510Z,15.20
2022-11-02T01:22:25.562Z,15.10
2022-11-02T01:24:52.971Z,15.30
2022-11-02T01:27:21.801Z,15.40
2022-11-02T01:29:48.722Z,15.20
2022-11-02T01:32:15.927Z,14.70
2022-11-02T01:34:44.039Z,14.30
2022-11-02T01:37:10.901Z,14.20
2022-11-02T01:39:38.770Z,13.90
2022-11-02T01:42:16.465Z,13.80
2022-11-02T01:44:46.466Z,13.70
2022-11-02T01:47:17.390Z,13.60
2022-11-02T01:49:46.201Z,13.40
2022-11-02T01:52:14.942Z,13.30
2022-11-02T01:54:43.983Z,13.30
2022-11-02T01:57:12.451Z,13.40
2022-11-02T01:59:42.456Z,13.30
2022-11-02T02:02:15.931Z,13.40
2022-11-02T02:04:43.108Z,13.40
2022-11-02T02:07:12.378Z,13.30
2022-11-02T02:09:39.487Z,13.20
2022-11-02T02:12:07.207Z,13.20
2022-11-02T02:14:35.173Z,13.10
2022-11-02T02:17:18.549Z,13.10
2022-11-02T02:19:51.229Z,13.00
2022-11-02T02:22:49.190Z,13.10
2022-11-02T02:25:33.432Z,12.90
2022-11-02T02:28:13.978Z,13.00
2022-11-02T02:30:44.066Z,13.20
2022-11-02T02:33:13.017Z,13.20
2022-11-02T02:35:45.393Z,13.10
2022-11-02T02:38:14.074Z,13.10
2022-11-02T02:40:44.231Z,13.10
2022-11-02T02:43:14.508Z,13.30
2022-11-02T02:45:47.302Z,13.40
2022-11-02T02:48:18.267Z,13.60
2022-11-02T02:50:48.826Z,13.40
2022-11-02T02:53:21.005Z,13.40
2022-11-02T02:55:49.473Z,13.30
2022-11-02T02:58:22.512Z,13.30
2022-11-02T03:00:52.838Z,13.50
2022-11-02T03:03:25.364Z,13.70
2022-11-02T03:06:05.146Z,13.80
2022-11-02T03:08:38.213Z,13.60
2022-11-02T03:11:13.743Z,13.70
2022-11-02T03:13:59.415Z,13.70
2022-11-02T03:16:42.113Z,13.70
2022-11-02T03:19:19.106Z,13.70
2022-11-02T03:21:53.515Z,13.60
2022-11-02T03:24:27.377Z,13.60
2022-11-02T03:27:08.056Z,13.60
2022-11-02T03:29:43.478Z,13.50
2022-11-02T03:32:20.186Z,13.50
2022-11-02T03:34:53.354Z,13.30
2022-11-02T03:37:22.451Z,13.40
2022-11-02T03:39:52.332Z,13.40
2022-11-02T03:42:21.226Z,13.50
2022-11-02T03:44:56.489Z,13.70
2022-11-02T03:47:26.316Z,13.70
2022-11-02T03:49:56.676Z,13.80
2022-11-02T03:52:28.199Z,13.70
2022-11-02T03:55:04.872Z,13.60
2022-11-02T03:57:37.966Z,13.70
2022-11-02T04:00:14.733Z,13.80
2022-11-02T04:02:45.799Z,13.90
2022-11-02T04:05:14.208Z,14.00
2022-11-02T04:08:03.956Z,14.00
2022-11-02T04:10:31.451Z,14.10
2022-11-02T04:13:17.110Z,13.90
2022-11-02T04:15:46.025Z,13.90
2022-11-02T04:18:32.813Z,13.90
2022-11-02T04:21:00.082Z,13.80
2022-11-02T04:23:46.002Z,13.90
2022-11-02T04:26:13.012Z,13.90
2022-11-02T04:28:44.324Z,14.00
2022-11-02T04:31:13.285Z,14.20
2022-11-02T04:33:41.764Z,14.30
2022-11-02T04:36:15.163Z,14.40
2022-11-02T04:38:43.974Z,14.40
2022-11-02T04:41:43.587Z,14.40
2022-11-02T04:44:19.580Z,14.70
2022-11-02T04:46:55.862Z,14.40
2022-11-02T04:49:26.606Z,14.40
2022-11-02T04:51:54.493Z,14.40
2022-11-02T04:54:21.679Z,14.40
2022-11-02T04:56:54.139Z,14.60
2022-11-02T04:59:23.378Z,14.80
2022-11-02T05:01:50.532Z,14.70
2022-11-02T05:04:19.042Z,14.50
2022-11-02T05:06:48.397Z,14.50
2022-11-02T05:09:15.659Z,14.40
2022-11-02T05:11:46.639Z,14.50
2022-11-02T05:14:13.877Z,14.60
2022-11-02T05:16:41.078Z,14.50
2022-11-02T05:19:11.001Z,14.60
2022-11-02T05:21:41.228Z,14.80
2022-11-02T05:24:08.329Z,14.50
2022-11-02T05:26:36.077Z,14.50
2022-11-02T05:29:03.918Z,14.70
2022-11-02T05:31:31.809Z,14.80
2022-11-02T05:33:59.027Z,14.70
2022-11-02T05:36:26.235Z,14.80
2022-11-02T05:38:55.408Z,14.80
2022-11-02T05:41:23.228Z,14.90
2022-11-02T05:43:52.479Z,15.00
2022-11-02T05:46:21.604Z,15.00
2022-11-02T05:48:48.732Z,15.10
2022-11-02T05:51:15.850Z,15.00
2022-11-02T05:53:42.859Z,14.80
2022-11-02T05:56:25.269Z,14.90
2022-11-02T05:58:56.831Z,14.60
2022-11-02T06:01:24.246Z,14.80
2022-11-02T06:03:53.699Z,14.70
2022-11-02T06:06:21.851Z,14.90
2022-11-02T06:08:49.059Z,14.80
2022-11-02T06:11:20.661Z,14.60
2022-11-02T06:13:51.149Z,14.50
2022-11-02T06:16:23.199Z,14.40
2022-11-02T06:18:51.213Z,14.20
2022-11-02T06:21:21.368Z,14.30
2022-11-02T06:23:49.795Z,14.20
2022-11-02T06:26:18.293Z,14.10
2022-11-02T06:28:47.782Z,14.20
2022-11-02T06:31:17.329Z,14.20
2022-11-02T06:33:47.838Z,14.30
2022-11-02T06:36:20.987Z,14.20
2022-11-02T06:38:48.021Z,14.20
2022-11-02T06:41:15.229Z,14.00
2022-11-02T06:43:44.027Z,14.20
2022-11-02T06:46:11.077Z,14.00
2022-11-02T06:48:38.350Z,14.00
2022-11-02T06:51:06.617Z,14.10
2022-11-02T06:53:33.656Z,14.10
2022-11-02T06:56:01.146Z,14.30
2022-11-02T06:58:28.246Z,14.30
2022-11-02T07:01:00.560Z,14.10
2022-11-02T07:03:28.163Z,14.10
2022-11-02T07:05:55.983Z,14.50
2022-11-02T07:08:23.508Z,14.10
2022-11-02T07:10:50.906Z,14.30
2022-11-02T07:13:18.081Z,14.00
2022-11-02T07:15:45.104Z,14.30
2022-11-02T07:18:13.850Z,14.40
2022-11-02T07:20:41.012Z,14.50
2022-11-02T07:23:09.864Z,14.80
2022-11-02T07:25:37.250Z,14.90
2022-11-02T07:28:04.925Z,14.80
2022-11-02T07:30:34.472Z,14.80
2022-11-02T07:33:01.790Z,15.10
2022-11-02T07:35:31.265Z,15.30
2022-11-02T07:37:59.820Z,15.60
2022-11-02T07:40:27.990Z,15.80
2022-11-02T07:42:55.517Z,15.90
2022-11-02T07:45:31.890Z,16.10
2022-11-02T07:47:58.849Z,16.30
2022-11-02T07:50:27.169Z,16.70
2022-11-02T07:52:57.091Z,16.80
2022-11-02T07:55:26.446Z,16.70
2022-11-02T07:57:54.473Z,16.70
2022-11-02T08:00:24.504Z,16.70
2022-11-02T08:02:55.745Z,16.70
2022-11-02T08:05:23.002Z,16.70
2022-11-02T08:07:58.326Z,16.50
2022-11-02T08:10:25.838Z,16.40
2022-11-02T08:12:52.922Z,16.20
2022-11-02T08:15:20.012Z,16.20
2022-11-02T08:17:47.116Z,16.20
2022-11-02T08:20:14.680Z,16.10
2022-11-02T08:22:41.882Z,16.00
2022-11-02T08:25:11.560Z,16.10
2022-11-02T08:27:38.939Z,16.30
2022-11-02T08:30:06.972Z,16.40
2022-11-02T08:32:33.985Z,16.70
2022-11-02T08:35:01.168Z,16.50
2022-11-02T08:37:28.279Z,16.70
2022-11-02T08:39:55.615Z,16.60
2022-11-02T08:42:24.090Z,16.50
2022-11-02T08:44:51.068Z,16.80
2022-11-02T08:47:21.605Z,17.50
2022-11-02T08:49:48.978Z,17.90
2022-11-02T08:52:16.024Z,18.50
2022-11-02T08:54:43.130Z,18.50
2022-11-02T08:57:10.295Z,18.60
2022-11-02T08:59:38.965Z,18.80
2022-11-02T09:02:06.194Z,19.90
2022-11-02T09:04:33.353Z,20.00
2022-11-02T09:07:00.367Z,20.10
2022-11-02T09:09:27.348Z,20.70
2022-11-02T09:11:54.675Z,21.40
2022-11-02T09:14:21.690Z,22.30
2022-11-02T09:16:50.086Z,22.20
2022-11-02T09:19:17.101Z,22.00
2022-11-02T09:21:44.104Z,21.30
2022-11-02T09:24:11.379Z,21.50
2022-11-02T09:26:38.342Z,21.70
2022-11-02T09:29:05.524Z,21.90
2022-11-02T09:31:32.581Z,21.60
2022-11-02T09:34:00.978Z,21.50
2022-11-02T09:36:28.057Z,21.40
2022-11-02T09:38:55.270Z,21.50
2022-11-02T09:41:30.293Z,21.50
2022-11-02T09:44:03.766Z,21.30
2022-11-02T09:46:34.054Z,21.10
2022-11-02T09:49:06.129Z,21.20
2022-11-02T09:51:36.737Z,21.50
2022-11-02T09:54:13.309Z,22.00
2022-11-02T09:56:44.362Z,22.60
2022-11-02T09:59:15.261Z,22.40
2022-11-02T10:01:56.083Z,22.20
2022-11-02T10:05:08.928Z,22.00
2022-11-02T10:07:56.543Z,21.90
2022-11-02T10:10:30.054Z,22.10
2022-11-02T10:13:08.512Z,22.30
2022-11-02T10:15:39.614Z,22.70
2022-11-02T10:18:09.788Z,22.90
2022-11-02T10:20:41.748Z,22.70
2022-11-02T10:23:15.933Z,23.40
2022-11-02T10:25:43.256Z,23.90
2022-11-02T10:28:14.781Z,24.60
2022-11-02T10:30:43.705Z,23.90
2022-11-02T10:33:13.756Z,22.90
2022-11-02T10:38:44.023Z,23.10
2022-11-02T10:41:28.694Z,23.00
2022-11-02T10:44:11.749Z,22.50
2022-11-02T10:46:49.347Z,22.30
2022-11-02T10:49:26.237Z,22.30
2022-11-02T10:51:54.712Z,23.10
2022-11-02T10:54:26.571Z,23.10
2022-11-02T10:57:00.462Z,22.70
2022-11-02T10:59:27.487Z,22.70
2022-11-02T11:02:10.486Z,22.90
2022-11-02T11:04:37.525Z,23.30
2022-11-02T11:07:12.934Z,23.20
2022-11-02T11:09:48.363Z,22.70
2022-11-02T11:12:21.255Z,23.10
2022-11-02T11:20:34.430Z,23.60
2022-11-02T11:23:16.753Z,24.20
2022-11-02T11:25:53.060Z,24.00
2022-11-02T11:28:25.773Z,22.80
2022-11-02T11:31:09.786Z,22.50
2022-11-02T11:33:46.850Z,23.10
2022-11-02T11:36:23.283Z,23.30
2022-11-02T11:38:54.616Z,23.10
2022-11-02T11:41:22.259Z,22.80
2022-11-02T11:43:52.048Z,22.40
2022-11-02T11:46:19.840Z,21.60
2022-11-02T11:48:50.558Z,21.60
2022-11-02T11:51:31.094Z,21.90
2022-11-02T11:54:22.656Z,22.60
2022-11-02T11:56:51.571Z,22.50
2022-11-02T11:59:28.378Z,22.40
2022-11-02T12:01:58.199Z,22.80
2022-11-02T12:04:31.415Z,23.10
2022-11-02T12:07:17.737Z,23.60
2022-11-02T12:09:55.285Z,23.60
2022-11-02T12:12:32.420Z,23.40
2022-11-02T12:15:13.023Z,23.30
2022-11-02T12:17:49.180Z,23.40
2022-11-02T12:20:31.929Z,23.30
2022-11-02T12:23:08.860Z,22.70
2022-11-02T12:25:49.804Z,22.10
2022-11-02T12:28:29.201Z,22.00
2022-11-02T12:31:06.480Z,22.40
2022-11-02T12:33:50.084Z,22.00
2022-11-02T12:36:31.097Z,22.00
2022-11-02T12:39:03.712Z,21.70
2022-11-02T12:41:53.245Z,22.20
2022-11-02T12:44:38.215Z,22.20
2022-11-02T12:47:17.014Z,22.20
2022-11-02T12:49:50.526Z,22.20
2022-11-02T12:52:29.399Z,22.30
2022-11-02T12:55:00.378Z,22.60
2022-11-02T12:57:33.232Z,22.90
2022-11-02T13:00:05.775Z,22.70
2022-11-02T13:02:42.231Z,22.70
2022-11-02T13:05:14.740Z,22.10
2022-11-02T13:07:47.201Z,21.60
2022-11-02T13:10:19.232Z,20.70
2022-11-02T13:12:51.568Z,20.20
2022-11-02T13:15:22.349Z,19.50
2022-11-02T13:17:52.636Z,19.40
2022-11-02T13:20:23.816Z,19.30
2022-11-02T13:22:54.212Z,19.20
2022-11-02T13:25:26.113Z,18.90
2022-11-02T13:28:04.247Z,18.90
2022-11-02T13:30:33.858Z,19.20
2022-11-02T13:33:04.618Z,19.20
2022-11-02T13:35:34.462Z,19.40
2022-11-02T13:38:05.800Z,19.40
2022-11-02T13:40:37.736Z,19.40
2022-11-02T13:43:23.269Z,19.10
2022-11-02T13:46:27.441Z,19.10
2022-11-02T13:49:00.795Z,18.70
2022-11-02T13:51:34.822Z,18.70
2022-11-02T13:54:06.712Z,18.80
2022-11-02T13:56:37.652Z,18.80
2022-11-02T13:59:08.646Z,18.50
2022-11-02T14:01:39.278Z,18.60
2022-11-02T14:04:09.431Z,18.50
2022-11-02T14:06:46.795Z,18.30
2022-11-02T14:09:28.850Z,18.10
2022-11-02T14:12:27.868Z,18.30
2022-11-02T14:15:47.468Z,18.20
2022-11-02T14:18:30.750Z,18.30
2022-11-02T14:21:39.771Z,18.30
2022-11-02T14:24:40.990Z,18.50
2022-11-02T14:27:29.742Z,18.50
2022-11-02T14:29:58.245Z,18.50
2022-11-02T14:32:58.203Z,18.50
2022-11-02T14:35:45.103Z,18.80
2022-11-02T14:38:37.959Z,18.70
2022-11-02T14:41:12.604Z,18.30
2022-11-02T14:43:56.373Z,18.50
2022-11-02T14:46:38.667Z,18.40
2022-11-02T14:49:15.578Z,18.30
2022-11-02T14:51:45.935Z,18.00
2022-11-02T14:54:17.251Z,17.70
2022-11-02T14:56:48.933Z,17.60
2022-11-02T14:59:18.635Z,17.90
2022-11-02T15:01:54.139Z,17.90
2022-11-02T15:04:22.090Z,18.00
2022-11-02T15:06:56.872Z,18.10
2022-11-02T15:09:56.532Z,18.00
2022-11-02T15:12:33.722Z,17.90
2022-11-02T15:15:26.582Z,18.10
2022-11-02T15:17:59.775Z,17.80
2022-11-02T15:20:30.379Z,17.80
2022-11-02T15:23:21.179Z,17.70
2022-11-02T15:25:57.508Z,17.60
2022-11-02T15:28:28.228Z,17.80
2022-11-02T15:30:59.234Z,17.80
2022-11-02T15:33:36.544Z,17.60
2022-11-02T15:36:06.412Z,17.60
2022-11-02T15:38:40.035Z,17.70
2022-11-02T15:41:26.049Z,17.60
2022-11-02T15:44:12.216Z,17.30
2022-11-02T15:46:51.151Z,17.30
2022-11-02T15:49:42.519Z,17.10
2022-11-02T15:52:20.319Z,16.90
2022-11-02T15:55:01.432Z,16.80
2022-11-02T15:57:39.398Z,16.90
2022-11-02T16:00:13.881Z,16.90
2022-11-02T16:02:44.764Z,16.70
2022-11-02T16:05:21.963Z,16.70
2022-11-02T16:08:10.121Z,16.80
2022-11-02T16:10:39.719Z,16.70
2022-11-02T16:13:18.649Z,16.70
2022-11-02T16:15:47.014Z,16.80
2022-11-02T16:18:29.196Z,16.70
2022-11-02T16:21:00.620Z,16.60
2022-11-02T16:23:30.159Z,16.40
2022-11-02T16:26:01.446Z,16.30
2022-11-02T16:28:30.509Z,16.20
2022-11-02T16:31:05.485Z,16.20
2022-11-02T16:33:42.419Z,16.20
2022-11-02T16:36:11.331Z,16.20
2022-11-02T16:38:39.886Z,16.10
2022-11-02T16:41:09.747Z,16.00
2022-11-02T16:43:45.469Z,16.00
2022-11-02T16:46:19.122Z,16.10
2022-11-02T16:49:07.487Z,16.00
2022-11-02T16:51:34.947Z,16.00
2022-11-02T16:54:18.618Z,16.00
2022-11-02T16:56:49.729Z,16.00
2022-11-02T16:59:17.129Z,15.90
2022-11-02T17:01:44.763Z,15.70
2022-11-02T17:04:17.763Z,15.70
2022-11-02T17:06:46.035Z,15.70
2022-11-02T17:09:23.951Z,15.60
2022-11-02T17:11:55.084Z,15.70
2022-11-02T17:14:23.519Z,15.70
2022-11-02T17:16:59.091Z,15.70
2022-11-02T17:19:47.124Z,15.80
2022-11-02T17:22:24.622Z,15.50
2022-11-02T17:25:12.328Z,15.70
2022-11-02T17:27:42.704Z,15.70
2022-11-02T17:30:43.596Z,15.60
2022-11-02T17:33:19.748Z,15.50
2022-11-02T17:35:48.803Z,15.20
2022-11-02T17:38:16.399Z,15.20
2022-11-02T17:40:43.688Z,14.90
2022-11-02T17:43:12.318Z,14.90
2022-11-02T17:45:39.822Z,14.90
2022-11-02T17:48:08.286Z,14.90
2022-11-02T17:50:37.531Z,15.00
2022-11-02T17:53:06.167Z,15.00
2022-11-02T17:55:34.766Z,14.80
2022-11-02T17:58:01.978Z,14.80
2022-11-02T18:00:31.196Z,14.80
2022-11-02T18:02:59.026Z,14.70
2022-11-02T18:05:28.831Z,14.50
2022-11-02T18:07:57.326Z,14.70
2022-11-02T18:10:26.336Z,14.60
2022-11-02T18:12:53.601Z,14.80
2022-11-02T18:15:22.784Z,14.80
2022-11-02T18:20:54.140Z,15.10
2022-11-02T18:23:21.572Z,14.90
2022-11-02T18:25:48.711Z,14.90
2022-11-02T18:28:15.826Z,14.70
2022-11-02T18:30:44.496Z,14.70
2022-11-02T18:33:13.867Z,14.90
2022-11-02T18:35:42.262Z,14.80
2022-11-02T18:38:11.988Z,15.00
2022-11-02T18:40:39.153Z,15.10
2022-11-02T18:43:06.292Z,15.30
2022-11-02T18:45:33.928Z,15.30
2022-11-02T18:48:00.968Z,15.50
2022-11-02T18:50:28.304Z,15.40
2022-11-02T18:52:55.439Z,15.30
2022-11-02T18:55:24.208Z,15.30
2022-11-02T18:57:51.253Z,15.10
2022-11-02T19:00:18.951Z,15.10
2022-11-02T19:02:46.407Z,15.00
2022-11-02T19:05:32.231Z,15.00
2022-11-02T19:08:35.475Z,15.10
2022-11-02T19:11:04.408Z,14.90
2022-11-02T19:13:31.985Z,14.90
2022-11-02T19:16:00.244Z,14.80
2022-11-02T19:18:27.610Z,14.90
2022-11-02T19:20:54.702Z,14.80
2022-11-02T19:23:21.746Z,14.80
2022-11-02T19:25:52.343Z,14.70
2022-11-02T19:28:21.007Z,14.60
2022-11-02T19:30:48.038Z,14.70
2022-11-02T19:33:15.082Z,14.70
2022-11-02T19:35:41.967Z,14.70
2022-11-02T19:38:08.808Z,14.70
2022-11-02T19:40:35.616Z,14.80
2022-11-02T19:43:02.708Z,15.00
2022-11-02T19:45:31.408Z,14.90
2022-11-02T19:48:01.321Z,15.00
2022-11-02T19:50:28.145Z,15.10
2022-11-02T19:52:55.277Z,15.20
2022-11-02T19:55:27.554Z,15.20
2022-11-02T19:57:54.934Z,15.30
2022-11-02T20:00:22.449Z,14.90
2022-11-02T20:02:51.100Z,14.60
2022-11-02T20:05:18.258Z,14.60
2022-11-02T20:07:45.338Z,14.60
2022-11-02T20:10:13.538Z,14.60
2022-11-02T20:12:40.888Z,14.60
2022-11-02T20:15:10.962Z,14.60
2022-11-02T20:17:58.506Z,14.80
2022-11-02T20:20:29.870Z,14.70
2022-11-02T20:22:57.947Z,14.70
2022-11-02T20:25:25.758Z,14.80
2022-11-02T20:27:53.116Z,14.70
2022-11-02T20:30:22.643Z,14.70
2022-11-02T20:32:50.096Z,14.60
2022-11-02T20:35:22.172Z,14.70
2022-11-02T20:37:50.665Z,14.60
2022-11-02T20:40:17.930Z,14.80
2022-11-02T20:42:45.323Z,14.70
2022-11-02T20:45:12.488Z,14.70
2022-11-02T20:47:51.847Z,14.50
2022-11-02T20:50:23.172Z,14.40
2022-11-02T20:52:55.462Z,14.60
2022-11-02T20:55:22.753Z,14.80
2022-11-02T20:57:49.902Z,14.80
2022-11-02T21:00:18.985Z,14.90
2022-11-02T21:02:46.693Z,14.70
2022-11-02T21:05:14.339Z,14.90
2022-11-02T21:07:41.410Z,14.90
2022-11-02T21:10:10.932Z,14.80
2022-11-02T21:12:57.139Z,14.50
2022-11-02T21:15:26.055Z,14.60
2022-11-02T21:17:53.135Z,14.80
2022-11-02T21:20:33.618Z,14.80
2022-11-02T21:23:01.567Z,14.70
2022-11-02T21:25:30.799Z,14.80
2022-11-02T21:27:57.970Z,14.70
2022-11-02T21:30:25.412Z,14.40
2022-11-02T21:32:53.779Z,14.50
2022-11-02T21:35:21.163Z,14.40
2022-11-02T21:37:48.232Z,14.40
2022-11-02T21:40:15.582Z,14.40
2022-11-02T21:42:43.990Z,14.50
2022-11-02T21:45:14.017Z,14.60
2022-11-02T21:47:44.765Z,14.50
2022-11-02T21:50:12.415Z,14.60
2022-11-02T21:52:42.492Z,14.70
2022-11-02T21:55:12.240Z,14.70
2022-11-02T21:57:39.228Z,14.70
2022-11-02T22:00:10.199Z,14.60
2022-11-02T22:02:42.757Z,14.70
2022-11-02T22:05:29.716Z,14.60
2022-11-02T22:08:15.292Z,14.70
2022-11-02T22:10:42.663Z,14.60
2022-11-02T22:13:28.242Z,14.50
2022-11-02T22:15:56.640Z,14.50
2022-11-02T22:18:23.898Z,14.70
2022-11-02T22:20:54.060Z,14.40
2022-11-02T22:23:21.355Z,14.60
2022-11-02T22:25:48.385Z,14.60
2022-11-02T22:28:15.377Z,14.40
2022-11-02T22:30:42.995Z,14.40
2022-11-02T22:33:11.610Z,14.50
2022-11-02T22:35:38.959Z,14.60
2022-11-02T22:38:24.226Z,14.60
2022-11-02T22:40:51.662Z,14.50
2022-11-02T22:43:18.645Z,14.50
2022-11-02T22:45:45.656Z,14.60
2022-11-02T22:48:14.020Z,14.60
2022-11-02T22:50:44.041Z,14.80
2022-11-02T22:53:11.337Z,14.70
2022-11-02T22:55:38.348Z,14.80
2022-11-02T22:58:05.395Z,14.80
2022-11-02T23:00:32.675Z,14.60
2022-11-02T23:02:59.655Z,14.70
2022-11-02T23:05:28.043Z,14.60
2022-11-02T23:07:55.024Z,14.70
2022-11-02T23:10:40.388Z,14.70
2022-11-02T23:13:07.975Z,14.40
2022-11-02T23:15:36.718Z,14.50
2022-11-02T23:18:04.300Z,14.60
2022-11-02T23:20:32.925Z,14.50
2022-11-02T23:23:18.273Z,14.60
2022-11-02T23:25:54.006Z,14.60
2022-11-02T23:28:39.607Z,14.60
2022-11-02T23:31:25.507Z,14.60
2022-11-02T23:33:52.429Z,14.50
2022-11-02T23:36:20.858Z,14.50
2022-11-02T23:39:07.799Z,14.80
2022-11-02T23:41:38.530Z,14.60
2022-11-02T23:44:11.955Z,14.70
2022-11-02T23:46:39.843Z,14.40
2022-11-02T23:49:07.106Z,14.50
2022-11-02T23:51:54.127Z,14.60
2022-11-02T23:54:40.110Z,14.60
2022-11-02T23:57:07.333Z,14.80
2022-11-02T23:59:34.323Z,14.80
