createdAt,value
2022-09-26T00:05:28.130Z,21.50
2022-09-26T00:16:13.070Z,20.40
2022-09-26T00:27:09.813Z,20.00
2022-09-26T00:38:17.115Z,19.90
2022-09-26T00:49:43.710Z,20.50
2022-09-26T01:00:50.805Z,19.40
2022-09-26T01:11:52.987Z,18.30
2022-09-26T01:22:52.859Z,18.40
2022-09-26T01:34:26.365Z,18.90
2022-09-26T01:45:31.307Z,19.10
2022-09-26T01:56:22.721Z,18.50
2022-09-26T02:07:33.609Z,19.40
2022-09-26T02:18:38.830Z,20.50
2022-09-26T02:29:07.670Z,20.20
2022-09-26T02:40:05.821Z,20.90
2022-09-26T02:51:15.077Z,22.00
2022-09-26T03:02:18.581Z,22.70
2022-09-26T03:13:35.299Z,21.90
2022-09-26T03:25:00.686Z,22.50
2022-09-26T03:36:09.176Z,21.40
2022-09-26T03:46:40.423Z,20.60
2022-09-26T03:57:47.510Z,20.40
2022-09-26T04:09:01.933Z,21.00
2022-09-26T04:20:18.466Z,21.00
2022-09-26T04:31:41.594Z,21.40
2022-09-26T04:42:42.829Z,21.40
2022-09-26T04:53:50.896Z,21.50
2022-09-26T05:04:59.933Z,21.00
2022-09-26T05:15:32.843Z,20.60
2022-09-26T05:26:42.427Z,21.30
2022-09-26T05:37:12.342Z,21.70
2022-09-26T05:48:07.349Z,22.60
2022-09-26T05:58:56.593Z,21.80
2022-09-26T06:10:05.219Z,21.90
2022-09-26T06:20:57.878Z,22.90
2022-09-26T06:31:36.390Z,23.20
2022-09-26T06:42:56.961Z,23.30
2022-09-26T06:54:14.218Z,25.60
2022-09-26T07:05:07.441Z,25.20
2022-09-26T07:15:51.694Z,25.10
2022-09-26T07:27:04.831Z,24.60
2022-09-26T07:38:05.116Z,26.50
2022-09-26T07:48:53.954Z,25.90
2022-09-26T07:59:54.398Z,26.50
2022-09-26T08:10:49.077Z,24.90
2022-09-26T08:21:37.532Z,26.50
2022-09-26T08:32:30.481Z,26.20
2022-09-26T08:43:40.643Z,25.70
2022-09-26T08:54:24.643Z,27.00
2022-09-26T09:05:00.033Z,27.00
2022-09-26T09:16:11.145Z,26.10
2022-09-26T09:38:18.445Z,24.50
2022-09-26T09:48:38.775Z,22.80
2022-09-26T09:59:29.265Z,22.20
2022-09-26T10:10:14.410Z,18.40
2022-09-26T10:21:09.608Z,14.80
2022-09-26T10:31:43.327Z,13.20
2022-09-26T10:42:09.918Z,9.40
2022-09-26T10:52:27.099Z,9.90
2022-09-26T11:02:57.122Z,10.30
2022-09-26T11:13:45.189Z,10.80
2022-09-26T11:24:42.970Z,11.40
2022-09-26T11:34:54.476Z,11.00
2022-09-26T11:45:42.830Z,9.90
2022-09-26T11:57:49.220Z,11.50
2022-09-26T12:08:30.264Z,11.10
2022-09-26T12:19:00.271Z,11.80
2022-09-26T12:29:45.574Z,10.80
2022-09-26T12:40:24.685Z,11.20
2022-09-26T12:50:57.753Z,10.00
2022-09-26T13:01:47.775Z,10.40
2022-09-26T13:12:08.492Z,10.20
2022-09-26T13:22:40.062Z,8.20
2022-09-26T13:32:55.957Z,8.30
2022-09-26T13:54:14.360Z,7.70
2022-09-26T14:04:41.113Z,7.70
2022-09-26T14:15:16.366Z,7.40
2022-09-26T14:26:08.701Z,10.40
2022-09-26T14:47:09.769Z,9.70
2022-09-26T14:57:31.773Z,8.60
2022-09-26T15:08:00.681Z,8.90
2022-09-26T15:18:26.739Z,11.00
2022-09-26T15:28:39.006Z,22.40
2022-09-26T15:39:50.820Z,16.10
2022-09-26T15:50:56.304Z,14.20
2022-09-26T16:01:51.961Z,13.20
2022-09-26T16:12:36.843Z,14.10
2022-09-26T16:23:34.429Z,13.80
2022-09-26T16:33:50.401Z,15.90
2022-09-26T16:54:28.880Z,14.40
2022-09-26T17:04:41.799Z,18.40
2022-09-26T17:15:07.881Z,9.60
2022-09-26T17:25:36.143Z,10.90
2022-09-26T17:36:23.458Z,15.40
2022-09-26T17:46:48.478Z,9.60
2022-09-26T17:58:08.187Z,7.20
2022-09-26T18:19:52.388Z,10.20
2022-09-26T18:31:00.468Z,8.70
2022-09-26T18:41:57.253Z,6.90
2022-09-26T18:52:35.694Z,18.40
2022-09-26T19:02:49.479Z,10.90
2022-09-26T19:13:15.817Z,5.60
2022-09-26T19:35:58.704Z,10.80
2022-09-26T19:46:38.645Z,5.90
2022-09-26T19:56:48.334Z,8.00
2022-09-26T20:06:58.639Z,7.30
2022-09-26T20:17:37.145Z,11.60
2022-09-26T20:28:00.237Z,8.60
2022-09-26T20:38:32.187Z,10.30
2022-09-26T20:49:10.169Z,7.90
2022-09-26T20:59:41.751Z,7.80
2022-09-26T21:10:40.186Z,10.10
2022-09-26T21:20:51.563Z,9.80
2022-09-26T21:32:04.828Z,10.70
2022-09-26T21:42:47.157Z,10.10
2022-09-26T21:53:40.626Z,11.10
2022-09-26T22:04:15.652Z,11.10
2022-09-26T22:14:41.845Z,11.10
2022-09-26T22:25:02.585Z,11.70
2022-09-26T22:35:16.661Z,15.00
2022-09-26T22:46:23.210Z,13.90
2022-09-26T22:57:05.400Z,14.50
2022-09-26T23:07:32.009Z,13.70
2022-09-26T23:18:42.004Z,14.00
2022-09-26T23:29:22.362Z,15.60
2022-09-26T23:40:04.805Z,14.10
2022-09-26T23:50:34.036Z,14.70
