createdAt,value
2023-04-16T00:01:33.883Z,87.31
2023-04-16T00:04:06.794Z,86.85
2023-04-16T00:06:35.668Z,86.70
2023-04-16T00:09:04.497Z,86.92
2023-04-16T00:11:33.254Z,88.43
2023-04-16T00:14:01.924Z,88.71
2023-04-16T00:16:30.948Z,88.81
2023-04-16T00:18:59.688Z,88.47
2023-04-16T00:21:30.094Z,87.93
2023-04-16T00:23:58.894Z,87.82
2023-04-16T00:26:27.522Z,87.30
2023-04-16T00:28:56.477Z,86.98
2023-04-16T00:31:29.915Z,86.98
2023-04-16T00:33:59.371Z,86.07
2023-04-16T00:36:30.348Z,87.48
2023-04-16T00:38:59.167Z,88.29
2023-04-16T00:41:27.983Z,88.65
2023-04-16T00:43:56.611Z,89.54
2023-04-16T00:46:27.091Z,89.71
2023-04-16T00:48:56.948Z,89.65
2023-04-16T00:51:27.152Z,89.36
2023-04-16T00:53:59.377Z,89.90
2023-04-16T00:56:29.498Z,88.74
2023-04-16T00:58:58.313Z,88.67
2023-04-16T01:01:27.347Z,89.55
2023-04-16T01:03:57.130Z,89.91
2023-04-16T01:06:26.101Z,88.51
2023-04-16T01:08:54.853Z,87.79
2023-04-16T01:11:25.828Z,88.23
2023-04-16T01:13:54.559Z,88.15
2023-04-16T01:16:23.365Z,87.44
2023-04-16T01:18:52.164Z,86.87
2023-04-16T01:21:23.056Z,87.30
2023-04-16T01:23:51.788Z,88.46
2023-04-16T01:26:20.564Z,89.19
2023-04-16T01:28:49.400Z,88.91
2023-04-16T01:31:18.233Z,87.75
2023-04-16T01:34:05.639Z,88.36
2023-04-16T01:36:38.083Z,88.00
2023-04-16T01:39:06.960Z,87.91
2023-04-16T01:41:36.245Z,87.34
2023-04-16T01:44:06.502Z,86.76
2023-04-16T01:46:36.849Z,86.50
2023-04-16T01:49:07.604Z,86.00
2023-04-16T01:51:37.855Z,86.04
2023-04-16T01:54:06.627Z,86.22
2023-04-16T01:56:35.403Z,85.75
2023-04-16T01:59:04.085Z,86.06
2023-04-16T02:01:38.518Z,85.79
2023-04-16T02:04:08.380Z,85.53
2023-04-16T02:06:38.573Z,85.46
2023-04-16T02:09:07.587Z,85.82
2023-04-16T02:11:38.674Z,86.88
2023-04-16T02:14:08.604Z,87.26
2023-04-16T02:16:38.078Z,87.56
2023-04-16T02:19:37.212Z,87.59
2023-04-16T02:22:07.904Z,86.88
2023-04-16T02:24:36.702Z,86.75
2023-04-16T02:27:09.460Z,85.99
2023-04-16T02:29:38.202Z,85.27
2023-04-16T02:32:14.057Z,84.97
2023-04-16T02:34:46.352Z,84.90
2023-04-16T02:37:17.329Z,85.16
2023-04-16T02:39:47.494Z,84.72
2023-04-16T02:42:16.882Z,84.69
2023-04-16T02:44:46.756Z,84.50
2023-04-16T02:47:15.630Z,84.59
2023-04-16T02:49:44.323Z,84.23
2023-04-16T02:52:15.109Z,84.34
2023-04-16T02:54:45.857Z,83.94
2023-04-16T02:57:14.497Z,84.26
2023-04-16T02:59:43.235Z,84.29
2023-04-16T03:02:12.263Z,84.62
2023-04-16T03:04:41.008Z,84.98
2023-04-16T03:07:09.912Z,84.86
2023-04-16T03:09:38.650Z,84.17
2023-04-16T03:12:08.958Z,84.47
2023-04-16T03:14:37.740Z,83.48
2023-04-16T03:17:06.474Z,83.38
2023-04-16T03:19:35.216Z,83.99
2023-04-16T03:22:03.897Z,83.88
2023-04-16T03:24:32.594Z,83.39
2023-04-16T03:27:02.097Z,83.74
2023-04-16T03:29:33.738Z,83.69
2023-04-16T03:32:02.605Z,83.18
2023-04-16T03:34:31.263Z,83.14
2023-04-16T03:37:00.287Z,83.21
2023-04-16T03:39:28.967Z,82.67
2023-04-16T03:41:57.820Z,82.85
2023-04-16T03:44:26.528Z,82.81
2023-04-16T03:46:57.095Z,82.76
2023-04-16T03:49:25.919Z,82.64
2023-04-16T03:51:54.677Z,82.83
2023-04-16T03:54:23.465Z,82.62
2023-04-16T03:57:00.125Z,82.36
2023-04-16T03:59:28.928Z,82.25
2023-04-16T04:01:59.240Z,82.14
2023-04-16T04:04:28.301Z,82.26
2023-04-16T04:06:57.058Z,82.09
2023-04-16T04:09:28.280Z,81.75
2023-04-16T04:11:57.108Z,82.03
2023-04-16T04:14:25.861Z,82.24
2023-04-16T04:16:54.768Z,82.33
2023-04-16T04:19:25.467Z,82.28
2023-04-16T04:21:54.713Z,82.18
2023-04-16T04:24:24.553Z,82.17
2023-04-16T04:26:54.436Z,81.94
2023-04-16T04:29:24.932Z,82.46
2023-04-16T04:31:55.312Z,82.67
2023-04-16T04:34:27.256Z,83.22
2023-04-16T04:37:01.068Z,82.71
2023-04-16T04:39:31.156Z,83.06
2023-04-16T04:42:03.208Z,83.03
2023-04-16T04:44:32.446Z,83.00
2023-04-16T04:47:01.923Z,83.38
2023-04-16T04:49:33.925Z,83.68
2023-04-16T04:52:03.292Z,84.75
2023-04-16T04:54:34.688Z,83.80
2023-04-16T04:57:03.879Z,83.55
2023-04-16T04:59:33.410Z,83.30
2023-04-16T05:02:03.584Z,83.67
2023-04-16T05:04:34.046Z,83.73
2023-04-16T05:07:03.309Z,84.21
2023-04-16T05:09:32.876Z,83.57
2023-04-16T05:12:02.143Z,83.80
2023-04-16T05:14:32.395Z,83.83
2023-04-16T05:17:01.785Z,83.69
2023-04-16T05:19:33.651Z,84.21
2023-04-16T05:22:02.798Z,84.26
2023-04-16T05:24:34.748Z,83.84
2023-04-16T05:27:03.565Z,83.86
2023-04-16T05:29:32.312Z,83.87
2023-04-16T05:32:02.122Z,83.97
2023-04-16T05:34:31.170Z,84.09
2023-04-16T05:37:01.361Z,84.00
2023-04-16T05:39:34.852Z,84.45
2023-04-16T05:42:03.800Z,84.57
2023-04-16T05:44:32.617Z,84.09
2023-04-16T05:47:02.730Z,84.40
2023-04-16T05:49:31.645Z,84.63
2023-04-16T05:52:01.926Z,84.14
2023-04-16T05:54:30.949Z,84.44
2023-04-16T05:56:59.663Z,84.43
2023-04-16T05:59:29.368Z,84.81
2023-04-16T06:01:58.425Z,85.32
2023-04-16T06:04:27.234Z,85.10
2023-04-16T06:06:56.116Z,85.76
2023-04-16T06:09:27.040Z,85.39
2023-04-16T06:11:56.388Z,85.40
2023-04-16T06:14:25.492Z,85.60
2023-04-16T06:17:05.188Z,85.72
2023-04-16T06:19:34.329Z,85.63
2023-04-16T06:22:03.219Z,85.79
2023-04-16T06:24:33.524Z,85.46
2023-04-16T06:27:04.278Z,86.04
2023-04-16T06:29:40.673Z,86.37
2023-04-16T06:32:11.955Z,86.75
2023-04-16T06:34:41.639Z,86.73
2023-04-16T06:37:11.521Z,86.77
2023-04-16T06:39:42.615Z,87.07
2023-04-16T06:42:12.181Z,86.63
2023-04-16T06:44:45.477Z,86.32
2023-04-16T06:47:26.307Z,87.05
2023-04-16T06:49:56.542Z,87.17
2023-04-16T06:52:28.400Z,87.17
2023-04-16T06:54:59.134Z,87.28
2023-04-16T06:57:32.585Z,87.79
2023-04-16T07:00:02.324Z,87.32
2023-04-16T07:02:32.756Z,87.53
2023-04-16T07:05:04.982Z,87.74
2023-04-16T07:07:34.374Z,87.55
2023-04-16T07:10:11.083Z,87.62
2023-04-16T07:12:48.553Z,87.68
2023-04-16T07:15:18.437Z,88.12
2023-04-16T07:17:50.211Z,88.19
2023-04-16T07:20:19.287Z,88.61
2023-04-16T07:22:49.832Z,88.92
2023-04-16T07:25:21.027Z,88.96
2023-04-16T07:27:52.497Z,88.52
2023-04-16T07:30:22.837Z,88.48
2023-04-16T07:32:53.619Z,88.48
2023-04-16T07:35:22.971Z,88.33
2023-04-16T07:37:54.733Z,88.09
2023-04-16T07:40:26.638Z,86.46
2023-04-16T07:42:57.075Z,87.15
2023-04-16T07:48:14.869Z,86.38
2023-04-16T07:50:45.367Z,86.52
2023-04-16T07:53:14.866Z,86.49
2023-04-16T07:55:45.214Z,85.78
2023-04-16T07:58:14.607Z,85.34
2023-04-16T08:00:43.762Z,84.70
2023-04-16T08:03:13.012Z,83.91
2023-04-16T08:05:42.479Z,83.29
2023-04-16T08:08:11.643Z,82.98
2023-04-16T08:10:41.037Z,81.85
2023-04-16T08:13:14.147Z,81.27
2023-04-16T08:15:43.633Z,81.15
2023-04-16T08:18:15.802Z,79.45
2023-04-16T08:20:45.336Z,77.28
2023-04-16T08:23:14.607Z,76.18
2023-04-16T08:25:43.921Z,77.67
2023-04-16T08:28:14.827Z,76.72
2023-04-16T08:30:46.204Z,75.44
2023-04-16T08:33:15.659Z,76.06
2023-04-16T08:35:44.900Z,76.44
2023-04-16T08:38:15.243Z,74.98
2023-04-16T08:40:44.844Z,73.80
2023-04-16T08:43:19.481Z,73.87
2023-04-16T08:45:50.616Z,74.85
2023-04-16T08:48:23.047Z,74.11
2023-04-16T08:50:55.615Z,74.43
2023-04-16T08:53:34.162Z,73.85
2023-04-16T08:56:11.162Z,72.67
2023-04-16T08:58:43.791Z,72.82
2023-04-16T09:01:15.752Z,72.93
2023-04-16T09:03:48.516Z,73.09
2023-04-16T09:06:20.922Z,73.32
2023-04-16T09:08:51.995Z,72.64
2023-04-16T09:11:22.415Z,72.62
2023-04-16T09:13:55.743Z,72.49
2023-04-16T09:16:28.074Z,72.23
2023-04-16T09:18:57.421Z,72.27
2023-04-16T09:21:28.820Z,72.70
2023-04-16T09:24:03.467Z,72.24
2023-04-16T09:26:37.652Z,72.08
2023-04-16T09:29:10.196Z,72.36
2023-04-16T09:31:44.119Z,72.75
2023-04-16T09:34:14.355Z,73.05
2023-04-16T09:36:45.727Z,72.61
2023-04-16T09:39:21.151Z,71.64
2023-04-16T09:41:53.197Z,72.37
2023-04-16T09:44:42.009Z,70.17
2023-04-16T09:47:13.113Z,71.69
2023-04-16T09:49:47.875Z,70.61
2023-04-16T09:52:21.377Z,70.77
2023-04-16T09:54:55.223Z,72.90
2023-04-16T09:57:26.608Z,73.29
2023-04-16T10:00:07.241Z,71.32
2023-04-16T10:02:39.611Z,69.93
2023-04-16T10:05:10.923Z,70.44
2023-04-16T10:07:42.149Z,70.16
2023-04-16T10:10:16.505Z,69.03
2023-04-16T10:12:45.276Z,70.25
2023-04-16T10:15:17.236Z,70.20
2023-04-16T10:17:47.145Z,70.69
2023-04-16T10:20:17.670Z,70.42
2023-04-16T10:22:47.341Z,69.64
2023-04-16T10:25:16.724Z,69.95
2023-04-16T10:27:46.425Z,69.51
2023-04-16T10:30:18.874Z,69.10
2023-04-16T10:32:48.615Z,67.38
2023-04-16T10:35:21.083Z,68.15
2023-04-16T10:37:51.586Z,68.36
2023-04-16T10:40:30.348Z,66.68
2023-04-16T10:43:01.634Z,67.20
2023-04-16T10:45:39.465Z,66.15
2023-04-16T10:48:10.089Z,68.63
2023-04-16T10:50:39.849Z,65.87
2023-04-16T10:53:25.119Z,67.50
2023-04-16T10:56:14.573Z,65.30
2023-04-16T10:58:44.105Z,66.90
2023-04-16T11:01:16.994Z,66.01
2023-04-16T11:03:49.010Z,65.79
2023-04-16T11:06:26.516Z,64.52
2023-04-16T11:08:56.273Z,62.22
2023-04-16T11:11:25.423Z,62.75
2023-04-16T11:14:09.108Z,62.76
2023-04-16T11:16:42.949Z,63.42
2023-04-16T11:19:19.167Z,62.13
2023-04-16T11:21:48.429Z,59.50
2023-04-16T11:24:17.502Z,59.46
2023-04-16T11:26:46.353Z,59.99
2023-04-16T11:29:17.215Z,61.40
2023-04-16T11:31:53.245Z,60.30
2023-04-16T11:34:23.476Z,59.17
2023-04-16T11:36:54.169Z,59.18
2023-04-16T11:39:24.288Z,57.42
2023-04-16T11:41:53.938Z,60.11
2023-04-16T11:44:28.195Z,57.44
2023-04-16T11:47:08.066Z,58.07
2023-04-16T11:49:37.668Z,58.36
2023-04-16T11:52:07.300Z,53.27
2023-04-16T11:54:37.271Z,54.63
2023-04-16T11:57:06.287Z,56.44
2023-04-16T11:59:37.102Z,54.32
2023-04-16T12:02:40.136Z,55.46
2023-04-16T12:05:30.414Z,54.78
2023-04-16T12:08:00.596Z,53.02
2023-04-16T12:10:29.809Z,54.50
2023-04-16T12:13:15.416Z,51.92
2023-04-16T12:15:50.891Z,50.16
2023-04-16T12:18:22.527Z,50.16
2023-04-16T12:20:52.091Z,48.74
2023-04-16T12:23:29.137Z,46.06
2023-04-16T12:26:02.699Z,51.11
2023-04-16T12:28:34.361Z,48.42
2023-04-16T12:31:05.851Z,47.75
2023-04-16T12:33:34.910Z,49.54
2023-04-16T12:36:18.528Z,49.28
2023-04-16T12:38:47.253Z,50.50
2023-04-16T12:41:17.025Z,50.70
2023-04-16T12:43:45.795Z,52.36
2023-04-16T12:46:15.977Z,54.86
2023-04-16T12:48:44.813Z,53.11
2023-04-16T12:51:13.700Z,53.59
2023-04-16T12:53:42.384Z,53.65
2023-04-16T12:56:11.040Z,53.28
2023-04-16T12:58:39.674Z,54.89
2023-04-16T13:01:08.478Z,53.76
2023-04-16T13:03:38.846Z,53.39
2023-04-16T13:06:07.735Z,51.32
2023-04-16T13:08:37.428Z,52.19
2023-04-16T13:11:06.308Z,52.18
2023-04-16T13:13:35.163Z,49.32
2023-04-16T13:16:06.887Z,49.35
2023-04-16T13:18:38.141Z,48.47
2023-04-16T13:21:06.999Z,46.35
2023-04-16T13:23:36.654Z,45.79
2023-04-16T13:26:05.490Z,49.17
2023-04-16T13:28:34.238Z,48.91
2023-04-16T13:31:05.726Z,49.97
2023-04-16T13:33:35.357Z,49.95
2023-04-16T13:36:05.834Z,49.00
2023-04-16T13:38:34.612Z,49.59
2023-04-16T13:41:03.311Z,51.05
2023-04-16T13:43:32.179Z,51.52
2023-04-16T13:46:01.182Z,50.75
2023-04-16T13:48:30.865Z,52.74
2023-04-16T13:50:59.837Z,52.76
2023-04-16T13:53:30.026Z,53.97
2023-04-16T13:55:58.967Z,54.06
2023-04-16T13:58:28.878Z,54.08
2023-04-16T14:00:58.377Z,54.97
2023-04-16T14:03:28.125Z,55.60
2023-04-16T14:05:57.092Z,58.00
2023-04-16T14:08:27.163Z,60.27
2023-04-16T14:10:58.380Z,61.09
2023-04-16T14:13:27.693Z,60.14
2023-04-16T14:15:57.228Z,59.55
2023-04-16T14:18:26.005Z,60.15
2023-04-16T14:20:56.959Z,59.38
2023-04-16T14:23:26.683Z,58.72
2023-04-16T14:25:56.983Z,57.24
2023-04-16T14:28:25.693Z,56.93
2023-04-16T14:30:54.487Z,57.20
2023-04-16T14:33:23.830Z,56.33
2023-04-16T14:35:52.738Z,53.39
2023-04-16T14:38:21.501Z,50.62
2023-04-16T14:40:50.604Z,52.59
2023-04-16T14:43:20.926Z,55.89
2023-04-16T14:45:49.731Z,54.33
2023-04-16T14:48:18.647Z,54.26
2023-04-16T14:50:47.564Z,55.42
2023-04-16T14:53:16.360Z,56.84
2023-04-16T14:55:45.476Z,57.45
2023-04-16T14:58:14.219Z,58.92
2023-04-16T15:00:44.762Z,61.41
2023-04-16T15:03:13.754Z,61.50
2023-04-16T15:05:42.669Z,62.25
2023-04-16T15:08:11.387Z,62.50
2023-04-16T15:10:42.533Z,61.09
2023-04-16T15:13:12.358Z,60.73
2023-04-16T15:15:41.174Z,61.03
2023-04-16T15:18:11.732Z,61.56
2023-04-16T15:20:40.583Z,62.19
2023-04-16T15:23:09.413Z,62.70
2023-04-16T15:25:38.161Z,63.22
2023-04-16T15:28:07.061Z,63.82
2023-04-16T15:30:35.992Z,64.88
2023-04-16T15:33:04.807Z,65.62
2023-04-16T15:35:36.680Z,65.54
2023-04-16T15:38:06.160Z,65.42
2023-04-16T15:40:35.162Z,65.38
2023-04-16T15:43:04.195Z,65.41
2023-04-16T15:45:33.077Z,66.31
2023-04-16T15:48:01.933Z,65.93
2023-04-16T15:50:31.056Z,66.52
2023-04-16T15:53:01.228Z,67.43
2023-04-16T15:55:30.612Z,67.81
2023-04-16T15:57:59.422Z,67.23
2023-04-16T16:00:28.383Z,67.54
2023-04-16T16:02:58.357Z,67.21
2023-04-16T16:05:27.286Z,66.83
2023-04-16T16:07:56.111Z,66.80
2023-04-16T16:10:26.525Z,67.08
2023-04-16T16:12:55.334Z,67.32
2023-04-16T16:15:24.206Z,67.46
2023-04-16T16:17:53.611Z,67.76
2023-04-16T16:20:23.455Z,67.28
2023-04-16T16:22:53.858Z,67.95
2023-04-16T16:25:23.356Z,68.02
2023-04-16T16:27:53.610Z,68.36
2023-04-16T16:30:22.510Z,68.14
2023-04-16T16:32:51.277Z,68.04
2023-04-16T16:35:20.404Z,69.22
2023-04-16T16:37:49.198Z,69.06
2023-04-16T16:40:18.001Z,69.58
2023-04-16T16:42:47.253Z,70.85
2023-04-16T16:45:17.898Z,70.36
2023-04-16T16:47:48.878Z,69.96
2023-04-16T16:50:18.028Z,70.86
2023-04-16T16:52:47.930Z,72.69
2023-04-16T16:55:18.823Z,75.96
2023-04-16T16:57:48.946Z,76.19
2023-04-16T17:00:21.576Z,78.18
2023-04-16T17:02:51.991Z,78.49
2023-04-16T17:05:22.258Z,78.21
2023-04-16T17:07:51.176Z,79.19
2023-04-16T17:10:21.341Z,78.86
2023-04-16T17:12:51.982Z,78.51
2023-04-16T17:15:23.357Z,77.65
2023-04-16T17:17:52.250Z,78.58
2023-04-16T17:20:21.123Z,78.42
2023-04-16T17:22:51.224Z,79.62
2023-04-16T17:25:20.365Z,80.46
2023-04-16T17:27:50.409Z,79.50
2023-04-16T17:30:20.932Z,80.07
2023-04-16T17:32:53.956Z,79.49
2023-04-16T17:35:27.430Z,78.59
2023-04-16T17:37:59.034Z,79.77
2023-04-16T17:40:29.175Z,79.36
2023-04-16T17:42:58.297Z,79.82
2023-04-16T17:45:27.303Z,80.60
2023-04-16T17:47:57.630Z,81.34
2023-04-16T17:50:28.502Z,81.15
2023-04-16T17:52:58.170Z,80.34
2023-04-16T17:55:27.104Z,81.21
2023-04-16T17:57:56.024Z,81.41
2023-04-16T18:00:26.035Z,81.27
2023-04-16T18:02:56.976Z,81.22
2023-04-16T18:05:26.198Z,81.72
2023-04-16T18:07:55.480Z,82.60
2023-04-16T18:10:24.567Z,82.23
2023-04-16T18:12:53.468Z,81.58
2023-04-16T18:15:23.269Z,81.58
2023-04-16T18:17:51.985Z,81.76
2023-04-16T18:20:22.415Z,82.79
2023-04-16T18:22:51.199Z,82.31
2023-04-16T18:25:29.458Z,84.31
2023-04-16T18:28:03.770Z,83.21
2023-04-16T18:30:32.778Z,83.79
2023-04-16T18:35:34.856Z,83.22
2023-04-16T18:38:05.042Z,83.38
2023-04-16T18:40:36.610Z,83.53
2023-04-16T18:43:05.791Z,85.53
2023-04-16T18:45:37.133Z,85.49
2023-04-16T18:48:06.493Z,85.76
2023-04-16T18:50:37.167Z,85.81
2023-04-16T18:53:05.878Z,85.11
2023-04-16T18:55:34.602Z,85.29
2023-04-16T18:58:03.408Z,84.59
2023-04-16T19:00:32.114Z,84.39
2023-04-16T19:03:05.691Z,84.58
2023-04-16T19:06:24.026Z,84.41
2023-04-16T19:08:55.947Z,84.97
2023-04-16T19:11:24.753Z,84.37
2023-04-16T19:13:55.777Z,84.62
2023-04-16T19:16:24.635Z,84.33
2023-04-16T19:18:53.500Z,85.18
2023-04-16T19:21:24.223Z,85.35
2023-04-16T19:23:54.324Z,86.00
2023-04-16T19:26:23.104Z,86.79
2023-04-16T19:28:51.964Z,86.80
2023-04-16T19:31:21.040Z,86.27
2023-04-16T19:33:58.112Z,85.93
2023-04-16T19:36:29.206Z,86.87
2023-04-16T19:38:58.041Z,87.62
2023-04-16T19:41:26.804Z,88.01
2023-04-16T19:43:56.751Z,88.18
2023-04-16T19:46:25.958Z,88.44
2023-04-16T19:48:54.695Z,88.77
2023-04-16T19:51:23.417Z,88.99
2023-04-16T19:53:54.993Z,89.67
2023-04-16T19:56:24.019Z,89.85
2023-04-16T19:58:52.760Z,89.32
2023-04-16T20:01:21.581Z,88.73
2023-04-16T20:03:50.431Z,88.76
2023-04-16T20:06:19.124Z,88.71
2023-04-16T20:08:48.020Z,88.76
2023-04-16T20:11:18.823Z,88.54
2023-04-16T20:13:48.542Z,88.71
2023-04-16T20:16:17.586Z,88.17
2023-04-16T20:18:46.302Z,88.16
2023-04-16T20:21:15.299Z,87.71
2023-04-16T20:23:43.990Z,87.07
2023-04-16T20:26:18.370Z,87.27
2023-04-16T20:28:47.181Z,87.17
2023-04-16T20:31:15.952Z,87.55
2023-04-16T20:33:44.919Z,86.82
2023-04-16T20:36:13.675Z,86.89
2023-04-16T20:38:43.695Z,87.12
2023-04-16T20:41:16.895Z,86.81
2023-04-16T20:43:50.146Z,86.79
2023-04-16T20:46:19.728Z,86.47
2023-04-16T20:48:49.466Z,86.09
2023-04-16T20:51:18.711Z,86.32
2023-04-16T20:53:47.357Z,85.95
2023-04-16T20:56:16.019Z,86.31
2023-04-16T20:58:46.492Z,86.39
2023-04-16T21:01:15.589Z,86.81
2023-04-16T21:03:44.522Z,86.44
2023-04-16T21:06:14.499Z,86.46
2023-04-16T21:08:43.172Z,86.49
2023-04-16T21:11:12.433Z,86.93
2023-04-16T21:13:41.173Z,86.76
2023-04-16T21:16:12.557Z,86.96
2023-04-16T21:18:41.619Z,87.96
2023-04-16T21:21:10.350Z,88.14
2023-04-16T21:23:38.998Z,88.50
2023-04-16T21:26:08.853Z,88.02
2023-04-16T21:28:37.660Z,87.57
2023-04-16T21:31:06.713Z,87.94
2023-04-16T21:33:36.879Z,87.84
2023-04-16T21:36:05.987Z,87.13
2023-04-16T21:38:34.683Z,87.11
2023-04-16T21:41:03.840Z,87.65
2023-04-16T21:43:32.659Z,86.93
2023-04-16T21:46:01.665Z,87.08
2023-04-16T21:48:30.404Z,87.09
2023-04-16T21:51:06.600Z,87.71
2023-04-16T21:53:36.980Z,87.85
2023-04-16T21:56:06.233Z,87.40
2023-04-16T21:58:35.019Z,87.11
2023-04-16T22:01:03.822Z,86.94
2023-04-16T22:03:33.647Z,86.81
2023-04-16T22:06:05.371Z,87.56
2023-04-16T22:08:34.710Z,87.54
2023-04-16T22:11:04.518Z,87.00
2023-04-16T22:13:33.442Z,86.73
2023-04-16T22:16:02.553Z,86.32
2023-04-16T22:18:33.849Z,86.02
2023-04-16T22:21:05.472Z,86.67
2023-04-16T22:23:34.333Z,86.31
2023-04-16T22:26:04.172Z,87.13
2023-04-16T22:28:32.900Z,86.88
2023-04-16T22:31:01.666Z,86.58
2023-04-16T22:33:31.155Z,86.95
2023-04-16T22:36:01.322Z,86.96
2023-04-16T22:38:31.537Z,87.23
2023-04-16T22:41:00.195Z,86.80
2023-04-16T22:43:30.004Z,87.14
2023-04-16T22:46:06.758Z,87.53
2023-04-16T22:48:38.187Z,87.83
2023-04-16T22:51:09.949Z,87.96
2023-04-16T22:53:40.032Z,86.99
2023-04-16T22:56:09.295Z,87.75
2023-04-16T22:58:38.484Z,88.44
2023-04-16T23:01:07.324Z,88.06
2023-04-16T23:03:36.195Z,87.81
2023-04-16T23:06:05.193Z,87.64
2023-04-16T23:08:34.007Z,87.82
2023-04-16T23:11:04.309Z,88.28
2023-04-16T23:13:33.073Z,88.73
2023-04-16T23:16:02.194Z,89.69
2023-04-16T23:18:31.385Z,88.66
2023-04-16T23:21:00.178Z,89.47
2023-04-16T23:23:28.896Z,88.91
2023-04-16T23:25:57.527Z,89.55
2023-04-16T23:28:27.622Z,88.92
2023-04-16T23:30:56.365Z,89.33
2023-04-16T23:33:25.236Z,88.85
2023-04-16T23:35:53.961Z,89.95
2023-04-16T23:38:22.734Z,89.06
2023-04-16T23:40:51.595Z,90.00
2023-04-16T23:43:20.332Z,89.69
2023-04-16T23:45:50.555Z,89.12
2023-04-16T23:48:19.249Z,89.10
2023-04-16T23:50:49.116Z,89.24
2023-04-16T23:53:17.837Z,88.98
2023-04-16T23:55:46.554Z,89.23
2023-04-16T23:58:15.303Z,88.60
