createdAt,value
2022-09-21T00:00:06.330Z,100
2022-09-21T00:05:04.272Z,100
2022-09-21T00:10:02.645Z,100
2022-09-21T00:15:00.589Z,100
2022-09-21T00:19:58.645Z,100
2022-09-21T00:24:56.809Z,100
2022-09-21T00:29:54.941Z,100
2022-09-21T00:34:53.022Z,100
2022-09-21T00:39:51.173Z,100
2022-09-21T00:44:53.003Z,100
2022-09-21T00:49:50.440Z,100
2022-09-21T00:54:48.754Z,100
2022-09-21T00:59:46.972Z,100
2022-09-21T01:04:45.259Z,100
2022-09-21T01:09:43.401Z,100
2022-09-21T01:14:41.232Z,100
2022-09-21T01:19:39.226Z,100
2022-09-21T01:24:37.429Z,100
2022-09-21T01:29:35.674Z,100
2022-09-21T01:34:33.836Z,100
2022-09-21T01:39:31.970Z,100
2022-09-21T01:44:30.299Z,100
2022-09-21T01:49:28.415Z,100
2022-09-21T01:54:26.687Z,100
2022-09-21T01:59:25.002Z,100
2022-09-21T02:04:23.325Z,100
2022-09-21T02:09:21.417Z,100
2022-09-21T02:14:19.583Z,100
2022-09-21T02:19:17.965Z,100
2022-09-21T02:24:16.115Z,100
2022-09-21T02:29:13.894Z,100
2022-09-21T02:34:16.081Z,100
2022-09-21T02:39:30.035Z,100
2022-09-21T02:44:25.285Z,100
2022-09-21T02:49:23.278Z,100
2022-09-21T02:54:21.379Z,100
2022-09-21T02:59:19.521Z,100
2022-09-21T03:04:17.548Z,100
2022-09-21T03:09:15.869Z,100
2022-09-21T03:14:13.920Z,100
2022-09-21T03:19:11.993Z,100
2022-09-21T03:24:10.163Z,100
2022-09-21T03:29:08.210Z,100
2022-09-21T03:34:06.112Z,100
2022-09-21T03:39:04.268Z,100
2022-09-21T03:44:02.254Z,100
2022-09-21T03:49:00.506Z,100
2022-09-21T03:53:58.809Z,100
2022-09-21T03:58:56.881Z,100
2022-09-21T04:03:54.904Z,100
2022-09-21T04:08:54.036Z,100
2022-09-21T04:13:51.944Z,100
2022-09-21T04:18:49.944Z,100
2022-09-21T04:23:47.959Z,100
2022-09-21T04:28:46.911Z,100
2022-09-21T04:33:45.258Z,100
2022-09-21T04:38:43.807Z,100
2022-09-21T04:43:42.321Z,100
2022-09-21T04:48:40.597Z,100
2022-09-21T04:53:38.899Z,100
2022-09-21T04:58:37.227Z,100
2022-09-21T05:03:35.543Z,100
2022-09-21T05:08:34.152Z,100
2022-09-21T05:13:34.544Z,95.6
2022-09-21T05:18:35.313Z,89.7
2022-09-21T05:23:36.544Z,78.9
2022-09-21T05:28:39.985Z,72.7
2022-09-21T05:33:36.948Z,67
2022-09-21T05:38:36.924Z,62.8
2022-09-21T05:43:36.496Z,58.7
2022-09-21T05:48:36.160Z,54
2022-09-21T05:53:35.706Z,51.6
2022-09-21T05:58:36.120Z,49.3
2022-09-21T06:03:30.569Z,59.6
2022-09-21T06:08:25.154Z,67.9
2022-09-21T06:13:22.033Z,65.3
2022-09-21T06:18:25.110Z,52.3
2022-09-21T06:23:23.331Z,54.9
2022-09-21T06:28:19.869Z,55.9
2022-09-21T06:33:21.971Z,47.3
2022-09-21T06:38:23.052Z,43.3
2022-09-21T06:43:23.574Z,40
2022-09-21T06:48:23.078Z,37.5
2022-09-21T06:53:19.370Z,41
2022-09-21T06:58:15.377Z,42.8
2022-09-21T07:03:12.764Z,44.3
2022-09-21T07:13:12.668Z,39.9
2022-09-21T07:18:09.427Z,42.4
2022-09-21T07:23:06.429Z,44.5
2022-09-21T07:28:07.913Z,42.2
2022-09-21T07:33:08.841Z,37.7
2022-09-21T07:38:07.153Z,39
2022-09-21T07:43:05.517Z,36.7
2022-09-21T07:48:03.488Z,38.2
2022-09-21T07:53:01.219Z,37.7
2022-09-21T07:58:01.499Z,35.4
2022-09-21T08:02:58.098Z,34.1
2022-09-21T08:07:58.780Z,30.1
2022-09-21T08:12:58.678Z,28.7
2022-09-21T08:17:57.324Z,29.8
2022-09-21T08:22:49.587Z,37.4
2022-09-21T08:27:44.227Z,39.9
2022-09-21T08:32:50.849Z,39.6
2022-09-21T08:37:41.766Z,35.1
2022-09-21T08:42:42.456Z,33.1
2022-09-21T08:47:39.890Z,33.5
2022-09-21T08:52:41.293Z,30
2022-09-21T08:57:41.021Z,28.2
2022-09-21T09:02:39.988Z,27.6
2022-09-21T09:07:36.000Z,31.8
2022-09-21T09:12:31.154Z,33.6
2022-09-21T09:17:27.594Z,35.2
2022-09-21T09:22:24.089Z,36
2022-09-21T09:27:20.939Z,37.1
2022-09-21T09:32:18.615Z,38.4
2022-09-21T09:37:15.814Z,39.2
2022-09-21T09:42:13.160Z,40.7
2022-09-21T09:47:11.332Z,40.8
2022-09-21T09:52:09.291Z,40.5
2022-09-21T09:57:07.639Z,39.6
2022-09-21T10:02:09.131Z,35.5
2022-09-21T10:07:11.519Z,29.3
2022-09-21T10:12:11.263Z,31.2
2022-09-21T10:17:06.525Z,31.8
2022-09-21T10:22:06.135Z,33.5
2022-09-21T10:27:01.281Z,36.7
2022-09-21T10:31:56.979Z,41
2022-09-21T10:36:53.676Z,41.8
2022-09-21T10:41:56.766Z,34.7
2022-09-21T10:51:54.740Z,30.3
2022-09-21T10:56:52.927Z,28.6
2022-09-21T11:01:54.497Z,27
2022-09-21T11:06:48.415Z,34.4
2022-09-21T11:11:53.310Z,27
2022-09-21T11:16:51.840Z,30.5
2022-09-21T11:21:44.879Z,35.9
2022-09-21T11:26:44.692Z,34.3
2022-09-21T11:31:40.360Z,38.2
2022-09-21T11:36:37.176Z,39.4
2022-09-21T11:41:34.602Z,40.3
2022-09-21T11:46:31.496Z,41.2
2022-09-21T11:51:28.719Z,42.7
2022-09-21T11:56:28.054Z,37.3
2022-09-21T12:01:26.335Z,39.4
2022-09-21T12:06:22.785Z,41.4
2022-09-21T12:11:19.896Z,42.6
2022-09-21T12:16:16.699Z,46.5
2022-09-21T12:21:13.612Z,48.5
2022-09-21T12:26:11.413Z,47.2
2022-09-21T12:31:09.315Z,47
2022-09-21T12:36:07.629Z,43.6
2022-09-21T12:41:07.968Z,39.1
2022-09-21T12:46:08.361Z,36.2
2022-09-21T12:51:05.969Z,41.8
2022-09-21T12:56:00.525Z,43.4
2022-09-21T13:00:57.584Z,43.5
2022-09-21T13:05:56.360Z,42.9
2022-09-21T13:10:54.857Z,46.3
2022-09-21T13:15:50.404Z,51.9
2022-09-21T13:20:47.336Z,55.1
2022-09-21T13:25:45.396Z,55.1
2022-09-21T13:30:43.644Z,54.6
2022-09-21T13:35:41.546Z,56.5
2022-09-21T13:40:39.593Z,57.9
2022-09-21T13:45:36.879Z,61.4
2022-09-21T13:50:34.253Z,64.4
2022-09-21T13:55:32.137Z,67
2022-09-21T14:00:30.814Z,67.6
2022-09-21T14:05:28.039Z,67.3
2022-09-21T14:10:27.116Z,62.4
2022-09-21T14:15:25.482Z,60.6
2022-09-21T14:20:26.846Z,59.3
2022-09-21T14:25:21.756Z,60.8
2022-09-21T14:30:19.739Z,62.9
2022-09-21T14:35:17.981Z,58.3
2022-09-21T14:40:16.106Z,57.7
2022-09-21T14:45:14.111Z,55.3
2022-09-21T14:50:15.317Z,55.8
2022-09-21T14:55:10.548Z,57.5
2022-09-21T15:00:07.836Z,60
2022-09-21T15:05:04.696Z,64.8
2022-09-21T15:10:02.022Z,69.7
2022-09-21T15:14:59.283Z,72.4
2022-09-21T15:19:57.018Z,74.4
2022-09-21T15:24:54.808Z,75.6
2022-09-21T15:29:52.467Z,76.3
2022-09-21T15:34:50.337Z,76.2
2022-09-21T15:39:48.193Z,74.6
2022-09-21T15:44:46.246Z,75.7
2022-09-21T15:49:43.995Z,78.4
2022-09-21T15:54:41.981Z,79.3
2022-09-21T15:59:39.901Z,82.6
2022-09-21T16:04:37.929Z,83.3
2022-09-21T16:09:35.632Z,84.7
2022-09-21T16:14:33.707Z,85.9
2022-09-21T16:19:31.485Z,87
2022-09-21T16:24:29.633Z,87.9
2022-09-21T16:29:27.542Z,87.5
2022-09-21T16:34:25.766Z,89.4
2022-09-21T16:39:23.505Z,90.9
2022-09-21T16:44:21.386Z,92.4
2022-09-21T16:49:19.230Z,93.9
2022-09-21T16:54:17.006Z,94.7
2022-09-21T16:59:15.084Z,96.2
2022-09-21T17:04:13.433Z,96.3
2022-09-21T17:09:11.410Z,97.1
2022-09-21T17:14:09.445Z,99.2
2022-09-21T17:19:07.414Z,100
2022-09-21T17:24:06.835Z,100
2022-09-21T17:29:05.122Z,100
2022-09-21T17:34:02.831Z,100
2022-09-21T17:39:00.868Z,100
2022-09-21T17:43:59.269Z,100
2022-09-21T17:48:57.294Z,100
2022-09-21T17:53:55.426Z,100
2022-09-21T17:58:53.455Z,100
2022-09-21T18:03:51.666Z,100
2022-09-21T18:08:49.971Z,100
2022-09-21T18:13:48.222Z,100
2022-09-21T18:18:46.307Z,100
2022-09-21T18:23:44.646Z,100
2022-09-21T18:28:44.767Z,100
2022-09-21T18:33:42.530Z,100
2022-09-21T18:38:40.639Z,100
2022-09-21T18:43:38.953Z,100
2022-09-21T18:48:37.073Z,100
2022-09-21T18:53:35.168Z,100
2022-09-21T18:58:33.274Z,100
2022-09-21T19:03:31.595Z,100
2022-09-21T19:08:29.584Z,100
2022-09-21T19:13:27.768Z,100
2022-09-21T19:18:25.907Z,100
2022-09-21T19:23:24.090Z,100
2022-09-21T19:28:22.262Z,100
2022-09-21T19:33:38.777Z,100
2022-09-21T19:38:19.190Z,100
2022-09-21T19:43:17.547Z,100
2022-09-21T19:48:16.057Z,100
2022-09-21T19:53:14.452Z,100
2022-09-21T19:58:12.730Z,100
2022-09-21T20:03:10.736Z,100
2022-09-21T20:08:08.734Z,100
2022-09-21T20:13:06.988Z,100
2022-09-21T20:18:05.027Z,100
2022-09-21T20:23:03.010Z,100
2022-09-21T20:28:01.043Z,100
2022-09-21T20:32:59.020Z,100
2022-09-21T20:38:01.401Z,100
2022-09-21T20:42:55.181Z,100
2022-09-21T20:47:53.465Z,100
2022-09-21T20:52:51.620Z,100
2022-09-21T20:57:49.632Z,100
2022-09-21T21:02:47.765Z,100
2022-09-21T21:07:45.905Z,100
2022-09-21T21:12:43.728Z,100
2022-09-21T21:17:41.449Z,100
2022-09-21T21:22:39.364Z,100
2022-09-21T21:27:37.419Z,100
2022-09-21T21:32:35.228Z,100
2022-09-21T21:37:33.136Z,100
2022-09-21T21:42:31.117Z,100
2022-09-21T21:47:44.599Z,100
2022-09-21T21:52:27.121Z,100
2022-09-21T21:57:25.107Z,100
2022-09-21T22:02:23.253Z,100
2022-09-21T22:07:21.184Z,100
2022-09-21T22:12:19.257Z,100
2022-09-21T22:17:17.307Z,100
2022-09-21T22:22:15.329Z,100
2022-09-21T22:27:13.432Z,100
2022-09-21T22:32:11.384Z,100
2022-09-21T22:37:09.578Z,100
2022-09-21T22:42:07.650Z,100
2022-09-21T22:47:05.691Z,100
2022-09-21T22:52:03.671Z,100
2022-09-21T22:57:01.709Z,100
2022-09-21T23:01:59.744Z,100
2022-09-21T23:06:57.539Z,100
2022-09-21T23:11:55.651Z,100
2022-09-21T23:16:53.534Z,100
2022-09-21T23:21:51.572Z,100
2022-09-21T23:26:49.584Z,100
2022-09-21T23:31:47.822Z,100
2022-09-21T23:36:45.851Z,100
2022-09-21T23:41:43.845Z,100
2022-09-21T23:46:41.954Z,100
2022-09-21T23:51:39.905Z,100
2022-09-21T23:56:37.884Z,100
