createdAt,value
2018-09-24T00:01:52.736Z,8.70
2018-09-24T00:04:20.319Z,8.80
2018-09-24T00:06:48.010Z,8.90
2018-09-24T00:09:15.631Z,9.00
2018-09-24T00:11:43.272Z,9.10
2018-09-24T00:14:10.938Z,9.10
2018-09-24T00:16:38.598Z,9.10
2018-09-24T00:19:06.378Z,9.10
2018-09-24T00:21:34.020Z,9.00
2018-09-24T00:24:01.654Z,8.90
2018-09-24T00:26:29.275Z,8.80
2018-09-24T00:28:56.930Z,8.70
2018-09-24T00:31:24.672Z,8.60
2018-09-24T00:33:52.302Z,8.60
2018-09-24T00:36:20.328Z,8.60
2018-09-24T00:38:47.985Z,8.60
2018-09-24T00:41:15.805Z,8.60
2018-09-24T00:43:43.463Z,8.60
2018-09-24T00:46:11.189Z,8.60
2018-09-24T00:48:39.007Z,8.60
2018-09-24T00:51:06.711Z,8.70
2018-09-24T00:53:34.343Z,8.70
2018-09-24T00:56:02.032Z,8.80
2018-09-24T00:58:30.498Z,8.80
2018-09-24T01:00:58.162Z,8.80
2018-09-24T01:03:25.751Z,8.90
2018-09-24T01:05:58.646Z,9.00
2018-09-24T01:08:26.792Z,9.00
2018-09-24T01:10:54.411Z,9.00
2018-09-24T01:13:22.113Z,9.10
2018-09-24T01:15:49.755Z,9.20
2018-09-24T01:18:17.448Z,9.30
2018-09-24T01:20:45.059Z,9.40
2018-09-24T01:23:12.721Z,9.40
2018-09-24T01:25:40.401Z,9.40
2018-09-24T01:28:08.087Z,9.50
2018-09-24T01:30:35.988Z,9.40
2018-09-24T01:33:03.750Z,9.60
2018-09-24T01:35:31.366Z,9.60
2018-09-24T01:37:59.031Z,9.50
2018-09-24T01:40:26.640Z,9.50
2018-09-24T01:42:54.296Z,9.60
2018-09-24T01:45:22.348Z,9.60
2018-09-24T01:47:49.964Z,9.60
2018-09-24T01:50:17.575Z,9.60
2018-09-24T01:52:45.184Z,9.60
2018-09-24T01:55:12.784Z,9.60
2018-09-24T01:57:40.426Z,9.70
2018-09-24T02:00:08.194Z,9.60
2018-09-24T02:02:35.830Z,9.50
2018-09-24T02:05:03.500Z,9.60
2018-09-24T02:07:31.309Z,9.50
2018-09-24T02:09:58.926Z,9.60
2018-09-24T02:12:26.566Z,9.60
2018-09-24T02:14:54.181Z,9.50
2018-09-24T02:17:22.733Z,9.50
2018-09-24T02:19:51.066Z,9.50
2018-09-24T02:22:27.045Z,9.40
2018-09-24T02:24:55.809Z,9.50
2018-09-24T02:27:23.493Z,9.50
2018-09-24T02:29:51.349Z,9.40
2018-09-24T02:32:19.067Z,9.40
2018-09-24T02:34:47.779Z,9.40
2018-09-24T02:37:16.380Z,9.30
2018-09-24T02:39:44.098Z,9.40
2018-09-24T02:42:11.738Z,9.30
2018-09-24T02:44:39.375Z,9.30
2018-09-24T02:47:07.078Z,9.40
2018-09-24T02:49:34.781Z,9.40
2018-09-24T02:52:03.834Z,9.40
2018-09-24T02:54:32.870Z,9.40
2018-09-24T02:57:00.563Z,9.50
2018-09-24T02:59:28.218Z,9.40
2018-09-24T03:01:56.067Z,9.40
2018-09-24T03:04:23.755Z,9.40
2018-09-24T03:06:51.433Z,9.40
2018-09-24T03:09:19.089Z,9.40
2018-09-24T03:11:47.103Z,9.50
2018-09-24T03:14:22.916Z,9.50
2018-09-24T03:16:51.398Z,9.50
2018-09-24T03:19:19.105Z,9.50
2018-09-24T03:21:46.836Z,9.50
2018-09-24T03:24:14.583Z,9.40
2018-09-24T03:26:42.804Z,9.40
2018-09-24T03:29:23.368Z,9.40
2018-09-24T03:31:51.482Z,9.40
2018-09-24T03:34:19.536Z,9.50
2018-09-24T03:36:48.026Z,9.30
2018-09-24T03:39:15.772Z,9.30
2018-09-24T03:41:43.776Z,9.20
2018-09-24T03:44:11.429Z,9.10
2018-09-24T03:46:39.717Z,9.10
2018-09-24T03:49:07.631Z,9.10
2018-09-24T03:51:35.265Z,9.20
2018-09-24T03:54:02.942Z,9.20
2018-09-24T03:56:30.529Z,9.30
2018-09-24T03:58:58.191Z,9.30
2018-09-24T04:01:25.979Z,9.30
2018-09-24T04:03:59.490Z,9.30
2018-09-24T04:06:33.100Z,9.30
2018-09-24T04:09:06.602Z,9.40
2018-09-24T04:11:39.988Z,9.30
2018-09-24T04:14:13.490Z,9.40
2018-09-24T04:16:46.888Z,9.30
2018-09-24T04:19:20.396Z,9.40
2018-09-24T04:21:53.695Z,9.30
2018-09-24T04:24:27.051Z,9.30
2018-09-24T04:27:00.353Z,9.20
2018-09-24T04:29:33.930Z,9.20
2018-09-24T04:32:07.500Z,9.20
2018-09-24T04:34:40.813Z,9.20
2018-09-24T04:37:14.105Z,9.30
2018-09-24T04:39:47.625Z,9.30
2018-09-24T04:42:21.066Z,9.30
2018-09-24T04:44:54.427Z,9.30
2018-09-24T04:47:27.932Z,9.30
2018-09-24T04:50:01.231Z,9.30
2018-09-24T04:52:34.501Z,9.30
2018-09-24T04:55:09.205Z,9.40
2018-09-24T04:57:42.671Z,9.30
2018-09-24T05:00:16.222Z,9.30
2018-09-24T05:02:49.820Z,9.40
2018-09-24T05:05:23.211Z,9.40
2018-09-24T05:07:56.576Z,9.30
2018-09-24T05:10:30.045Z,9.30
2018-09-24T05:13:03.437Z,9.40
2018-09-24T05:15:36.678Z,9.40
2018-09-24T05:18:10.328Z,9.40
2018-09-24T05:20:43.766Z,9.30
2018-09-24T05:23:17.239Z,9.30
2018-09-24T05:25:50.789Z,9.40
2018-09-24T05:28:24.288Z,9.40
2018-09-24T05:30:57.829Z,9.40
2018-09-24T05:33:31.355Z,9.50
2018-09-24T05:36:04.865Z,9.50
2018-09-24T05:38:38.216Z,9.40
2018-09-24T05:41:11.466Z,9.50
2018-09-24T05:43:44.800Z,9.60
2018-09-24T05:46:18.108Z,9.50
2018-09-24T05:48:51.638Z,9.60
2018-09-24T05:51:24.897Z,9.60
2018-09-24T05:53:58.276Z,9.60
2018-09-24T05:56:31.615Z,9.60
2018-09-24T05:59:05.150Z,9.70
2018-09-24T06:01:38.827Z,9.60
2018-09-24T06:04:12.728Z,9.60
2018-09-24T06:06:46.263Z,9.60
2018-09-24T06:09:19.595Z,9.60
2018-09-24T06:11:52.804Z,9.60
2018-09-24T06:14:26.311Z,9.60
2018-09-24T06:16:59.640Z,9.60
2018-09-24T06:19:34.061Z,9.50
2018-09-24T06:22:07.628Z,9.60
2018-09-24T06:24:41.242Z,9.70
2018-09-24T06:27:14.697Z,9.80
2018-09-24T06:29:47.992Z,9.80
2018-09-24T06:32:21.302Z,9.70
2018-09-24T06:34:54.819Z,9.70
2018-09-24T06:37:28.290Z,9.70
2018-09-24T06:40:01.794Z,9.90
2018-09-24T06:42:35.109Z,9.90
2018-09-24T06:45:08.853Z,10.00
2018-09-24T06:47:42.353Z,10.10
2018-09-24T06:50:15.839Z,10.10
2018-09-24T06:52:49.349Z,10.10
2018-09-24T06:55:22.780Z,10.20
2018-09-24T06:57:55.989Z,10.30
2018-09-24T07:00:29.350Z,10.30
2018-09-24T07:03:02.658Z,10.20
2018-09-24T07:05:36.282Z,10.20
2018-09-24T07:08:09.510Z,10.40
2018-09-24T07:10:42.863Z,10.60
2018-09-24T07:13:16.412Z,10.80
2018-09-24T07:15:49.940Z,10.60
2018-09-24T07:18:23.470Z,10.80
2018-09-24T07:20:56.761Z,10.90
2018-09-24T07:23:30.019Z,11.00
2018-09-24T07:26:03.398Z,10.90
2018-09-24T07:28:36.947Z,10.60
2018-09-24T07:31:10.233Z,10.60
2018-09-24T07:33:43.773Z,10.60
2018-09-24T07:36:17.229Z,10.60
2018-09-24T07:38:50.725Z,10.90
2018-09-24T07:41:24.103Z,10.90
2018-09-24T07:43:57.411Z,10.80
2018-09-24T07:46:30.949Z,10.80
2018-09-24T07:49:04.245Z,10.60
2018-09-24T07:51:37.629Z,10.70
2018-09-24T07:54:10.877Z,11.00
2018-09-24T07:56:44.233Z,11.00
2018-09-24T07:59:17.807Z,11.10
2018-09-24T08:01:51.277Z,11.30
2018-09-24T08:04:24.869Z,11.10
2018-09-24T08:06:58.223Z,11.20
2018-09-24T08:09:31.777Z,11.30
2018-09-24T08:12:05.316Z,11.30
2018-09-24T08:14:38.677Z,11.50
2018-09-24T08:17:12.203Z,11.60
2018-09-24T08:19:45.598Z,11.40
2018-09-24T08:22:19.091Z,11.50
2018-09-24T08:24:52.616Z,11.30
2018-09-24T08:27:26.092Z,11.20
2018-09-24T08:29:59.621Z,11.40
2018-09-24T08:32:33.266Z,11.50
2018-09-24T08:35:06.669Z,11.60
2018-09-24T08:37:40.187Z,11.90
2018-09-24T08:40:13.686Z,11.80
2018-09-24T08:42:47.267Z,11.70
2018-09-24T08:45:20.538Z,11.90
2018-09-24T08:47:53.858Z,11.70
2018-09-24T08:50:27.172Z,11.60
2018-09-24T08:53:00.730Z,12.00
2018-09-24T08:55:34.103Z,12.00
2018-09-24T08:58:07.655Z,12.10
2018-09-24T09:00:40.974Z,12.00
2018-09-24T09:03:14.492Z,12.10
2018-09-24T09:05:48.026Z,12.10
2018-09-24T09:08:21.364Z,12.00
2018-09-24T09:10:54.584Z,12.10
2018-09-24T09:13:27.920Z,12.40
2018-09-24T09:16:01.214Z,12.50
2018-09-24T09:18:34.820Z,12.20
2018-09-24T09:21:08.349Z,12.30
2018-09-24T09:23:41.819Z,12.30
2018-09-24T09:26:15.262Z,12.10
2018-09-24T09:28:48.755Z,12.40
2018-09-24T09:31:22.158Z,12.60
2018-09-24T09:33:55.701Z,12.70
2018-09-24T09:36:29.287Z,12.60
2018-09-24T09:39:02.669Z,13.00
2018-09-24T09:41:36.133Z,12.90
2018-09-24T09:44:09.615Z,12.30
2018-09-24T09:46:43.126Z,12.30
2018-09-24T09:49:16.664Z,12.50
2018-09-24T09:51:50.143Z,12.50
2018-09-24T09:54:23.639Z,12.30
2018-09-24T09:56:57.064Z,12.30
2018-09-24T09:59:30.629Z,12.20
2018-09-24T10:02:03.998Z,12.40
2018-09-24T10:04:37.539Z,12.40
2018-09-24T10:07:10.976Z,12.20
2018-09-24T10:09:44.370Z,12.10
2018-09-24T10:12:17.592Z,12.50
2018-09-24T10:14:51.077Z,12.30
2018-09-24T10:17:24.592Z,12.60
2018-09-24T10:19:58.075Z,12.50
2018-09-24T10:22:31.428Z,12.20
2018-09-24T10:25:04.731Z,12.10
2018-09-24T10:27:38.086Z,12.10
2018-09-24T10:30:11.622Z,12.20
2018-09-24T10:32:45.220Z,12.30
2018-09-24T10:35:18.802Z,12.40
2018-09-24T10:37:52.345Z,12.70
2018-09-24T10:40:25.850Z,12.90
2018-09-24T10:42:59.256Z,12.80
2018-09-24T10:45:32.916Z,12.40
2018-09-24T10:48:06.957Z,12.50
2018-09-24T10:50:40.369Z,12.60
2018-09-24T10:53:13.871Z,12.90
2018-09-24T10:55:47.629Z,13.10
2018-09-24T10:58:21.724Z,13.20
2018-09-24T11:00:55.371Z,13.20
2018-09-24T11:03:28.753Z,13.00
2018-09-24T11:06:02.548Z,13.20
2018-09-24T11:08:35.995Z,13.10
2018-09-24T11:11:09.463Z,13.30
2018-09-24T11:13:42.974Z,13.20
2018-09-24T11:16:16.617Z,13.00
2018-09-24T11:18:49.995Z,12.70
2018-09-24T11:21:23.707Z,13.50
2018-09-24T11:23:57.200Z,14.20
2018-09-24T11:29:04.261Z,15.00
2018-09-24T11:31:37.558Z,15.90
2018-09-24T11:34:10.958Z,17.60
2018-09-24T11:36:44.390Z,17.70
2018-09-24T11:39:17.767Z,16.20
2018-09-24T11:41:51.061Z,14.70
2018-09-24T11:44:24.651Z,12.90
2018-09-24T11:46:58.367Z,11.50
2018-09-24T11:49:31.859Z,11.90
2018-09-24T11:52:05.268Z,12.40
2018-09-24T11:54:38.712Z,13.70
2018-09-24T11:57:12.366Z,15.40
2018-09-24T11:59:45.754Z,16.40
2018-09-24T12:02:19.351Z,17.90
2018-09-24T12:04:52.772Z,18.80
2018-09-24T12:07:26.341Z,18.60
2018-09-24T12:09:59.845Z,17.90
2018-09-24T12:12:33.478Z,18.60
2018-09-24T12:15:07.081Z,18.60
2018-09-24T12:17:40.596Z,19.40
2018-09-24T12:20:14.171Z,18.60
2018-09-24T12:22:47.526Z,19.10
2018-09-24T12:25:20.856Z,17.10
2018-09-24T12:27:54.143Z,15.80
2018-09-24T12:30:27.686Z,15.80
2018-09-24T12:33:01.061Z,18.10
2018-09-24T12:35:34.418Z,19.60
2018-09-24T12:38:07.844Z,19.40
2018-09-24T12:40:41.238Z,19.60
2018-09-24T12:43:14.909Z,19.40
2018-09-24T12:45:48.328Z,21.30
2018-09-24T12:48:21.663Z,21.90
2018-09-24T12:50:55.020Z,20.20
2018-09-24T12:53:28.536Z,21.10
2018-09-24T12:56:02.835Z,20.80
2018-09-24T12:58:36.543Z,20.70
2018-09-24T13:01:10.151Z,19.60
2018-09-24T13:03:43.790Z,18.10
2018-09-24T13:06:17.118Z,18.90
2018-09-24T13:08:50.680Z,18.80
2018-09-24T13:11:23.933Z,19.50
2018-09-24T13:13:57.462Z,21.00
2018-09-24T13:18:01.595Z,21.90
2018-09-24T13:20:34.941Z,21.00
2018-09-24T13:23:08.257Z,18.00
2018-09-24T13:25:41.772Z,18.80
2018-09-24T13:28:15.164Z,19.00
2018-09-24T13:30:48.720Z,17.60
2018-09-24T13:33:22.057Z,17.10
2018-09-24T13:35:55.434Z,19.00
2018-09-24T13:38:28.728Z,20.10
2018-09-24T13:41:03.159Z,20.40
2018-09-24T13:43:36.642Z,20.30
2018-09-24T13:46:12.231Z,20.90
2018-09-24T13:48:45.704Z,19.30
2018-09-24T13:51:19.201Z,20.90
2018-09-24T13:53:52.524Z,21.30
2018-09-24T13:56:26.108Z,20.10
2018-09-24T13:58:59.479Z,20.10
2018-09-24T14:01:32.774Z,20.30
2018-09-24T14:04:06.309Z,21.90
2018-09-24T14:06:39.663Z,23.20
2018-09-24T14:09:14.196Z,21.30
2018-09-24T14:11:47.482Z,22.00
2018-09-24T14:14:21.344Z,19.10
2018-09-24T14:16:54.703Z,19.30
2018-09-24T14:19:28.512Z,18.70
2018-09-24T14:22:02.045Z,19.40
2018-09-24T14:24:36.177Z,19.60
2018-09-24T14:27:09.800Z,20.30
2018-09-24T14:29:43.826Z,19.40
2018-09-24T14:32:17.288Z,18.50
2018-09-24T14:34:50.605Z,20.40
2018-09-24T14:37:23.978Z,21.80
2018-09-24T14:39:59.041Z,21.00
2018-09-24T14:42:32.534Z,18.90
2018-09-24T14:45:05.841Z,17.40
2018-09-24T14:47:39.404Z,16.60
2018-09-24T14:50:12.842Z,16.10
2018-09-24T14:52:46.292Z,15.50
2018-09-24T14:55:20.292Z,15.50
2018-09-24T14:57:53.633Z,14.70
2018-09-24T15:00:27.187Z,14.40
2018-09-24T15:03:00.422Z,15.50
2018-09-24T15:05:33.717Z,16.80
2018-09-24T15:08:07.154Z,18.00
2018-09-24T15:10:41.021Z,17.00
2018-09-24T15:13:14.777Z,16.00
2018-09-24T15:15:48.382Z,15.50
2018-09-24T15:18:21.950Z,15.80
2018-09-24T15:20:55.388Z,14.70
2018-09-24T15:23:28.644Z,14.10
2018-09-24T15:26:02.434Z,14.30
2018-09-24T15:28:35.982Z,14.50
2018-09-24T15:31:09.489Z,14.50
2018-09-24T15:33:43.157Z,14.00
2018-09-24T15:36:16.741Z,13.70
2018-09-24T15:38:50.104Z,13.30
2018-09-24T15:41:23.702Z,13.30
2018-09-24T15:43:57.304Z,12.60
2018-09-24T15:46:30.791Z,12.40
2018-09-24T15:49:04.308Z,12.60
2018-09-24T15:51:37.967Z,12.80
2018-09-24T15:54:11.789Z,12.50
2018-09-24T15:56:45.478Z,12.30
2018-09-24T15:59:18.996Z,12.10
2018-09-24T16:01:52.466Z,11.80
2018-09-24T16:04:26.456Z,11.90
2018-09-24T16:07:00.158Z,11.90
2018-09-24T16:09:33.586Z,11.70
2018-09-24T16:12:06.888Z,11.70
2018-09-24T16:14:40.095Z,11.80
2018-09-24T16:17:13.431Z,11.80
2018-09-24T16:19:46.785Z,11.50
2018-09-24T16:22:20.305Z,11.20
2018-09-24T16:24:53.637Z,11.10
2018-09-24T16:27:26.955Z,10.90
2018-09-24T16:30:00.526Z,10.90
2018-09-24T16:32:33.885Z,10.90
2018-09-24T16:35:07.253Z,10.70
2018-09-24T16:37:40.650Z,10.60
2018-09-24T16:40:14.083Z,10.40
2018-09-24T16:42:47.401Z,10.40
2018-09-24T16:45:20.833Z,10.40
2018-09-24T16:47:54.229Z,10.30
2018-09-24T16:50:27.534Z,10.20
2018-09-24T16:53:00.861Z,10.20
2018-09-24T16:55:34.182Z,10.10
2018-09-24T16:58:07.540Z,10.00
2018-09-24T17:00:41.041Z,10.00
2018-09-24T17:03:14.568Z,9.90
2018-09-24T17:05:48.145Z,9.80
2018-09-24T17:08:21.616Z,9.80
2018-09-24T17:10:55.100Z,9.70
2018-09-24T17:13:28.423Z,9.60
2018-09-24T17:16:01.869Z,9.60
2018-09-24T17:18:35.419Z,9.50
2018-09-24T17:21:08.948Z,9.50
2018-09-24T17:23:42.297Z,9.40
2018-09-24T17:26:15.673Z,9.40
2018-09-24T17:28:49.172Z,9.40
2018-09-24T17:31:22.645Z,9.30
2018-09-24T17:33:56.007Z,9.30
2018-09-24T17:36:29.626Z,9.20
2018-09-24T17:39:03.106Z,9.20
2018-09-24T17:41:36.733Z,9.20
2018-09-24T17:44:10.358Z,9.20
2018-09-24T17:46:43.843Z,9.10
2018-09-24T17:49:17.296Z,9.10
2018-09-24T17:51:50.575Z,9.20
2018-09-24T17:54:24.178Z,9.10
2018-09-24T17:56:57.575Z,9.10
2018-09-24T17:59:31.192Z,9.10
2018-09-24T18:02:04.612Z,9.10
2018-09-24T18:04:38.131Z,9.10
2018-09-24T18:07:11.637Z,9.10
2018-09-24T18:09:44.922Z,9.10
2018-09-24T18:12:18.281Z,9.10
2018-09-24T18:14:51.772Z,9.10
2018-09-24T18:17:25.098Z,9.10
2018-09-24T18:19:58.673Z,9.10
2018-09-24T18:22:32.104Z,9.10
2018-09-24T18:25:05.693Z,9.10
2018-09-24T18:27:39.325Z,9.10
2018-09-24T18:30:12.924Z,9.00
2018-09-24T18:32:46.523Z,9.10
2018-09-24T18:35:20.085Z,9.00
2018-09-24T18:37:53.649Z,9.10
2018-09-24T18:40:27.205Z,9.10
2018-09-24T18:43:00.678Z,9.20
2018-09-24T18:45:34.171Z,9.20
2018-09-24T18:48:07.501Z,9.30
2018-09-24T18:50:47.980Z,9.30
2018-09-24T18:53:22.033Z,9.30
2018-09-24T18:55:55.624Z,9.30
2018-09-24T18:58:29.203Z,9.30
2018-09-24T19:02:32.234Z,9.20
2018-09-24T19:05:05.532Z,9.20
2018-09-24T19:07:39.224Z,9.20
2018-09-24T19:10:12.940Z,9.30
2018-09-24T19:12:46.356Z,9.20
2018-09-24T19:15:19.965Z,9.20
2018-09-24T19:17:53.954Z,9.30
2018-09-24T19:20:27.792Z,9.20
2018-09-24T19:23:01.230Z,9.30
2018-09-24T19:25:34.876Z,9.30
2018-09-24T19:28:08.274Z,9.20
2018-09-24T19:30:42.044Z,9.20
2018-09-24T19:33:15.615Z,9.10
2018-09-24T19:35:49.382Z,9.10
2018-09-24T19:38:22.897Z,9.00
2018-09-24T19:40:56.417Z,9.00
2018-09-24T19:43:30.070Z,8.90
2018-09-24T19:46:03.634Z,8.90
2018-09-24T19:48:37.206Z,8.90
2018-09-24T19:51:10.852Z,8.90
2018-09-24T19:53:44.364Z,8.90
2018-09-24T19:56:17.853Z,8.90
2018-09-24T19:58:51.380Z,8.80
2018-09-24T20:01:24.831Z,8.80
2018-09-24T20:03:58.442Z,8.80
2018-09-24T20:06:31.987Z,8.70
2018-09-24T20:09:05.384Z,8.70
2018-09-24T20:11:38.905Z,8.70
2018-09-24T20:14:12.278Z,8.70
2018-09-24T20:16:45.891Z,8.70
2018-09-24T20:19:19.493Z,8.70
2018-09-24T20:21:53.179Z,8.70
2018-09-24T20:24:26.742Z,8.70
2018-09-24T20:27:00.244Z,8.70
2018-09-24T20:29:33.899Z,8.60
2018-09-24T20:32:07.408Z,8.60
2018-09-24T20:34:40.871Z,8.60
2018-09-24T20:37:14.419Z,8.60
2018-09-24T20:39:47.849Z,8.60
2018-09-24T20:42:21.375Z,8.50
2018-09-24T20:44:54.922Z,8.50
2018-09-24T20:47:28.512Z,8.50
2018-09-24T20:50:02.034Z,8.40
2018-09-24T20:52:35.650Z,8.40
2018-09-24T20:55:09.156Z,8.40
2018-09-24T20:57:42.569Z,8.40
2018-09-24T21:00:16.169Z,8.40
2018-09-24T21:02:49.612Z,8.30
2018-09-24T21:05:23.288Z,8.30
2018-09-24T21:07:56.661Z,8.30
2018-09-24T21:10:30.231Z,8.20
2018-09-24T21:13:03.855Z,8.20
2018-09-24T21:15:37.258Z,8.20
2018-09-24T21:18:10.781Z,8.20
2018-09-24T21:20:44.217Z,8.20
2018-09-24T21:23:17.727Z,8.10
2018-09-24T21:25:51.084Z,8.10
2018-09-24T21:28:25.617Z,8.10
2018-09-24T21:30:59.134Z,8.10
2018-09-24T21:33:32.593Z,8.10
2018-09-24T21:36:06.090Z,8.10
2018-09-24T21:38:39.370Z,8.10
2018-09-24T21:41:12.582Z,8.00
2018-09-24T21:43:46.116Z,8.00
2018-09-24T21:46:19.678Z,8.00
2018-09-24T21:48:53.040Z,8.00
2018-09-24T21:51:26.301Z,8.00
2018-09-24T21:53:59.854Z,7.90
2018-09-24T21:56:33.228Z,7.90
2018-09-24T21:59:06.557Z,7.90
2018-09-24T22:01:39.918Z,7.90
2018-09-24T22:04:13.426Z,7.80
2018-09-24T22:06:46.750Z,7.80
2018-09-24T22:09:20.368Z,7.80
2018-09-24T22:11:53.709Z,7.80
2018-09-24T22:14:27.044Z,7.70
2018-09-24T22:17:01.797Z,7.70
2018-09-24T22:19:35.472Z,7.70
2018-09-24T22:22:08.786Z,7.70
2018-09-24T22:24:42.108Z,7.70
2018-09-24T22:27:15.569Z,7.70
2018-09-24T22:29:48.902Z,7.60
2018-09-24T22:32:22.425Z,7.60
2018-09-24T22:34:55.932Z,7.60
2018-09-24T22:37:29.176Z,7.60
2018-09-24T22:40:03.796Z,7.60
2018-09-24T22:42:37.346Z,7.60
2018-09-24T22:45:10.865Z,7.50
2018-09-24T22:47:44.189Z,7.50
2018-09-24T22:50:17.721Z,7.50
2018-09-24T22:52:51.080Z,7.40
2018-09-24T22:55:24.665Z,7.40
2018-09-24T22:57:58.091Z,7.40
2018-09-24T23:00:31.486Z,7.40
2018-09-24T23:03:04.869Z,7.40
2018-09-24T23:05:38.373Z,7.40
2018-09-24T23:08:11.932Z,7.30
2018-09-24T23:10:45.315Z,7.30
2018-09-24T23:13:18.798Z,7.30
2018-09-24T23:15:52.089Z,7.30
2018-09-24T23:18:25.424Z,7.30
2018-09-24T23:20:59.022Z,7.30
2018-09-24T23:23:32.332Z,7.30
2018-09-24T23:26:05.673Z,7.30
2018-09-24T23:28:39.265Z,7.20
2018-09-24T23:31:12.573Z,7.20
2018-09-24T23:33:46.085Z,7.20
2018-09-24T23:36:19.436Z,7.20
2018-09-24T23:38:52.842Z,7.10
2018-09-24T23:41:26.365Z,7.10
2018-09-24T23:43:59.858Z,7.10
2018-09-24T23:46:33.392Z,7.10
2018-09-24T23:49:06.866Z,7.10
2018-09-24T23:51:40.362Z,7.10
2018-09-24T23:54:13.715Z,7.10
2018-09-24T23:56:47.260Z,7.10
2018-09-24T23:59:20.853Z,7.10
