createdAt,value
2022-10-13T00:01:34.309Z,4.93
2022-10-13T00:06:40.838Z,4.85
2022-10-13T00:11:46.707Z,4.72
2022-10-13T00:16:52.628Z,4.62
2022-10-13T00:21:58.510Z,4.58
2022-10-13T00:27:04.342Z,4.52
2022-10-13T00:32:10.171Z,4.46
2022-10-13T00:37:16.118Z,4.37
2022-10-13T00:42:23.514Z,4.29
2022-10-13T00:47:36.500Z,4.23
2022-10-13T00:52:43.979Z,4.15
2022-10-13T00:57:56.177Z,4.04
2022-10-13T01:03:08.355Z,3.93
2022-10-13T01:08:32.243Z,3.87
2022-10-13T01:13:42.770Z,3.83
2022-10-13T01:19:00.486Z,3.77
2022-10-13T01:24:28.610Z,3.70
2022-10-13T01:30:16.689Z,3.64
2022-10-13T01:35:33.421Z,3.61
2022-10-13T01:40:46.246Z,3.54
2022-10-13T01:45:57.723Z,3.55
2022-10-13T01:51:06.503Z,3.53
2022-10-13T01:56:12.552Z,3.49
2022-10-13T02:01:40.527Z,3.43
2022-10-13T02:06:57.540Z,3.36
2022-10-13T02:12:09.982Z,3.31
2022-10-13T02:17:18.604Z,3.30
2022-10-13T02:22:29.776Z,3.27
2022-10-13T02:27:38.105Z,3.24
2022-10-13T02:32:43.952Z,3.20
2022-10-13T02:37:49.746Z,3.17
2022-10-13T02:42:55.513Z,3.19
2022-10-13T02:48:01.562Z,3.18
2022-10-13T02:53:07.358Z,3.13
2022-10-13T02:58:13.133Z,3.06
2022-10-13T03:03:19.256Z,3.06
2022-10-13T03:08:25.172Z,3.09
2022-10-13T03:13:31.206Z,3.12
2022-10-13T03:18:44.083Z,3.07
2022-10-13T03:23:49.949Z,2.97
2022-10-13T03:28:55.619Z,2.90
2022-10-13T03:34:01.396Z,2.88
2022-10-13T03:39:07.224Z,2.86
2022-10-13T03:44:14.582Z,2.77
2022-10-13T03:49:20.682Z,2.70
2022-10-13T03:54:26.573Z,2.72
2022-10-13T03:59:36.623Z,2.73
2022-10-13T04:04:42.816Z,2.67
2022-10-13T04:09:48.631Z,2.60
2022-10-13T04:14:54.479Z,2.53
2022-10-13T04:20:00.177Z,2.48
2022-10-13T04:25:07.578Z,2.49
2022-10-13T04:30:14.687Z,2.51
2022-10-13T04:35:20.673Z,2.47
2022-10-13T04:40:27.522Z,2.44
2022-10-13T04:45:33.911Z,2.47
2022-10-13T04:50:39.762Z,2.53
2022-10-13T04:55:45.574Z,2.56
2022-10-13T05:00:51.778Z,2.56
2022-10-13T05:05:57.933Z,2.49
2022-10-13T05:11:04.077Z,2.47
2022-10-13T05:16:12.879Z,2.57
2022-10-13T05:21:20.831Z,2.67
2022-10-13T05:26:29.285Z,2.68
2022-10-13T05:31:37.555Z,2.74
2022-10-13T05:36:43.396Z,2.83
2022-10-13T05:41:49.317Z,2.97
2022-10-13T05:47:02.521Z,3.13
2022-10-13T05:52:12.813Z,3.31
2022-10-13T05:57:21.950Z,3.59
2022-10-13T06:02:35.129Z,3.99
2022-10-13T06:07:41.138Z,4.44
2022-10-13T06:12:47.237Z,5.22
2022-10-13T06:17:53.212Z,6.31
2022-10-13T06:22:59.353Z,7.62
2022-10-13T06:28:05.413Z,9.12
2022-10-13T06:33:11.687Z,9.90
2022-10-13T06:38:18.578Z,10.39
2022-10-13T06:43:34.352Z,10.71
2022-10-13T06:48:45.083Z,10.50
2022-10-13T06:53:50.980Z,10.47
2022-10-13T06:59:00.812Z,11.55
2022-10-13T07:04:07.323Z,11.89
2022-10-13T07:09:13.223Z,12.08
2022-10-13T07:14:19.206Z,13.19
2022-10-13T07:19:25.201Z,15.38
2022-10-13T07:24:31.542Z,16.99
2022-10-13T07:29:37.967Z,19.29
2022-10-13T07:34:44.018Z,21.36
2022-10-13T07:39:49.794Z,22.92
2022-10-13T07:44:55.638Z,24.34
2022-10-13T07:50:01.909Z,25.38
2022-10-13T07:55:09.194Z,26.21
2022-10-13T08:00:15.853Z,26.90
2022-10-13T08:05:21.650Z,27.36
2022-10-13T08:10:29.219Z,27.91
2022-10-13T08:15:35.712Z,28.39
2022-10-13T08:20:43.925Z,28.74
2022-10-13T08:25:50.716Z,29.07
2022-10-13T08:30:59.951Z,28.87
2022-10-13T08:36:06.222Z,27.69
2022-10-13T08:41:19.288Z,27.32
2022-10-13T08:46:28.812Z,27.68
2022-10-13T08:51:36.350Z,27.86
2022-10-13T08:56:45.810Z,27.96
2022-10-13T09:01:55.479Z,28.07
2022-10-13T09:07:12.137Z,28.09
2022-10-13T09:12:22.253Z,28.19
2022-10-13T09:17:29.854Z,28.36
2022-10-13T09:22:37.159Z,28.57
2022-10-13T09:27:48.408Z,28.37
2022-10-13T09:33:06.341Z,28.45
2022-10-13T09:38:15.738Z,28.58
2022-10-13T09:43:30.471Z,28.55
2022-10-13T09:48:39.266Z,28.18
2022-10-13T09:53:49.364Z,27.67
2022-10-13T09:59:07.513Z,27.28
2022-10-13T10:04:18.024Z,27.19
2022-10-13T10:09:37.422Z,26.76
2022-10-13T10:14:41.693Z,26.61
2022-10-13T10:19:58.463Z,26.23
2022-10-13T10:25:18.358Z,25.96
2022-10-13T10:30:27.340Z,25.46
2022-10-13T10:35:44.416Z,24.90
2022-10-13T10:40:57.288Z,23.97
2022-10-13T10:46:06.072Z,23.07
2022-10-13T10:51:14.447Z,22.36
2022-10-13T10:56:27.812Z,21.67
2022-10-13T11:01:44.697Z,21.17
2022-10-13T11:06:50.672Z,20.77
2022-10-13T11:11:56.845Z,20.34
2022-10-13T11:17:20.380Z,20.31
2022-10-13T11:22:27.969Z,20.28
2022-10-13T11:27:45.046Z,20.01
2022-10-13T11:32:57.079Z,19.70
2022-10-13T11:38:21.403Z,19.39
2022-10-13T11:43:41.970Z,19.41
2022-10-13T11:49:25.265Z,19.61
2022-10-13T11:54:36.991Z,19.66
2022-10-13T11:59:48.217Z,19.64
2022-10-13T12:05:07.442Z,19.60
2022-10-13T12:10:23.598Z,19.51
2022-10-13T12:15:35.384Z,19.32
2022-10-13T12:20:41.439Z,19.13
2022-10-13T12:25:56.740Z,19.15
2022-10-13T12:31:03.073Z,19.05
2022-10-13T12:36:20.000Z,19.03
2022-10-13T12:41:28.839Z,18.85
2022-10-13T12:46:42.177Z,18.68
2022-10-13T12:51:50.843Z,18.72
2022-10-13T12:57:00.145Z,18.71
2022-10-13T13:02:21.254Z,18.71
2022-10-13T13:07:36.879Z,18.74
2022-10-13T13:12:43.697Z,18.44
2022-10-13T13:17:58.425Z,18.30
2022-10-13T13:23:05.831Z,18.45
2022-10-13T13:28:15.969Z,18.73
2022-10-13T13:33:21.794Z,18.45
2022-10-13T13:38:29.355Z,18.41
2022-10-13T13:43:35.120Z,18.31
2022-10-13T13:48:40.963Z,17.82
2022-10-13T13:53:46.936Z,17.30
2022-10-13T13:58:54.030Z,17.09
2022-10-13T14:03:59.869Z,16.82
2022-10-13T14:09:07.115Z,16.58
2022-10-13T14:14:13.027Z,16.45
2022-10-13T14:19:18.740Z,16.26
2022-10-13T14:24:24.835Z,16.07
2022-10-13T14:29:30.917Z,15.93
2022-10-13T14:34:36.615Z,15.87
2022-10-13T14:39:42.312Z,15.75
2022-10-13T14:44:48.467Z,15.58
2022-10-13T14:49:54.247Z,15.41
2022-10-13T14:54:59.977Z,15.18
2022-10-13T15:00:06.840Z,14.98
2022-10-13T15:05:12.876Z,14.81
2022-10-13T15:10:18.969Z,14.61
2022-10-13T15:15:24.733Z,14.39
2022-10-13T15:20:31.798Z,14.10
2022-10-13T15:25:37.938Z,13.86
2022-10-13T15:30:45.261Z,13.62
2022-10-13T15:35:53.502Z,13.25
2022-10-13T15:41:02.801Z,12.87
2022-10-13T15:46:12.219Z,12.45
2022-10-13T15:51:20.322Z,12.07
2022-10-13T15:56:26.226Z,11.74
2022-10-13T16:01:32.148Z,11.44
2022-10-13T16:06:38.541Z,11.12
2022-10-13T16:11:44.402Z,10.82
2022-10-13T16:16:50.232Z,10.57
2022-10-13T16:21:55.888Z,10.28
2022-10-13T16:27:01.699Z,10.01
2022-10-13T16:32:08.765Z,9.72
2022-10-13T16:37:14.601Z,9.42
2022-10-13T16:42:21.662Z,9.19
2022-10-13T16:47:27.505Z,8.96
2022-10-13T16:52:33.875Z,8.78
2022-10-13T16:57:40.155Z,8.65
2022-10-13T17:02:45.973Z,8.56
2022-10-13T17:07:52.930Z,8.40
2022-10-13T17:12:58.811Z,8.23
2022-10-13T17:18:04.669Z,8.07
2022-10-13T17:23:10.450Z,7.89
2022-10-13T17:28:16.509Z,7.73
2022-10-13T17:33:22.366Z,7.65
2022-10-13T17:38:28.617Z,7.56
2022-10-13T17:43:37.400Z,7.47
2022-10-13T17:48:43.990Z,7.37
2022-10-13T17:53:51.301Z,7.28
2022-10-13T17:58:58.581Z,7.17
2022-10-13T18:04:08.568Z,7.15
2022-10-13T18:09:16.760Z,7.09
2022-10-13T18:14:23.960Z,6.99
2022-10-13T18:19:29.754Z,6.88
2022-10-13T18:24:36.649Z,6.71
2022-10-13T18:29:43.147Z,6.53
2022-10-13T18:34:48.942Z,6.40
2022-10-13T18:39:54.762Z,6.36
2022-10-13T18:45:00.463Z,6.33
2022-10-13T18:50:07.810Z,6.32
2022-10-13T18:55:15.305Z,6.29
2022-10-13T19:00:21.771Z,6.17
2022-10-13T19:05:27.701Z,6.03
2022-10-13T19:10:37.006Z,5.93
2022-10-13T19:15:42.830Z,5.91
2022-10-13T19:20:48.632Z,5.95
2022-10-13T19:25:54.553Z,6.01
2022-10-13T19:31:09.327Z,6.07
2022-10-13T19:36:23.468Z,6.09
2022-10-13T19:41:32.398Z,6.15
2022-10-13T19:46:41.760Z,6.22
2022-10-13T19:51:49.217Z,6.22
2022-10-13T19:56:55.118Z,6.14
2022-10-13T20:02:01.009Z,6.10
2022-10-13T20:07:06.833Z,6.07
2022-10-13T20:12:13.385Z,5.96
2022-10-13T20:17:19.736Z,5.77
2022-10-13T20:22:25.694Z,5.58
2022-10-13T20:27:31.699Z,5.41
2022-10-13T20:32:37.660Z,5.36
2022-10-13T20:37:43.537Z,5.43
2022-10-13T20:42:52.751Z,5.51
2022-10-13T20:47:59.206Z,5.45
2022-10-13T20:53:05.861Z,5.32
2022-10-13T20:58:11.659Z,5.17
2022-10-13T21:03:19.415Z,5.03
2022-10-13T21:08:26.498Z,4.90
2022-10-13T21:13:32.656Z,4.80
2022-10-13T21:18:39.674Z,4.71
2022-10-13T21:23:52.950Z,4.58
2022-10-13T21:28:59.501Z,4.47
2022-10-13T21:34:05.448Z,4.43
2022-10-13T21:39:11.469Z,4.45
2022-10-13T21:44:17.577Z,4.38
2022-10-13T21:49:23.507Z,4.26
2022-10-13T21:54:29.198Z,4.18
2022-10-13T21:59:35.199Z,4.12
2022-10-13T22:04:40.981Z,4.12
2022-10-13T22:09:46.902Z,4.05
2022-10-13T22:14:53.013Z,3.96
2022-10-13T22:19:58.993Z,3.93
2022-10-13T22:25:05.841Z,3.96
2022-10-13T22:30:12.957Z,3.98
2022-10-13T22:35:18.887Z,3.94
2022-10-13T22:40:24.727Z,3.84
2022-10-13T22:45:30.706Z,3.75
2022-10-13T22:50:37.427Z,3.70
2022-10-13T22:55:43.974Z,3.67
2022-10-13T23:00:49.832Z,3.59
2022-10-13T23:05:55.783Z,3.50
2022-10-13T23:11:02.007Z,3.46
2022-10-13T23:16:10.914Z,3.46
2022-10-13T23:21:19.038Z,3.48
2022-10-13T23:26:25.129Z,3.44
2022-10-13T23:31:32.748Z,3.39
2022-10-13T23:36:39.067Z,3.41
2022-10-13T23:41:45.253Z,3.44
2022-10-13T23:46:52.569Z,3.40
2022-10-13T23:52:00.713Z,3.33
2022-10-13T23:57:06.670Z,3.26
