createdAt,value
2022-11-18T00:00:58.074Z,26.20
2022-11-18T00:03:25.623Z,26.30
2022-11-18T00:05:56.127Z,26.30
2022-11-18T00:08:25.285Z,26.30
2022-11-18T00:10:54.264Z,26.40
2022-11-18T00:13:40.201Z,26.40
2022-11-18T00:16:09.648Z,26.40
2022-11-18T00:18:37.406Z,26.50
2022-11-18T00:21:12.908Z,26.50
2022-11-18T00:23:40.795Z,26.60
2022-11-18T00:26:10.556Z,26.60
2022-11-18T00:28:38.160Z,26.70
2022-11-18T00:31:13.434Z,26.70
2022-11-18T00:33:41.923Z,26.80
2022-11-18T00:36:12.416Z,26.80
2022-11-18T00:38:41.195Z,26.90
2022-11-18T00:41:14.467Z,26.90
2022-11-18T00:43:42.611Z,27.00
2022-11-18T00:46:11.932Z,27.00
2022-11-18T00:48:42.657Z,27.10
2022-11-18T00:51:12.817Z,27.20
2022-11-18T00:53:43.420Z,27.20
2022-11-18T00:56:12.712Z,27.30
2022-11-18T00:58:41.057Z,27.30
2022-11-18T01:01:08.763Z,27.30
2022-11-18T01:03:36.738Z,27.40
2022-11-18T01:06:04.749Z,27.40
2022-11-18T01:11:43.408Z,27.50
2022-11-18T01:14:11.066Z,27.60
2022-11-18T01:16:39.547Z,27.60
2022-11-18T01:19:07.173Z,27.70
2022-11-18T01:21:34.846Z,27.70
2022-11-18T01:24:03.437Z,27.80
2022-11-18T01:26:31.092Z,27.80
2022-11-18T01:28:58.814Z,27.80
2022-11-18T01:31:27.518Z,27.90
2022-11-18T01:33:55.250Z,27.90
2022-11-18T01:36:25.883Z,27.90
2022-11-18T01:38:54.070Z,28.00
2022-11-18T01:41:23.793Z,28.00
2022-11-18T01:43:56.284Z,28.10
2022-11-18T01:46:24.515Z,28.10
2022-11-18T01:48:57.541Z,28.10
2022-11-18T01:51:27.628Z,28.20
2022-11-18T01:54:05.097Z,28.20
2022-11-18T01:56:41.565Z,28.30
2022-11-18T01:59:13.317Z,28.30
2022-11-18T02:01:42.449Z,28.40
2022-11-18T02:04:10.301Z,28.40
2022-11-18T02:06:37.884Z,28.40
2022-11-18T02:09:06.510Z,28.50
2022-11-18T02:11:52.647Z,28.50
2022-11-18T02:14:23.027Z,28.50
2022-11-18T02:17:10.736Z,28.60
2022-11-18T02:19:47.563Z,28.60
2022-11-18T02:22:18.080Z,28.70
2022-11-18T02:24:56.788Z,28.80
2022-11-18T02:27:36.585Z,28.80
2022-11-18T02:30:11.704Z,28.90
2022-11-18T02:32:42.549Z,28.90
2022-11-18T02:35:16.316Z,29.00
2022-11-18T02:37:48.261Z,29.10
2022-11-18T02:40:15.873Z,29.10
2022-11-18T02:42:45.853Z,29.10
2022-11-18T02:45:17.856Z,29.20
2022-11-18T02:47:48.214Z,29.20
2022-11-18T02:50:18.417Z,29.30
2022-11-18T02:52:46.881Z,29.30
2022-11-18T02:55:18.708Z,29.40
2022-11-18T02:57:46.988Z,29.50
2022-11-18T03:00:15.002Z,29.40
2022-11-18T03:02:45.056Z,29.50
2022-11-18T03:05:32.691Z,29.60
2022-11-18T03:08:08.326Z,29.70
2022-11-18T03:10:39.159Z,29.70
2022-11-18T03:13:22.441Z,29.80
2022-11-18T03:15:54.655Z,29.80
2022-11-18T03:18:37.335Z,29.90
2022-11-18T03:21:12.083Z,30.00
2022-11-18T03:23:46.956Z,30.00
2022-11-18T03:26:23.066Z,30.10
2022-11-18T03:28:55.323Z,30.10
2022-11-18T03:31:22.967Z,30.10
2022-11-18T03:33:57.882Z,30.10
2022-11-18T03:36:27.799Z,30.20
2022-11-18T03:39:01.007Z,30.20
2022-11-18T03:41:30.670Z,30.30
2022-11-18T03:44:01.176Z,30.40
2022-11-18T03:46:51.783Z,30.40
2022-11-18T03:49:30.942Z,30.40
2022-11-18T03:52:03.132Z,30.50
2022-11-18T03:54:33.024Z,30.50
2022-11-18T03:57:03.226Z,30.50
2022-11-18T03:59:34.628Z,30.50
2022-11-18T04:02:22.507Z,30.50
2022-11-18T04:04:52.762Z,30.60
2022-11-18T04:07:20.657Z,30.60
2022-11-18T04:10:17.391Z,30.60
2022-11-18T04:12:48.632Z,30.60
2022-11-18T04:15:16.416Z,30.60
2022-11-18T04:17:44.064Z,30.70
2022-11-18T04:20:19.343Z,30.70
2022-11-18T04:22:47.486Z,30.80
2022-11-18T04:25:15.483Z,30.80
2022-11-18T04:27:43.072Z,30.80
2022-11-18T04:30:11.297Z,30.80
2022-11-18T04:32:39.789Z,30.80
2022-11-18T04:35:07.481Z,30.90
2022-11-18T04:37:35.982Z,30.90
2022-11-18T04:40:05.773Z,30.90
2022-11-18T04:42:33.368Z,30.90
2022-11-18T04:45:00.984Z,30.90
2022-11-18T04:47:31.277Z,30.90
2022-11-18T04:49:59.624Z,30.90
2022-11-18T04:52:27.335Z,31.00
2022-11-18T04:54:55.125Z,31.10
2022-11-18T04:57:26.011Z,31.20
2022-11-18T04:59:54.410Z,31.30
2022-11-18T05:02:22.051Z,31.30
2022-11-18T05:04:51.772Z,31.40
2022-11-18T05:07:19.570Z,31.50
2022-11-18T05:09:47.239Z,31.50
2022-11-18T05:12:33.806Z,31.50
2022-11-18T05:15:01.743Z,31.50
2022-11-18T05:17:29.455Z,31.50
2022-11-18T05:19:57.035Z,31.60
2022-11-18T05:22:24.661Z,31.50
2022-11-18T05:24:55.032Z,31.50
2022-11-18T05:27:23.520Z,31.50
2022-11-18T05:29:51.089Z,31.50
2022-11-18T05:32:20.913Z,31.50
2022-11-18T05:34:48.481Z,31.40
2022-11-18T05:37:16.497Z,31.40
2022-11-18T05:39:52.887Z,31.30
2022-11-18T05:42:38.835Z,31.30
2022-11-18T05:45:07.114Z,31.30
2022-11-18T05:47:54.422Z,31.20
2022-11-18T05:50:30.355Z,31.20
2022-11-18T05:52:58.434Z,31.20
2022-11-18T05:55:46.946Z,31.20
2022-11-18T05:58:14.464Z,31.20
2022-11-18T06:00:42.375Z,31.20
2022-11-18T06:03:13.750Z,31.20
2022-11-18T06:05:41.403Z,31.20
2022-11-18T06:08:10.478Z,31.30
2022-11-18T06:10:38.540Z,31.30
2022-11-18T06:13:09.927Z,31.40
2022-11-18T06:15:42.718Z,31.60
2022-11-18T06:18:22.031Z,31.60
2022-11-18T06:20:52.185Z,31.60
2022-11-18T06:23:23.030Z,31.70
2022-11-18T06:25:54.201Z,31.80
2022-11-18T06:28:23.515Z,31.80
2022-11-18T06:31:04.147Z,31.80
2022-11-18T06:34:01.746Z,31.90
2022-11-18T06:36:30.710Z,31.90
2022-11-18T06:39:02.746Z,31.50
2022-11-18T06:41:35.167Z,31.90
2022-11-18T06:44:11.669Z,31.90
2022-11-18T06:46:57.546Z,32.00
2022-11-18T06:49:25.684Z,32.00
2022-11-18T06:51:53.342Z,32.10
2022-11-18T06:54:27.545Z,32.20
2022-11-18T06:56:55.042Z,32.20
2022-11-18T06:59:25.488Z,32.30
2022-11-18T07:01:53.783Z,32.40
2022-11-18T07:04:21.602Z,32.40
2022-11-18T07:06:49.420Z,32.40
2022-11-18T07:09:17.376Z,32.40
2022-11-18T07:11:45.230Z,32.40
2022-11-18T07:14:22.990Z,32.40
2022-11-18T07:17:02.431Z,32.40
2022-11-18T07:19:35.488Z,32.40
2022-11-18T07:22:09.315Z,32.40
2022-11-18T07:24:45.582Z,32.30
2022-11-18T07:27:13.396Z,32.40
2022-11-18T07:29:43.506Z,32.40
2022-11-18T07:32:11.857Z,32.40
2022-11-18T07:34:43.929Z,32.50
2022-11-18T07:37:14.538Z,32.40
2022-11-18T07:39:47.928Z,32.40
2022-11-18T07:42:15.436Z,32.50
2022-11-18T07:44:43.378Z,32.50
2022-11-18T07:47:14.111Z,32.50
2022-11-18T07:49:41.854Z,32.50
2022-11-18T07:52:09.384Z,32.50
2022-11-18T07:54:37.890Z,32.50
2022-11-18T07:57:06.364Z,32.50
2022-11-18T07:59:34.728Z,32.50
2022-11-18T08:02:03.344Z,32.50
2022-11-18T08:04:31.039Z,32.50
2022-11-18T08:06:58.591Z,32.60
2022-11-18T08:09:26.366Z,32.60
2022-11-18T08:12:20.258Z,32.60
2022-11-18T08:14:47.813Z,32.50
2022-11-18T08:17:15.339Z,32.50
2022-11-18T08:19:43.181Z,32.50
2022-11-18T08:22:11.585Z,32.50
2022-11-18T08:24:39.941Z,32.50
2022-11-18T08:27:07.487Z,32.50
2022-11-18T08:29:36.186Z,32.60
2022-11-18T08:32:04.271Z,32.60
2022-11-18T08:34:32.131Z,32.60
2022-11-18T08:36:59.825Z,32.60
2022-11-18T08:39:27.538Z,32.60
2022-11-18T08:41:55.062Z,32.60
2022-11-18T08:44:22.676Z,32.60
2022-11-18T08:46:50.230Z,32.50
2022-11-18T08:49:18.952Z,32.50
2022-11-18T08:51:46.659Z,32.50
2022-11-18T08:54:14.284Z,32.50
2022-11-18T08:56:41.948Z,32.50
2022-11-18T08:59:09.939Z,32.50
2022-11-18T09:01:39.336Z,32.50
2022-11-18T09:04:08.369Z,32.50
2022-11-18T09:06:38.433Z,32.50
2022-11-18T09:09:11.655Z,32.50
2022-11-18T09:11:42.559Z,32.50
2022-11-18T09:16:59.989Z,32.40
2022-11-18T09:22:17.771Z,32.40
2022-11-18T09:24:45.779Z,32.30
2022-11-18T09:27:17.018Z,32.30
2022-11-18T09:29:46.536Z,32.30
2022-11-18T09:32:14.244Z,32.30
2022-11-18T09:34:42.544Z,32.30
2022-11-18T09:37:10.073Z,32.20
2022-11-18T09:39:38.424Z,32.20
2022-11-18T09:42:32.418Z,32.20
2022-11-18T09:45:12.992Z,32.10
2022-11-18T09:47:41.750Z,32.10
2022-11-18T09:53:14.471Z,32.10
2022-11-18T09:55:42.820Z,32.00
2022-11-18T09:58:15.781Z,32.00
2022-11-18T10:00:44.279Z,32.00
2022-11-18T10:03:17.301Z,32.00
2022-11-18T10:06:16.921Z,31.90
2022-11-18T10:08:58.694Z,31.90
2022-11-18T10:11:29.185Z,31.80
2022-11-18T10:14:20.271Z,31.80
2022-11-18T10:16:56.684Z,31.70
2022-11-18T10:19:28.461Z,31.60
2022-11-18T10:21:56.017Z,31.60
2022-11-18T10:24:26.275Z,31.60
2022-11-18T10:26:57.944Z,31.50
2022-11-18T10:29:26.886Z,31.50
2022-11-18T10:31:56.145Z,31.40
2022-11-18T10:34:27.779Z,31.30
2022-11-18T10:36:59.874Z,31.30
2022-11-18T10:39:27.584Z,31.30
2022-11-18T10:41:59.396Z,31.20
2022-11-18T10:44:29.896Z,31.20
2022-11-18T10:47:15.015Z,31.10
2022-11-18T10:49:43.613Z,31.10
2022-11-18T10:52:12.789Z,31.00
2022-11-18T10:54:41.558Z,31.00
2022-11-18T10:57:11.398Z,31.00
2022-11-18T10:59:47.693Z,30.90
2022-11-18T11:02:19.594Z,30.90
2022-11-18T11:04:49.660Z,30.80
2022-11-18T11:07:24.959Z,30.80
2022-11-18T11:10:07.773Z,30.70
2022-11-18T11:12:36.892Z,30.70
2022-11-18T11:15:11.168Z,30.70
2022-11-18T11:17:46.075Z,30.70
2022-11-18T11:20:25.183Z,30.70
2022-11-18T11:22:52.706Z,30.70
2022-11-18T11:28:28.128Z,30.70
2022-11-18T11:31:15.716Z,30.70
2022-11-18T11:33:58.402Z,30.70
2022-11-18T11:36:29.080Z,30.70
2022-11-18T11:39:04.260Z,30.70
2022-11-18T11:41:38.068Z,30.70
2022-11-18T11:44:18.990Z,30.70
2022-11-18T11:47:06.315Z,30.70
2022-11-18T11:49:59.932Z,30.80
2022-11-18T11:52:33.833Z,30.80
2022-11-18T11:55:16.380Z,30.80
2022-11-18T11:58:02.119Z,30.80
2022-11-18T12:00:30.632Z,30.70
2022-11-18T12:03:04.240Z,30.80
2022-11-18T12:05:39.648Z,30.70
2022-11-18T12:08:10.675Z,30.70
2022-11-18T12:10:39.124Z,30.60
2022-11-18T12:13:10.395Z,30.60
2022-11-18T12:15:50.088Z,30.60
2022-11-18T12:18:42.304Z,30.60
2022-11-18T12:21:34.794Z,30.50
2022-11-18T12:24:21.895Z,30.50
2022-11-18T12:26:57.877Z,30.50
2022-11-18T12:29:26.751Z,30.40
2022-11-18T12:31:57.217Z,30.40
2022-11-18T12:34:27.922Z,30.30
2022-11-18T12:36:55.563Z,30.20
2022-11-18T12:39:26.442Z,30.20
2022-11-18T12:42:17.448Z,30.20
2022-11-18T12:44:49.014Z,30.20
2022-11-18T12:47:20.109Z,30.10
2022-11-18T12:49:48.666Z,30.00
2022-11-18T12:52:32.094Z,30.00
2022-11-18T12:55:04.385Z,29.90
2022-11-18T12:57:33.552Z,29.90
2022-11-18T13:00:17.424Z,29.90
2022-11-18T13:02:54.963Z,29.90
2022-11-18T13:05:24.216Z,29.80
2022-11-18T13:08:18.120Z,29.80
2022-11-18T13:10:54.981Z,29.80
2022-11-18T13:13:23.759Z,29.90
2022-11-18T13:16:09.964Z,29.90
2022-11-18T13:18:48.633Z,29.90
2022-11-18T13:21:39.886Z,29.90
2022-11-18T13:24:08.728Z,29.90
2022-11-18T13:26:36.358Z,29.90
2022-11-18T13:29:09.965Z,30.00
2022-11-18T13:31:48.645Z,30.00
2022-11-18T13:34:19.954Z,29.90
2022-11-18T13:36:49.147Z,29.90
2022-11-18T13:39:20.752Z,29.90
2022-11-18T13:41:58.402Z,29.90
2022-11-18T13:44:27.546Z,29.90
2022-11-18T13:46:59.004Z,29.90
2022-11-18T13:49:36.598Z,29.90
2022-11-18T13:52:04.189Z,29.80
2022-11-18T13:54:31.806Z,29.80
2022-11-18T13:56:59.356Z,29.80
2022-11-18T13:59:27.009Z,29.80
2022-11-18T14:01:59.784Z,29.70
2022-11-18T14:04:28.931Z,29.70
2022-11-18T14:07:16.278Z,29.70
2022-11-18T14:09:56.869Z,29.60
2022-11-18T14:12:29.327Z,29.60
2022-11-18T14:15:13.333Z,29.50
2022-11-18T14:17:50.475Z,29.50
2022-11-18T14:20:19.227Z,29.50
2022-11-18T14:22:51.301Z,29.40
2022-11-18T14:25:22.137Z,29.40
2022-11-18T14:27:53.661Z,29.30
2022-11-18T14:30:27.611Z,29.30
2022-11-18T14:33:07.113Z,29.20
2022-11-18T14:35:35.038Z,29.20
2022-11-18T14:40:56.294Z,29.10
2022-11-18T14:43:24.223Z,29.00
2022-11-18T14:45:53.288Z,29.00
2022-11-18T14:48:21.933Z,29.00
2022-11-18T14:50:49.428Z,29.00
2022-11-18T14:53:16.988Z,28.90
2022-11-18T14:55:45.024Z,29.00
2022-11-18T14:58:14.492Z,28.90
2022-11-18T15:00:42.757Z,28.90
2022-11-18T15:03:10.550Z,28.90
2022-11-18T15:05:38.147Z,28.80
2022-11-18T15:08:05.822Z,28.80
2022-11-18T15:10:33.275Z,28.80
2022-11-18T15:13:00.877Z,28.80
2022-11-18T15:15:28.748Z,28.80
2022-11-18T15:17:56.190Z,28.70
2022-11-18T15:20:23.822Z,28.70
2022-11-18T15:22:51.394Z,28.70
2022-11-18T15:25:19.091Z,28.70
2022-11-18T15:27:46.538Z,28.70
2022-11-18T15:30:15.819Z,28.70
2022-11-18T15:32:43.788Z,28.60
2022-11-18T15:35:12.568Z,28.70
2022-11-18T15:37:40.335Z,28.60
2022-11-18T15:40:08.196Z,28.60
2022-11-18T15:42:42.443Z,28.60
2022-11-18T15:45:16.687Z,28.60
2022-11-18T15:47:44.132Z,28.60
2022-11-18T15:50:11.627Z,28.60
2022-11-18T15:52:39.135Z,28.50
2022-11-18T15:55:08.209Z,28.50
2022-11-18T15:57:35.874Z,28.50
2022-11-18T16:00:04.178Z,28.50
2022-11-18T16:02:32.665Z,28.40
2022-11-18T16:05:00.317Z,28.40
2022-11-18T16:07:27.916Z,28.40
2022-11-18T16:10:21.358Z,28.40
2022-11-18T16:12:48.924Z,28.40
2022-11-18T16:15:35.601Z,28.40
2022-11-18T16:18:03.842Z,28.30
2022-11-18T16:20:31.306Z,28.30
2022-11-18T16:22:59.117Z,28.30
2022-11-18T16:25:27.738Z,28.30
2022-11-18T16:27:55.838Z,28.30
2022-11-18T16:30:42.665Z,28.20
2022-11-18T16:33:10.089Z,28.20
2022-11-18T16:35:37.620Z,28.10
2022-11-18T16:38:08.382Z,28.10
2022-11-18T16:40:35.852Z,28.10
2022-11-18T16:43:03.358Z,28.20
2022-11-18T16:45:31.237Z,28.20
2022-11-18T16:47:59.560Z,28.20
2022-11-18T16:50:27.105Z,28.20
2022-11-18T16:52:54.610Z,28.30
2022-11-18T16:55:22.078Z,28.30
2022-11-18T16:57:49.598Z,28.30
2022-11-18T17:00:17.469Z,28.30
2022-11-18T17:02:44.953Z,28.30
2022-11-18T17:05:13.659Z,28.30
2022-11-18T17:07:41.210Z,28.30
2022-11-18T17:10:19.866Z,28.20
2022-11-18T17:12:47.963Z,28.20
2022-11-18T17:15:15.769Z,28.20
2022-11-18T17:17:43.248Z,28.20
2022-11-18T17:20:10.947Z,28.20
2022-11-18T17:22:39.210Z,28.30
2022-11-18T17:25:07.076Z,28.20
2022-11-18T17:27:34.601Z,28.30
2022-11-18T17:30:02.560Z,28.30
2022-11-18T17:32:31.481Z,28.30
2022-11-18T17:34:59.251Z,28.30
2022-11-18T17:37:28.926Z,28.40
2022-11-18T17:39:56.741Z,28.40
2022-11-18T17:42:25.959Z,28.40
2022-11-18T17:44:53.438Z,28.40
2022-11-18T17:47:21.232Z,28.40
2022-11-18T17:49:48.801Z,28.40
2022-11-18T17:52:16.252Z,28.40
2022-11-18T17:54:43.778Z,28.40
2022-11-18T17:57:11.241Z,28.40
2022-11-18T17:59:39.479Z,28.40
2022-11-18T18:02:07.178Z,28.40
2022-11-18T18:04:34.723Z,28.40
2022-11-18T18:07:03.164Z,28.30
2022-11-18T18:09:31.438Z,28.40
2022-11-18T18:11:59.948Z,28.30
2022-11-18T18:14:27.422Z,28.30
2022-11-18T18:16:54.929Z,28.30
2022-11-18T18:19:23.176Z,28.30
2022-11-18T18:21:50.843Z,28.20
2022-11-18T18:24:20.459Z,28.20
2022-11-18T18:26:48.223Z,28.20
2022-11-18T18:29:15.753Z,28.20
2022-11-18T18:31:43.202Z,28.20
2022-11-18T18:34:10.841Z,28.20
2022-11-18T18:36:38.371Z,28.20
2022-11-18T18:39:05.877Z,28.20
2022-11-18T18:41:33.603Z,28.10
2022-11-18T18:44:01.659Z,28.10
2022-11-18T18:46:30.193Z,28.10
2022-11-18T18:48:58.566Z,28.00
2022-11-18T18:51:26.622Z,28.00
2022-11-18T18:53:55.617Z,28.00
2022-11-18T18:56:23.311Z,28.00
2022-11-18T18:58:50.791Z,28.00
2022-11-18T19:01:18.940Z,28.00
2022-11-18T19:03:46.721Z,27.90
2022-11-18T19:06:48.735Z,28.00
2022-11-18T19:09:07.193Z,27.90
2022-11-18T19:11:54.290Z,27.90
2022-11-18T19:14:21.901Z,27.90
2022-11-18T19:16:49.780Z,27.90
2022-11-18T19:19:18.405Z,27.90
2022-11-18T19:21:47.918Z,27.80
2022-11-18T19:24:35.171Z,27.80
2022-11-18T19:27:03.622Z,27.80
2022-11-18T19:29:31.186Z,27.80
2022-11-18T19:31:58.629Z,27.80
2022-11-18T19:34:26.146Z,27.80
2022-11-18T19:36:53.605Z,27.80
2022-11-18T19:39:21.232Z,27.80
2022-11-18T19:41:49.603Z,27.80
2022-11-18T19:44:17.089Z,27.80
2022-11-18T19:46:44.608Z,27.80
2022-11-18T19:49:12.092Z,27.70
2022-11-18T19:51:39.815Z,27.70
2022-11-18T19:54:07.424Z,27.70
2022-11-18T19:56:34.913Z,27.70
2022-11-18T19:59:02.364Z,27.70
2022-11-18T20:01:30.731Z,27.70
2022-11-18T20:03:59.204Z,27.70
2022-11-18T20:06:28.232Z,27.70
2022-11-18T20:08:56.160Z,27.70
2022-11-18T20:11:23.986Z,27.60
2022-11-18T20:13:51.812Z,27.60
2022-11-18T20:16:20.831Z,27.60
2022-11-18T20:18:49.053Z,27.60
2022-11-18T20:21:20.669Z,27.60
2022-11-18T20:23:52.250Z,27.50
2022-11-18T20:26:21.452Z,27.50
2022-11-18T20:28:52.994Z,27.50
2022-11-18T20:31:25.122Z,27.50
2022-11-18T20:33:53.552Z,27.50
2022-11-18T20:36:21.215Z,27.50
2022-11-18T20:38:50.514Z,27.50
2022-11-18T20:41:18.486Z,27.40
2022-11-18T20:43:46.063Z,27.40
2022-11-18T20:46:17.326Z,27.40
2022-11-18T20:48:48.835Z,27.40
2022-11-18T20:51:20.184Z,27.30
2022-11-18T20:53:48.033Z,27.30
2022-11-18T20:56:16.886Z,27.20
2022-11-18T20:58:44.499Z,27.20
2022-11-18T21:01:13.944Z,27.20
2022-11-18T21:03:42.120Z,27.10
2022-11-18T21:06:13.980Z,27.10
2022-11-18T21:08:43.206Z,27.10
2022-11-18T21:11:11.727Z,27.10
2022-11-18T21:13:58.132Z,27.10
2022-11-18T21:16:26.384Z,27.00
2022-11-18T21:18:53.980Z,27.00
2022-11-18T21:21:40.408Z,27.00
2022-11-18T21:24:08.519Z,27.00
2022-11-18T21:26:37.447Z,27.00
2022-11-18T21:29:06.977Z,26.90
2022-11-18T21:31:35.324Z,26.90
2022-11-18T21:34:02.851Z,26.90
2022-11-18T21:36:30.717Z,26.90
2022-11-18T21:38:59.008Z,26.80
2022-11-18T21:41:28.299Z,26.80
2022-11-18T21:44:05.562Z,26.80
2022-11-18T21:46:37.441Z,26.80
2022-11-18T21:49:06.305Z,26.80
2022-11-18T21:51:34.201Z,26.80
2022-11-18T21:54:02.759Z,26.70
2022-11-18T21:56:31.234Z,26.70
2022-11-18T21:59:00.038Z,26.70
2022-11-18T22:01:29.769Z,26.70
2022-11-18T22:03:59.048Z,26.70
2022-11-18T22:06:29.869Z,26.70
2022-11-18T22:08:57.540Z,26.70
2022-11-18T22:11:25.915Z,26.70
2022-11-18T22:13:53.767Z,26.70
2022-11-18T22:16:22.903Z,26.60
2022-11-18T22:18:56.989Z,26.60
2022-11-18T22:21:26.689Z,26.60
2022-11-18T22:23:58.184Z,26.60
2022-11-18T22:26:25.962Z,26.60
2022-11-18T22:28:54.158Z,26.60
2022-11-18T22:31:22.499Z,26.60
2022-11-18T22:33:51.371Z,26.60
2022-11-18T22:36:20.894Z,26.50
2022-11-18T22:38:49.581Z,26.50
2022-11-18T22:41:36.449Z,26.50
2022-11-18T22:44:07.609Z,26.40
2022-11-18T22:46:39.690Z,26.50
2022-11-18T22:49:07.788Z,26.40
2022-11-18T22:51:35.792Z,26.50
2022-11-18T22:54:36.470Z,26.40
2022-11-18T22:56:53.540Z,26.50
2022-11-18T22:59:21.563Z,26.40
2022-11-18T23:01:50.464Z,26.40
2022-11-18T23:04:18.102Z,26.40
2022-11-18T23:06:45.616Z,26.40
2022-11-18T23:09:13.280Z,26.40
2022-11-18T23:11:59.336Z,26.40
2022-11-18T23:14:26.849Z,26.40
2022-11-18T23:16:54.588Z,26.40
2022-11-18T23:19:22.289Z,26.40
2022-11-18T23:21:50.025Z,26.40
2022-11-18T23:24:18.591Z,26.40
2022-11-18T23:26:46.295Z,26.30
2022-11-18T23:29:14.578Z,26.30
2022-11-18T23:31:43.104Z,26.30
2022-11-18T23:34:15.307Z,26.30
2022-11-18T23:36:43.114Z,26.20
2022-11-18T23:39:10.616Z,26.20
2022-11-18T23:41:39.509Z,26.20
2022-11-18T23:44:07.344Z,26.20
2022-11-18T23:46:34.854Z,26.20
2022-11-18T23:49:02.376Z,26.20
2022-11-18T23:51:29.868Z,26.20
2022-11-18T23:53:57.681Z,26.20
2022-11-18T23:56:26.293Z,26.20
2022-11-18T23:58:54.660Z,26.20
