createdAt,value
2022-11-16T00:09:35.432Z,4.22
2022-11-16T00:19:38.201Z,4.00
2022-11-16T00:29:42.337Z,3.70
2022-11-16T00:39:44.932Z,4.25
2022-11-16T00:49:48.939Z,4.45
2022-11-16T00:59:51.636Z,4.07
2022-11-16T01:09:55.565Z,3.70
2022-11-16T01:19:58.187Z,3.47
2022-11-16T01:30:02.227Z,3.65
2022-11-16T01:40:05.578Z,3.17
2022-11-16T01:50:14.069Z,3.63
2022-11-16T02:00:18.678Z,3.15
2022-11-16T02:10:34.410Z,3.47
2022-11-16T02:21:02.042Z,3.45
2022-11-16T02:31:10.290Z,3.30
2022-11-16T02:41:16.759Z,3.38
2022-11-16T02:51:22.297Z,3.63
2022-11-16T03:01:31.305Z,3.38
2022-11-16T03:11:54.846Z,3.63
2022-11-16T03:22:01.710Z,3.60
2022-11-16T03:32:14.665Z,4.00
2022-11-16T03:42:18.249Z,3.75
2022-11-16T03:52:22.279Z,4.45
2022-11-16T04:02:24.903Z,5.03
2022-11-16T04:12:46.278Z,5.53
2022-11-16T04:23:10.021Z,4.82
2022-11-16T04:33:31.547Z,5.57
2022-11-16T04:43:34.183Z,5.35
2022-11-16T04:53:38.127Z,4.90
2022-11-16T05:03:40.782Z,5.47
2022-11-16T05:13:44.704Z,4.90
2022-11-16T05:24:04.810Z,6.28
2022-11-16T05:34:09.625Z,5.33
2022-11-16T05:44:12.454Z,5.50
2022-11-16T05:54:19.693Z,5.70
2022-11-16T06:04:24.359Z,6.28
2022-11-16T06:14:28.760Z,5.65
2022-11-16T06:24:31.334Z,6.60
2022-11-16T06:34:35.361Z,6.00
2022-11-16T06:44:37.975Z,6.60
2022-11-16T06:54:41.910Z,7.15
2022-11-16T07:04:44.523Z,7.43
2022-11-16T07:14:48.501Z,7.43
2022-11-16T07:24:51.129Z,8.05
2022-11-16T07:34:56.362Z,8.18
2022-11-16T07:45:00.666Z,7.78
2022-11-16T07:55:05.674Z,8.68
2022-11-16T08:05:08.830Z,8.65
2022-11-16T08:15:14.062Z,7.93
2022-11-16T08:25:16.867Z,7.90
2022-11-16T08:35:21.657Z,7.93
2022-11-16T08:45:24.482Z,7.45
2022-11-16T08:55:28.644Z,7.15
2022-11-16T09:05:31.279Z,7.70
2022-11-16T09:15:35.251Z,7.82
2022-11-16T09:25:37.900Z,7.32
2022-11-16T09:35:42.146Z,6.50
2022-11-16T09:45:53.646Z,6.95
2022-11-16T09:56:01.678Z,7.38
2022-11-16T10:06:07.155Z,7.25
2022-11-16T10:16:19.972Z,7.35
2022-11-16T10:26:29.159Z,7.50
2022-11-16T10:36:36.418Z,7.45
2022-11-16T10:46:44.163Z,8.15
2022-11-16T10:56:50.610Z,8.20
2022-11-16T11:06:55.816Z,8.25
2022-11-16T11:17:12.114Z,9.23
2022-11-16T11:27:21.646Z,9.40
2022-11-16T11:37:30.368Z,8.43
2022-11-16T11:47:59.201Z,9.18
2022-11-16T11:58:06.919Z,9.27
2022-11-16T12:08:22.527Z,9.63
2022-11-16T12:18:42.411Z,10.02
2022-11-16T12:28:56.454Z,9.25
2022-11-16T12:39:14.747Z,8.65
2022-11-16T12:49:50.167Z,7.82
2022-11-16T13:00:06.708Z,8.05
2022-11-16T13:10:17.026Z,8.40
2022-11-16T13:20:36.351Z,8.55
2022-11-16T13:30:47.891Z,8.47
2022-11-16T13:40:51.940Z,9.18
2022-11-16T13:50:56.506Z,8.13
2022-11-16T14:01:04.570Z,8.73
2022-11-16T14:11:29.521Z,8.52
2022-11-16T14:21:48.640Z,9.85
2022-11-16T14:31:54.352Z,10.45
2022-11-16T14:42:01.578Z,10.93
2022-11-16T14:52:08.153Z,10.70
2022-11-16T15:02:20.037Z,12.52
2022-11-16T15:12:49.361Z,15.70
2022-11-16T15:22:55.022Z,16.90
2022-11-16T15:32:58.301Z,16.30
2022-11-16T15:43:05.429Z,16.48
2022-11-16T15:53:36.719Z,16.33
2022-11-16T16:03:55.099Z,15.73
2022-11-16T16:14:00.092Z,13.48
2022-11-16T16:24:04.105Z,12.63
2022-11-16T16:34:12.059Z,12.57
2022-11-16T16:44:17.044Z,14.13
2022-11-16T16:54:19.641Z,13.45
2022-11-16T17:04:23.706Z,13.50
2022-11-16T17:14:26.361Z,16.67
2022-11-16T17:24:30.557Z,15.27
2022-11-16T17:34:33.196Z,15.80
2022-11-16T17:44:37.135Z,17.85
2022-11-16T17:54:39.706Z,16.75
2022-11-16T18:04:48.131Z,14.15
2022-11-16T18:15:21.393Z,14.63
2022-11-16T18:25:17.469Z,14.93
2022-11-16T18:35:20.086Z,13.32
2022-11-16T18:45:24.046Z,12.50
2022-11-16T18:55:26.691Z,13.50
2022-11-16T19:05:30.765Z,12.93
2022-11-16T19:15:33.536Z,12.90
2022-11-16T19:25:37.875Z,11.77
2022-11-16T19:35:40.539Z,13.27
2022-11-16T19:45:44.537Z,12.68
2022-11-16T19:55:54.037Z,12.43
2022-11-16T20:06:06.963Z,11.63
2022-11-16T20:16:11.327Z,12.45
2022-11-16T20:26:16.032Z,14.55
2022-11-16T20:36:19.519Z,12.52
2022-11-16T20:46:25.675Z,14.13
2022-11-16T20:56:28.719Z,11.18
2022-11-16T21:06:33.698Z,12.35
2022-11-16T21:16:36.509Z,11.27
2022-11-16T21:26:40.486Z,12.68
2022-11-16T21:36:43.202Z,12.52
2022-11-16T21:46:47.217Z,10.15
2022-11-16T21:56:49.883Z,8.73
2022-11-16T22:07:11.683Z,8.45
2022-11-16T22:17:14.310Z,6.85
2022-11-16T22:27:19.111Z,6.40
2022-11-16T22:37:21.736Z,6.22
2022-11-16T22:47:25.787Z,7.20
2022-11-16T22:57:28.484Z,6.38
2022-11-16T23:07:32.600Z,5.72
2022-11-16T23:17:35.361Z,5.75
2022-11-16T23:27:43.141Z,4.93
2022-11-16T23:37:53.816Z,4.63
2022-11-16T23:58:00.764Z,4.55
