createdAt,value
2022-08-17T00:01:29.663Z,100203.69
2022-08-17T00:03:58.383Z,100214.97
2022-08-17T00:06:28.039Z,100205.28
2022-08-17T00:08:55.932Z,100206.56
2022-08-17T00:11:30.249Z,100210.78
2022-08-17T00:14:00.312Z,100212.31
2022-08-17T00:16:50.478Z,100213.44
2022-08-17T00:19:23.123Z,100218.09
2022-08-17T00:22:31.782Z,100215.88
2022-08-17T00:24:39.003Z,100208.69
2022-08-17T00:27:05.760Z,100214.19
2022-08-17T00:29:32.488Z,100217.59
2022-08-17T00:31:59.188Z,100213.94
2022-08-17T00:34:28.443Z,100223.97
2022-08-17T00:36:58.577Z,100220.25
2022-08-17T00:39:25.395Z,100218.03
2022-08-17T00:41:52.151Z,100221.19
2022-08-17T00:44:19.978Z,100221.56
2022-08-17T00:46:48.025Z,100223.78
2022-08-17T00:49:15.865Z,100223.44
2022-08-17T00:52:10.787Z,100225.47
2022-08-17T00:54:41.674Z,100217.72
2022-08-17T00:57:10.569Z,100221.81
2022-08-17T00:59:40.415Z,100231.03
2022-08-17T01:02:09.654Z,100232.03
2022-08-17T01:04:36.508Z,100231.47
2022-08-17T01:07:04.614Z,100230.34
2022-08-17T01:09:31.601Z,100231.59
2022-08-17T01:11:58.385Z,100235.06
2022-08-17T01:14:25.716Z,100243.84
2022-08-17T01:16:55.291Z,100240.66
2022-08-17T01:19:26.423Z,100236.81
2022-08-17T01:22:11.467Z,100239.47
2022-08-17T01:24:41.834Z,100241.84
2022-08-17T01:27:10.643Z,100250.66
2022-08-17T01:29:38.951Z,100244.81
2022-08-17T01:32:07.156Z,100245.00
2022-08-17T01:34:43.350Z,100239.72
2022-08-17T01:37:13.250Z,100242.34
2022-08-17T01:39:52.151Z,100238.00
2022-08-17T01:42:44.504Z,100231.03
2022-08-17T01:45:25.124Z,100238.88
2022-08-17T01:47:51.977Z,100230.84
2022-08-17T01:50:25.133Z,100242.81
2022-08-17T01:52:57.326Z,100239.06
2022-08-17T01:55:29.021Z,100236.69
2022-08-17T01:57:55.913Z,100240.84
2022-08-17T02:00:22.688Z,100230.66
2022-08-17T02:02:49.637Z,100243.34
2022-08-17T02:05:16.631Z,100242.81
2022-08-17T02:07:56.027Z,100245.84
2022-08-17T02:10:33.726Z,100229.78
2022-08-17T02:13:02.481Z,100237.72
2022-08-17T02:15:29.312Z,100229.78
2022-08-17T02:17:56.007Z,100239.03
2022-08-17T02:20:42.205Z,100229.53
2022-08-17T02:23:12.022Z,100234.44
2022-08-17T02:25:39.445Z,100240.22
2022-08-17T02:28:06.192Z,100241.78
2022-08-17T02:31:00.094Z,100236.06
2022-08-17T02:33:20.586Z,100246.09
2022-08-17T02:35:48.663Z,100252.00
2022-08-17T02:38:15.442Z,100255.56
2022-08-17T02:40:42.146Z,100251.22
2022-08-17T02:43:13.852Z,100250.84
2022-08-17T02:45:40.564Z,100251.22
2022-08-17T02:48:07.525Z,100257.50
2022-08-17T02:50:34.550Z,100253.78
2022-08-17T02:53:02.553Z,100248.59
2022-08-17T02:55:37.693Z,100246.50
2022-08-17T02:58:05.151Z,100250.69
2022-08-17T03:00:35.069Z,100248.97
2022-08-17T03:03:03.758Z,100247.81
2022-08-17T03:05:32.345Z,100242.31
2022-08-17T03:07:59.455Z,100248.19
2022-08-17T03:10:26.670Z,100242.47
2022-08-17T03:12:53.797Z,100242.69
2022-08-17T03:15:23.687Z,100245.22
2022-08-17T03:17:52.181Z,100243.03
2022-08-17T03:20:20.702Z,100246.06
2022-08-17T03:22:53.499Z,100248.44
2022-08-17T03:25:35.784Z,100243.34
2022-08-17T03:28:04.728Z,100240.66
2022-08-17T03:30:32.459Z,100242.16
2022-08-17T03:33:00.732Z,100240.47
2022-08-17T03:35:31.558Z,100244.03
2022-08-17T03:38:01.107Z,100239.00
2022-08-17T03:40:55.545Z,100240.66
2022-08-17T03:43:15.989Z,100243.38
2022-08-17T03:46:01.494Z,100249.44
2022-08-17T03:48:47.084Z,100235.94
2022-08-17T03:54:53.371Z,100235.97
2022-08-17T03:57:22.585Z,100234.59
2022-08-17T03:59:49.746Z,100240.16
2022-08-17T04:02:20.833Z,100237.25
2022-08-17T04:04:50.991Z,100241.28
2022-08-17T04:07:19.556Z,100235.72
2022-08-17T04:09:46.337Z,100239.25
2022-08-17T04:12:15.951Z,100228.13
2022-08-17T04:14:53.426Z,100234.53
2022-08-17T04:17:27.592Z,100245.84
2022-08-17T04:19:54.934Z,100239.44
2022-08-17T04:22:32.401Z,100233.53
2022-08-17T04:25:10.278Z,100239.44
2022-08-17T04:27:46.548Z,100241.97
2022-08-17T04:30:45.513Z,100238.59
2022-08-17T04:33:14.337Z,100238.41
2022-08-17T04:35:44.705Z,100235.22
2022-08-17T04:38:14.906Z,100246.16
2022-08-17T04:41:00.856Z,100250.22
2022-08-17T04:43:28.890Z,100256.28
2022-08-17T04:46:00.835Z,100260.63
2022-08-17T04:48:36.706Z,100262.81
2022-08-17T04:51:07.621Z,100261.06
2022-08-17T04:53:34.509Z,100265.09
2022-08-17T04:56:01.419Z,100270.50
2022-08-17T04:58:28.329Z,100269.47
2022-08-17T05:00:55.138Z,100262.19
2022-08-17T05:03:21.860Z,100263.16
2022-08-17T05:05:49.993Z,100267.50
2022-08-17T05:08:18.787Z,100269.66
2022-08-17T05:10:46.950Z,100258.81
2022-08-17T05:13:38.919Z,100266.03
2022-08-17T05:16:06.096Z,100270.22
2022-08-17T05:18:37.388Z,100283.34
2022-08-17T05:21:04.762Z,100286.16
2022-08-17T05:23:43.087Z,100290.00
2022-08-17T05:26:25.589Z,100285.91
2022-08-17T05:29:02.875Z,100289.63
2022-08-17T05:31:30.432Z,100291.31
2022-08-17T05:33:59.786Z,100291.56
2022-08-17T05:36:43.149Z,100290.47
2022-08-17T05:39:16.563Z,100293.19
2022-08-17T05:41:45.977Z,100296.00
2022-08-17T05:44:12.970Z,100295.91
2022-08-17T05:46:42.120Z,100299.41
2022-08-17T05:49:08.976Z,100288.28
2022-08-17T05:51:53.549Z,100299.41
2022-08-17T05:54:42.441Z,100295.63
2022-08-17T05:57:31.004Z,100300.31
2022-08-17T06:04:06.232Z,100296.75
2022-08-17T06:06:46.374Z,100300.28
2022-08-17T06:09:39.141Z,100303.34
2022-08-17T06:12:33.083Z,100311.09
2022-08-17T06:15:23.836Z,100301.25
2022-08-17T06:17:59.236Z,100307.13
2022-08-17T06:20:30.731Z,100301.84
2022-08-17T06:23:04.454Z,100305.34
2022-08-17T06:25:43.859Z,100310.00
2022-08-17T06:28:14.843Z,100315.31
2022-08-17T06:30:59.845Z,100312.84
2022-08-17T06:33:34.510Z,100312.72
2022-08-17T06:36:34.233Z,100309.44
2022-08-17T06:39:23.065Z,100305.41
2022-08-17T06:42:01.088Z,100312.56
2022-08-17T06:44:43.480Z,100315.19
2022-08-17T06:47:41.985Z,100312.09
2022-08-17T06:50:20.591Z,100319.06
2022-08-17T06:52:55.236Z,100321.03
2022-08-17T06:55:47.027Z,100323.88
2022-08-17T06:58:16.240Z,100316.59
2022-08-17T07:00:46.055Z,100320.81
2022-08-17T07:03:26.807Z,100317.72
2022-08-17T07:06:06.511Z,100330.31
2022-08-17T07:09:01.201Z,100320.72
2022-08-17T07:11:41.311Z,100330.38
2022-08-17T07:14:29.693Z,100327.47
2022-08-17T07:16:58.704Z,100328.38
2022-08-17T07:19:34.081Z,100323.34
2022-08-17T07:22:57.538Z,100314.13
2022-08-17T07:25:27.743Z,100324.63
2022-08-17T07:27:59.955Z,100317.28
2022-08-17T07:30:45.880Z,100316.66
2022-08-17T07:34:16.178Z,100312.47
2022-08-17T07:37:36.314Z,100315.00
2022-08-17T07:41:53.105Z,100318.34
2022-08-17T07:44:55.180Z,100318.34
2022-08-17T07:48:39.887Z,100318.94
2022-08-17T07:51:14.074Z,100313.06
2022-08-17T07:58:03.145Z,100323.06
2022-08-17T08:02:11.125Z,100316.13
2022-08-17T08:08:35.819Z,100324.91
2022-08-17T08:11:35.098Z,100329.91
2022-08-17T08:14:47.709Z,100324.22
2022-08-17T08:17:58.398Z,100325.81
2022-08-17T08:21:17.482Z,100329.34
2022-08-17T08:24:48.743Z,100332.72
2022-08-17T08:28:17.283Z,100328.31
2022-08-17T08:31:14.746Z,100333.94
2022-08-17T08:34:53.467Z,100339.34
2022-08-17T08:38:09.785Z,100337.41
2022-08-17T08:41:31.612Z,100330.88
2022-08-17T08:45:56.543Z,100336.97
2022-08-17T08:53:23.871Z,100326.72
2022-08-17T09:00:40.568Z,100329.81
2022-08-17T09:03:52.262Z,100324.88
2022-08-17T09:06:40.185Z,100331.97
2022-08-17T09:26:28.734Z,100317.78
2022-08-17T09:29:50.781Z,100316.59
2022-08-17T09:41:27.070Z,100314.44
2022-08-17T09:44:46.370Z,100317.19
2022-08-17T09:47:43.640Z,100315.38
2022-08-17T09:51:03.633Z,100312.34
2022-08-17T09:54:39.293Z,100319.75
2022-08-17T09:58:23.673Z,100330.38
2022-08-17T12:27:01.568Z,100268.69
2022-08-17T12:53:35.320Z,100276.13
2022-08-17T12:56:24.338Z,100264.03
2022-08-17T12:58:54.179Z,100254.38
2022-08-17T13:01:21.097Z,100259.53
2022-08-17T13:03:52.699Z,100248.38
2022-08-17T13:06:32.386Z,100243.31
2022-08-17T13:09:11.208Z,100242.34
2022-08-17T13:11:47.987Z,100235.97
2022-08-17T13:14:18.489Z,100231.00
2022-08-17T13:16:53.684Z,100228.63
2022-08-17T13:19:39.762Z,100229.50
2022-08-17T13:22:21.883Z,100221.69
2022-08-17T13:25:14.935Z,100222.63
2022-08-17T13:27:42.760Z,100224.47
2022-08-17T13:30:12.359Z,100222.13
2022-08-17T13:32:43.673Z,100218.50
2022-08-17T13:35:41.024Z,100214.88
2022-08-17T13:38:33.874Z,100214.31
2022-08-17T13:41:00.747Z,100219.44
2022-08-17T13:43:38.879Z,100222.13
2022-08-17T13:46:12.000Z,100223.13
2022-08-17T13:48:39.249Z,100217.38
2022-08-17T13:51:13.035Z,100222.75
2022-08-17T13:53:46.190Z,100215.94
2022-08-17T13:56:39.375Z,100209.94
2022-08-17T13:59:53.224Z,100217.38
2022-08-17T14:05:29.437Z,100223.13
2022-08-17T14:08:08.933Z,100226.47
2022-08-17T14:10:36.817Z,100217.44
2022-08-17T14:13:18.750Z,100231.72
2022-08-17T14:15:54.880Z,100227.28
2022-08-17T14:18:50.664Z,100232.03
2022-08-17T14:21:12.331Z,100224.75
2022-08-17T14:23:39.528Z,100224.22
2022-08-17T14:26:09.235Z,100209.66
2022-08-17T14:28:38.863Z,100219.66
2022-08-17T14:31:21.637Z,100214.88
2022-08-17T14:33:52.150Z,100217.50
2022-08-17T14:36:19.116Z,100209.25
2022-08-17T14:38:46.012Z,100207.16
2022-08-17T14:41:13.018Z,100207.53
2022-08-17T14:43:40.082Z,100209.94
2022-08-17T14:46:06.855Z,100218.97
2022-08-17T14:48:38.507Z,100215.31
2022-08-17T14:51:05.539Z,100207.06
2022-08-17T14:53:32.671Z,100205.00
2022-08-17T14:56:01.595Z,100200.84
2022-08-17T14:58:29.736Z,100199.50
2022-08-17T15:00:57.488Z,100204.91
2022-08-17T15:03:24.396Z,100201.25
2022-08-17T15:05:51.172Z,100202.84
2022-08-17T15:08:18.051Z,100206.88
2022-08-17T15:10:44.968Z,100211.88
2022-08-17T15:13:21.319Z,100205.44
2022-08-17T15:15:48.828Z,100200.13
2022-08-17T15:18:16.387Z,100208.03
2022-08-17T15:20:44.443Z,100207.97
2022-08-17T15:23:15.882Z,100206.78
2022-08-17T15:25:43.800Z,100210.06
2022-08-17T15:28:10.609Z,100212.72
2022-08-17T15:30:37.734Z,100201.38
2022-08-17T15:33:04.698Z,100204.81
2022-08-17T15:35:32.879Z,100202.22
2022-08-17T15:38:11.198Z,100203.22
2022-08-17T15:40:43.282Z,100200.00
2022-08-17T15:43:16.347Z,100198.00
2022-08-17T15:45:43.824Z,100203.09
2022-08-17T15:48:11.449Z,100200.22
2022-08-17T15:50:38.186Z,100208.03
2022-08-17T15:53:05.195Z,100200.75
2022-08-17T15:55:32.637Z,100206.72
2022-08-17T15:57:59.566Z,100200.47
2022-08-17T16:00:28.572Z,100202.88
2022-08-17T16:03:15.345Z,100187.41
2022-08-17T16:05:43.126Z,100181.59
2022-08-17T16:08:11.210Z,100184.50
2022-08-17T16:10:38.201Z,100184.94
2022-08-17T16:13:04.951Z,100182.19
2022-08-17T16:15:32.364Z,100184.44
2022-08-17T16:17:59.444Z,100191.94
2022-08-17T16:20:26.444Z,100185.28
2022-08-17T16:22:54.499Z,100184.25
2022-08-17T16:25:38.837Z,100175.19
2022-08-17T16:28:15.979Z,100178.31
2022-08-17T16:30:42.879Z,100186.63
2022-08-17T16:33:11.766Z,100184.94
2022-08-17T16:35:40.116Z,100180.97
2022-08-17T16:38:07.299Z,100184.13
2022-08-17T16:40:36.346Z,100185.47
2022-08-17T16:43:04.447Z,100190.91
2022-08-17T16:45:36.972Z,100184.91
2022-08-17T16:48:06.774Z,100186.06
2022-08-17T16:50:33.942Z,100184.16
2022-08-17T16:53:06.785Z,100191.66
2022-08-17T16:55:35.687Z,100188.03
2022-08-17T16:58:04.505Z,100177.06
2022-08-17T17:00:33.304Z,100182.06
2022-08-17T17:03:29.489Z,100175.03
2022-08-17T17:06:06.382Z,100180.38
2022-08-17T17:08:42.092Z,100175.66
2022-08-17T17:11:33.883Z,100170.78
2022-08-17T17:14:02.245Z,100164.91
2022-08-17T17:16:29.032Z,100174.06
2022-08-17T17:19:35.778Z,100183.44
2022-08-17T17:33:34.795Z,100180.25
2022-08-17T17:40:51.679Z,100188.88
2022-08-17T17:43:40.946Z,100176.00
2022-08-17T17:50:00.801Z,100185.81
2022-08-17T17:52:45.514Z,100186.13
2022-08-17T17:59:44.120Z,100188.91
2022-08-17T18:02:51.882Z,100187.75
2022-08-17T18:05:43.905Z,100191.91
2022-08-17T18:12:09.949Z,100191.09
2022-08-17T18:14:44.119Z,100188.47
2022-08-17T18:17:10.809Z,100196.91
2022-08-17T18:19:40.011Z,100201.28
2022-08-17T18:22:14.817Z,100200.78
2022-08-17T18:24:44.839Z,100195.16
2022-08-17T18:27:52.351Z,100192.09
2022-08-17T18:30:39.395Z,100198.09
2022-08-17T18:33:23.001Z,100196.19
2022-08-17T18:35:59.275Z,100196.28
2022-08-17T18:38:34.313Z,100198.88
2022-08-17T18:41:04.653Z,100210.09
2022-08-17T18:43:52.716Z,100205.34
2022-08-17T18:46:35.353Z,100220.53
2022-08-17T18:49:26.631Z,100225.25
2022-08-17T18:52:22.458Z,100215.69
2022-08-17T18:55:01.641Z,100228.75
2022-08-17T18:57:35.053Z,100218.97
2022-08-17T19:00:15.408Z,100210.59
2022-08-17T19:03:02.647Z,100213.66
2022-08-17T19:05:43.525Z,100211.59
2022-08-17T19:08:29.575Z,100220.03
2022-08-17T19:11:12.689Z,100219.69
2022-08-17T19:13:53.702Z,100220.13
2022-08-17T19:16:30.273Z,100210.72
2022-08-17T19:19:20.846Z,100220.03
2022-08-17T19:22:45.713Z,100226.44
2022-08-17T19:25:52.676Z,100217.91
2022-08-17T19:28:48.508Z,100203.22
2022-08-17T19:31:23.761Z,100210.00
2022-08-17T19:33:57.429Z,100213.56
2022-08-17T19:36:47.868Z,100215.72
2022-08-17T19:39:43.327Z,100211.00
2022-08-17T19:42:20.834Z,100211.41
2022-08-17T19:45:26.081Z,100210.47
2022-08-17T19:48:17.380Z,100206.97
2022-08-17T19:51:08.590Z,100208.31
2022-08-17T19:54:07.530Z,100213.19
2022-08-17T19:56:49.050Z,100206.50
2022-08-17T19:59:35.956Z,100210.28
2022-08-17T20:02:39.525Z,100209.94
2022-08-17T20:05:15.151Z,100212.47
2022-08-17T20:07:57.649Z,100211.81
2022-08-17T20:10:54.607Z,100209.72
2022-08-17T20:13:53.745Z,100214.16
2022-08-17T20:16:38.940Z,100210.59
2022-08-17T20:19:32.824Z,100210.81
2022-08-17T20:22:53.608Z,100211.69
2022-08-17T20:26:01.579Z,100205.63
2022-08-17T20:29:18.551Z,100208.78
2022-08-17T20:33:32.112Z,100210.53
2022-08-17T20:44:12.317Z,100204.31
2022-08-17T20:52:43.436Z,100204.31
2022-08-17T20:58:30.779Z,100213.97
2022-08-17T22:14:51.622Z,100221.53
2022-08-17T22:18:35.373Z,100231.38
2022-08-17T22:22:23.403Z,100229.03
2022-08-17T22:37:16.786Z,100241.56
2022-08-17T22:45:25.355Z,100244.50
2022-08-17T22:49:13.073Z,100231.06
2022-08-17T23:07:20.336Z,100250.69
2022-08-17T23:11:15.700Z,100245.06
2022-08-17T23:19:38.344Z,100247.75
2022-08-17T23:38:31.677Z,100223.81
2022-08-17T23:56:11.106Z,100213.84
