createdAt,value
2023-03-07T00:00:01.368Z,73
2023-03-07T00:04:01.448Z,72
2023-03-07T00:08:01.168Z,72
2023-03-07T00:12:01.234Z,72
2023-03-07T00:16:02.486Z,73
2023-03-07T00:20:01.173Z,73
2023-03-07T00:24:01.245Z,73
2023-03-07T00:28:01.284Z,73
2023-03-07T00:32:01.190Z,73
2023-03-07T00:36:02.478Z,73
2023-03-07T00:40:01.265Z,73
2023-03-07T00:44:01.149Z,73
2023-03-07T00:48:01.151Z,73
2023-03-07T00:52:01.226Z,73
2023-03-07T00:56:01.971Z,74
2023-03-07T01:00:01.251Z,74
2023-03-07T01:04:01.319Z,74
2023-03-07T01:08:01.093Z,74
2023-03-07T01:12:01.245Z,74
2023-03-07T01:16:06.451Z,73
2023-03-07T01:20:01.136Z,73
2023-03-07T01:24:01.422Z,74
2023-03-07T01:28:03.193Z,74
2023-03-07T01:32:01.297Z,74
2023-03-07T01:36:01.373Z,74
2023-03-07T01:40:01.281Z,74
2023-03-07T01:44:01.897Z,75
2023-03-07T01:48:01.320Z,75
2023-03-07T01:52:03.446Z,75
2023-03-07T01:56:01.319Z,75
2023-03-07T02:00:07.499Z,75
2023-03-07T02:04:05.528Z,74
2023-03-07T02:08:02.094Z,74
2023-03-07T02:12:01.310Z,74
2023-03-07T02:16:02.033Z,74
2023-03-07T02:20:05.757Z,74
2023-03-07T02:24:07.261Z,75
2023-03-07T02:28:03.577Z,75
2023-03-07T02:32:01.244Z,75
2023-03-07T02:36:04.572Z,75
2023-03-07T02:40:05.683Z,75
2023-03-07T02:44:01.187Z,75
2023-03-07T02:48:01.278Z,75
2023-03-07T02:52:01.321Z,75
2023-03-07T02:56:01.117Z,75
2023-03-07T03:00:01.412Z,75
2023-03-07T03:04:01.190Z,76
2023-03-07T03:08:01.093Z,76
2023-03-07T03:12:01.304Z,76
2023-03-07T03:16:01.227Z,76
2023-03-07T03:20:01.629Z,76
2023-03-07T03:24:04.039Z,77
2023-03-07T03:28:01.306Z,77
2023-03-07T03:32:01.542Z,77
2023-03-07T03:36:05.732Z,77
2023-03-07T03:40:01.183Z,77
2023-03-07T03:44:01.040Z,77
2023-03-07T03:48:01.269Z,77
2023-03-07T03:52:01.213Z,77
2023-03-07T03:56:01.824Z,77
2023-03-07T04:00:04.097Z,77
2023-03-07T04:04:01.248Z,77
2023-03-07T04:08:01.159Z,77
2023-03-07T04:12:01.404Z,77
2023-03-07T04:16:01.623Z,77
2023-03-07T04:20:01.086Z,77
2023-03-07T04:24:01.279Z,78
2023-03-07T04:28:01.236Z,78
2023-03-07T04:32:01.310Z,78
2023-03-07T04:36:01.390Z,78
2023-03-07T04:40:01.169Z,78
2023-03-07T04:44:01.067Z,79
2023-03-07T04:48:01.145Z,79
2023-03-07T04:52:01.167Z,79
2023-03-07T04:56:02.318Z,79
2023-03-07T05:00:01.221Z,79
2023-03-07T05:04:01.331Z,79
2023-03-07T05:08:01.386Z,79
2023-03-07T05:12:01.367Z,79
2023-03-07T05:16:01.569Z,79
2023-03-07T05:20:01.820Z,79
2023-03-07T05:24:01.617Z,79
2023-03-07T05:28:01.231Z,79
2023-03-07T05:32:01.849Z,79
2023-03-07T05:36:01.632Z,80
2023-03-07T05:40:04.810Z,80
2023-03-07T05:44:01.614Z,80
2023-03-07T05:48:01.303Z,80
2023-03-07T05:52:01.214Z,80
2023-03-07T05:56:01.094Z,80
2023-03-07T06:00:01.253Z,80
2023-03-07T06:04:01.307Z,81
2023-03-07T06:08:01.119Z,81
2023-03-07T06:12:01.260Z,81
2023-03-07T06:16:01.398Z,81
2023-03-07T06:20:01.082Z,81
2023-03-07T06:24:01.293Z,81
2023-03-07T06:28:01.205Z,81
2023-03-07T06:32:01.269Z,81
2023-03-07T06:36:04.217Z,81
2023-03-07T06:40:05.284Z,81
2023-03-07T06:44:01.188Z,82
2023-03-07T06:48:01.311Z,82
2023-03-07T06:52:01.162Z,82
2023-03-07T06:56:01.513Z,83
2023-03-07T07:00:01.419Z,83
2023-03-07T07:04:01.272Z,83
2023-03-07T07:08:01.090Z,83
2023-03-07T07:12:01.436Z,83
2023-03-07T07:16:05.140Z,84
2023-03-07T07:20:01.362Z,84
2023-03-07T07:24:01.344Z,85
2023-03-07T07:28:01.285Z,85
2023-03-07T07:32:01.530Z,85
2023-03-07T07:36:01.390Z,85
2023-03-07T07:40:01.396Z,85
2023-03-07T07:44:01.161Z,85
2023-03-07T07:48:01.294Z,85
2023-03-07T07:52:01.228Z,85
2023-03-07T07:56:01.073Z,85
2023-03-07T08:00:01.318Z,85
2023-03-07T08:04:01.255Z,85
2023-03-07T08:08:01.281Z,85
2023-03-07T08:12:01.135Z,85
2023-03-07T08:16:07.850Z,85
2023-03-07T08:20:07.310Z,85
2023-03-07T08:24:01.663Z,85
2023-03-07T08:28:04.109Z,85
2023-03-07T08:32:01.123Z,85
2023-03-07T08:36:01.662Z,84
2023-03-07T08:40:01.299Z,84
2023-03-07T08:44:01.147Z,84
2023-03-07T08:48:01.449Z,84
2023-03-07T08:52:01.334Z,84
2023-03-07T08:56:04.957Z,83
2023-03-07T09:00:01.227Z,83
2023-03-07T09:04:01.658Z,83
2023-03-07T09:08:01.088Z,83
2023-03-07T09:12:01.381Z,83
2023-03-07T09:16:03.597Z,82
2023-03-07T09:20:01.228Z,82
2023-03-07T09:24:01.332Z,80
2023-03-07T09:28:01.138Z,80
2023-03-07T09:32:01.769Z,80
2023-03-07T09:36:03.557Z,80
2023-03-07T09:40:01.184Z,80
2023-03-07T09:44:07.718Z,79
2023-03-07T09:48:11.031Z,79
2023-03-07T09:52:01.753Z,79
2023-03-07T09:56:02.715Z,78
2023-03-07T10:00:05.081Z,78
2023-03-07T10:04:02.332Z,77
2023-03-07T10:08:01.832Z,77
2023-03-07T10:12:09.558Z,77
2023-03-07T10:16:03.727Z,77
2023-03-07T10:20:07.791Z,77
2023-03-07T10:24:10.573Z,76
2023-03-07T10:28:10.832Z,76
2023-03-07T10:32:07.524Z,76
2023-03-07T10:36:05.353Z,74
2023-03-07T10:40:05.045Z,74
2023-03-07T10:44:01.335Z,74
2023-03-07T10:48:06.293Z,74
2023-03-07T10:52:03.701Z,74
2023-03-07T10:56:10.895Z,74
2023-03-07T11:00:10.965Z,74
2023-03-07T11:04:02.437Z,73
2023-03-07T11:08:10.859Z,73
2023-03-07T11:12:10.594Z,73
2023-03-07T11:16:12.084Z,72
2023-03-07T11:20:02.264Z,72
2023-03-07T11:24:02.500Z,70
2023-03-07T11:28:01.194Z,70
2023-03-07T11:32:10.514Z,70
2023-03-07T11:36:03.141Z,69
2023-03-07T11:40:08.861Z,69
2023-03-07T11:44:10.784Z,68
2023-03-07T11:48:10.489Z,68
2023-03-07T11:52:08.036Z,68
2023-03-07T11:56:08.239Z,68
2023-03-07T12:00:10.918Z,68
2023-03-07T12:04:11.933Z,67
2023-03-07T12:08:10.867Z,67
2023-03-07T12:12:11.246Z,67
2023-03-07T12:16:08.562Z,66
2023-03-07T12:20:11.898Z,66
2023-03-07T12:24:02.717Z,65
2023-03-07T12:28:05.139Z,65
2023-03-07T12:32:04.162Z,65
2023-03-07T12:36:04.545Z,63
2023-03-07T12:40:02.260Z,63
2023-03-07T12:44:04.626Z,62
2023-03-07T12:48:06.481Z,62
2023-03-07T12:52:02.678Z,62
2023-03-07T12:56:04.588Z,61
2023-03-07T13:00:03.771Z,61
2023-03-07T13:04:06.350Z,59
2023-03-07T13:08:01.721Z,59
2023-03-07T13:12:12.066Z,59
2023-03-07T13:16:02.863Z,59
2023-03-07T13:20:03.944Z,59
2023-03-07T13:24:11.743Z,58
2023-03-07T13:28:02.351Z,58
2023-03-07T13:32:01.121Z,58
2023-03-07T13:36:01.269Z,58
2023-03-07T13:40:05.971Z,58
2023-03-07T13:44:02.175Z,57
2023-03-07T13:48:01.281Z,57
2023-03-07T13:52:10.868Z,57
2023-03-07T13:56:03.794Z,57
2023-03-07T14:00:02.112Z,57
2023-03-07T14:04:05.129Z,58
2023-03-07T14:08:01.390Z,58
2023-03-07T14:12:08.624Z,58
2023-03-07T14:16:09.022Z,58
2023-03-07T14:20:10.477Z,58
2023-03-07T14:24:09.956Z,57
2023-03-07T14:28:02.594Z,57
2023-03-07T14:32:01.281Z,57
2023-03-07T14:36:01.786Z,56
2023-03-07T14:40:08.266Z,56
2023-03-07T14:44:07.766Z,56
2023-03-07T14:48:07.311Z,56
2023-03-07T14:52:02.082Z,56
2023-03-07T14:56:05.716Z,56
2023-03-07T15:00:02.927Z,56
2023-03-07T15:04:02.056Z,56
2023-03-07T15:08:01.303Z,56
2023-03-07T15:12:03.924Z,56
2023-03-07T15:16:03.950Z,56
2023-03-07T15:20:01.863Z,56
2023-03-07T15:24:01.798Z,55
2023-03-07T15:28:03.422Z,55
2023-03-07T15:32:03.033Z,55
2023-03-07T15:36:08.112Z,55
2023-03-07T15:40:02.129Z,55
2023-03-07T15:44:02.777Z,55
2023-03-07T15:48:02.391Z,55
2023-03-07T15:52:01.231Z,55
2023-03-07T15:56:03.104Z,55
2023-03-07T16:00:03.786Z,55
2023-03-07T16:04:02.993Z,55
2023-03-07T16:08:01.345Z,55
2023-03-07T16:12:01.282Z,55
2023-03-07T16:16:02.979Z,56
2023-03-07T16:20:01.144Z,56
2023-03-07T16:24:01.415Z,56
2023-03-07T16:28:01.144Z,56
2023-03-07T16:32:01.461Z,56
2023-03-07T16:36:01.522Z,56
2023-03-07T16:40:01.337Z,56
2023-03-07T16:44:01.804Z,56
2023-03-07T16:48:02.670Z,56
2023-03-07T16:52:06.857Z,56
2023-03-07T16:56:01.172Z,56
2023-03-07T17:00:01.479Z,56
2023-03-07T17:04:01.347Z,56
2023-03-07T17:08:01.242Z,56
2023-03-07T17:12:01.399Z,56
2023-03-07T17:16:01.167Z,57
2023-03-07T17:20:01.384Z,57
2023-03-07T17:24:01.252Z,57
2023-03-07T17:28:03.118Z,57
2023-03-07T17:32:01.674Z,57
2023-03-07T17:36:01.472Z,57
2023-03-07T17:40:01.255Z,57
2023-03-07T17:44:01.220Z,56
2023-03-07T17:48:01.351Z,56
2023-03-07T17:52:01.615Z,56
2023-03-07T17:56:05.791Z,56
2023-03-07T18:00:01.512Z,56
2023-03-07T18:04:01.551Z,57
2023-03-07T18:08:01.281Z,57
2023-03-07T18:12:01.250Z,57
2023-03-07T18:16:02.094Z,57
2023-03-07T18:20:01.175Z,57
2023-03-07T18:24:01.385Z,57
2023-03-07T18:28:01.685Z,57
2023-03-07T18:32:01.601Z,57
2023-03-07T18:36:01.692Z,57
2023-03-07T18:40:01.377Z,57
2023-03-07T18:44:02.480Z,57
2023-03-07T18:48:01.369Z,57
2023-03-07T18:52:01.154Z,57
2023-03-07T18:56:01.968Z,57
2023-03-07T19:00:01.286Z,57
2023-03-07T19:04:03.753Z,57
2023-03-07T19:08:01.113Z,57
2023-03-07T19:12:01.270Z,57
2023-03-07T19:16:03.712Z,57
2023-03-07T19:20:01.644Z,57
2023-03-07T19:24:03.575Z,57
2023-03-07T19:28:01.154Z,57
2023-03-07T19:32:01.195Z,57
2023-03-07T19:36:01.850Z,57
2023-03-07T19:40:01.191Z,57
2023-03-07T19:44:02.643Z,57
2023-03-07T19:48:01.258Z,57
2023-03-07T19:52:01.732Z,57
2023-03-07T19:56:07.322Z,58
2023-03-07T20:00:01.233Z,58
2023-03-07T20:04:03.933Z,58
2023-03-07T20:08:01.586Z,58
2023-03-07T20:12:01.264Z,58
2023-03-07T20:16:01.285Z,58
2023-03-07T20:20:03.587Z,58
2023-03-07T20:24:01.821Z,59
2023-03-07T20:28:01.153Z,59
2023-03-07T20:32:01.434Z,59
2023-03-07T20:36:03.996Z,59
2023-03-07T20:40:04.762Z,59
2023-03-07T20:44:02.735Z,60
2023-03-07T20:48:01.231Z,60
2023-03-07T20:52:01.075Z,60
2023-03-07T20:56:01.611Z,60
2023-03-07T21:00:01.187Z,60
2023-03-07T21:04:05.288Z,60
2023-03-07T21:08:01.108Z,60
2023-03-07T21:12:01.280Z,60
2023-03-07T21:16:03.646Z,60
2023-03-07T21:20:01.229Z,60
2023-03-07T21:24:01.519Z,61
2023-03-07T21:28:01.287Z,61
2023-03-07T21:32:01.172Z,61
2023-03-07T21:36:01.780Z,61
2023-03-07T21:40:01.508Z,61
2023-03-07T21:44:01.287Z,61
2023-03-07T21:48:01.310Z,61
2023-03-07T21:52:01.198Z,61
2023-03-07T21:56:02.254Z,61
2023-03-07T22:00:01.309Z,61
2023-03-07T22:04:01.319Z,61
2023-03-07T22:08:01.184Z,61
2023-03-07T22:12:01.254Z,61
2023-03-07T22:16:02.412Z,62
2023-03-07T22:20:01.270Z,62
2023-03-07T22:24:01.611Z,62
2023-03-07T22:28:01.092Z,62
2023-03-07T22:32:01.364Z,62
2023-03-07T22:36:02.433Z,62
2023-03-07T22:40:02.437Z,62
2023-03-07T22:44:01.195Z,62
2023-03-07T22:48:01.280Z,62
2023-03-07T22:52:01.302Z,62
2023-03-07T22:56:01.356Z,62
2023-03-07T23:00:01.200Z,62
2023-03-07T23:04:01.548Z,62
2023-03-07T23:08:02.667Z,62
2023-03-07T23:12:01.338Z,62
2023-03-07T23:16:02.580Z,62
2023-03-07T23:20:01.218Z,62
2023-03-07T23:24:02.496Z,62
2023-03-07T23:28:01.193Z,62
2023-03-07T23:32:02.776Z,62
2023-03-07T23:36:01.421Z,62
2023-03-07T23:40:01.130Z,62
2023-03-07T23:44:02.232Z,62
2023-03-07T23:48:01.200Z,62
2023-03-07T23:52:01.316Z,62
2023-03-07T23:56:04.107Z,63
