createdAt,value
2018-04-25T00:01:21.805Z,8.23
2018-04-25T00:03:49.242Z,7.40
2018-04-25T00:06:16.776Z,8.33
2018-04-25T00:08:44.220Z,8.10
2018-04-25T00:11:11.719Z,9.23
2018-04-25T00:13:39.196Z,9.17
2018-04-25T00:16:06.656Z,8.30
2018-04-25T00:18:34.151Z,8.77
2018-04-25T00:21:01.664Z,8.20
2018-04-25T00:23:29.278Z,7.93
2018-04-25T00:25:56.778Z,8.33
2018-04-25T00:28:24.231Z,8.40
2018-04-25T00:30:51.713Z,8.30
2018-04-25T00:33:19.169Z,8.17
2018-04-25T00:35:46.626Z,7.93
2018-04-25T00:38:14.103Z,8.20
2018-04-25T00:40:41.559Z,7.70
2018-04-25T00:43:09.150Z,7.60
2018-04-25T00:45:36.689Z,6.60
2018-04-25T00:48:04.175Z,7.40
2018-04-25T00:50:31.654Z,6.93
2018-04-25T00:52:59.132Z,7.33
2018-04-25T00:55:26.607Z,7.67
2018-04-25T00:57:54.067Z,7.63
2018-04-25T01:00:21.544Z,7.40
2018-04-25T01:02:48.996Z,8.23
2018-04-25T01:05:16.495Z,8.17
2018-04-25T01:07:44.518Z,8.90
2018-04-25T01:10:12.724Z,9.73
2018-04-25T01:12:40.161Z,8.33
2018-04-25T01:15:07.726Z,9.10
2018-04-25T01:17:35.223Z,8.33
2018-04-25T01:20:02.892Z,9.17
2018-04-25T01:22:30.426Z,8.73
2018-04-25T01:24:59.801Z,8.57
2018-04-25T01:27:27.360Z,8.37
2018-04-25T01:29:55.761Z,8.53
2018-04-25T01:32:23.735Z,8.70
2018-04-25T01:34:56.236Z,8.10
2018-04-25T01:37:35.418Z,9.13
2018-04-25T01:40:03.738Z,8.43
2018-04-25T01:45:46.656Z,7.90
2018-04-25T01:48:26.751Z,7.93
2018-04-25T01:50:58.612Z,8.07
2018-04-25T01:53:38.539Z,8.03
2018-04-25T01:56:17.746Z,7.40
2018-04-25T01:58:56.887Z,7.70
2018-04-25T02:01:23.814Z,7.43
2018-04-25T02:04:00.697Z,8.20
2018-04-25T02:06:28.199Z,7.90
2018-04-25T02:08:55.665Z,7.77
2018-04-25T02:11:23.119Z,8.00
2018-04-25T02:13:50.584Z,7.43
2018-04-25T02:16:18.052Z,7.07
2018-04-25T02:18:45.518Z,7.53
2018-04-25T02:21:13.031Z,6.67
2018-04-25T02:23:40.584Z,7.80
2018-04-25T02:26:08.124Z,7.60
2018-04-25T02:28:35.693Z,7.53
2018-04-25T02:31:03.131Z,7.77
2018-04-25T02:33:30.675Z,7.70
2018-04-25T02:35:58.129Z,7.93
2018-04-25T02:38:25.581Z,7.43
2018-04-25T02:40:53.036Z,7.17
2018-04-25T02:43:20.499Z,7.13
2018-04-25T02:45:48.003Z,7.30
2018-04-25T02:48:15.448Z,7.40
2018-04-25T02:50:42.947Z,8.03
2018-04-25T02:53:10.392Z,7.17
2018-04-25T02:55:37.875Z,6.97
2018-04-25T02:58:05.331Z,6.97
2018-04-25T03:00:32.795Z,6.97
2018-04-25T03:03:00.255Z,7.43
2018-04-25T03:05:27.813Z,7.73
2018-04-25T03:07:55.259Z,7.70
2018-04-25T03:10:22.727Z,7.70
2018-04-25T03:12:50.217Z,7.70
2018-04-25T03:15:17.667Z,7.40
2018-04-25T03:17:45.160Z,7.77
2018-04-25T03:20:12.589Z,7.80
2018-04-25T03:22:40.414Z,7.47
2018-04-25T03:25:07.754Z,7.70
2018-04-25T03:27:35.230Z,7.47
2018-04-25T03:30:02.689Z,7.00
2018-04-25T03:32:30.167Z,7.40
2018-04-25T03:34:57.636Z,7.40
2018-04-25T03:37:25.077Z,7.27
2018-04-25T03:39:52.555Z,7.97
2018-04-25T03:42:20.016Z,9.30
2018-04-25T03:44:47.496Z,9.30
2018-04-25T03:47:14.930Z,7.43
2018-04-25T03:49:42.452Z,8.37
2018-04-25T03:52:09.901Z,8.27
2018-04-25T03:54:37.393Z,8.37
2018-04-25T03:57:04.860Z,8.90
2018-04-25T03:59:32.300Z,8.77
2018-04-25T04:02:00.254Z,8.80
2018-04-25T04:04:27.791Z,8.37
2018-04-25T04:06:55.371Z,8.87
2018-04-25T04:09:22.897Z,7.37
2018-04-25T04:11:50.519Z,8.70
2018-04-25T04:14:17.996Z,9.10
2018-04-25T04:16:45.476Z,8.57
2018-04-25T04:19:12.933Z,8.53
2018-04-25T04:21:40.514Z,8.93
2018-04-25T04:24:07.989Z,9.27
2018-04-25T04:26:35.485Z,9.03
2018-04-25T04:29:02.964Z,9.70
2018-04-25T04:31:30.442Z,9.43
2018-04-25T04:33:57.961Z,9.83
2018-04-25T04:36:25.483Z,9.43
2018-04-25T04:38:52.944Z,8.70
2018-04-25T04:41:20.410Z,8.87
2018-04-25T04:43:47.941Z,10.23
2018-04-25T04:46:15.459Z,8.90
2018-04-25T04:48:42.914Z,9.53
2018-04-25T04:51:10.400Z,9.30
2018-04-25T04:53:37.891Z,12.77
2018-04-25T04:56:05.340Z,10.63
2018-04-25T04:58:32.839Z,9.00
2018-04-25T05:01:00.347Z,9.97
2018-04-25T05:03:27.972Z,9.83
2018-04-25T05:05:55.418Z,9.07
2018-04-25T05:08:22.970Z,10.10
2018-04-25T05:10:50.554Z,9.60
2018-04-25T05:13:18.025Z,9.67
2018-04-25T05:15:45.465Z,11.23
2018-04-25T05:18:13.041Z,11.23
2018-04-25T05:20:40.513Z,10.00
2018-04-25T05:23:07.993Z,9.20
2018-04-25T05:25:36.391Z,10.33
2018-04-25T05:28:03.901Z,10.43
2018-04-25T05:30:31.527Z,10.10
2018-04-25T05:32:59.172Z,10.30
2018-04-25T05:35:27.141Z,10.90
2018-04-25T05:37:54.621Z,10.03
2018-04-25T05:40:22.256Z,11.30
2018-04-25T05:42:49.762Z,10.80
2018-04-25T05:45:17.274Z,11.20
2018-04-25T05:47:44.723Z,11.60
2018-04-25T05:50:12.196Z,11.37
2018-04-25T05:52:39.738Z,11.33
2018-04-25T05:55:07.310Z,11.00
2018-04-25T05:57:34.793Z,11.43
2018-04-25T06:00:02.284Z,11.03
2018-04-25T06:02:29.766Z,12.10
2018-04-25T06:04:57.214Z,11.23
2018-04-25T06:07:24.719Z,11.00
2018-04-25T06:09:52.158Z,11.00
2018-04-25T06:12:19.744Z,11.23
2018-04-25T06:14:47.564Z,10.93
2018-04-25T06:17:15.037Z,11.43
2018-04-25T06:19:42.491Z,11.20
2018-04-25T06:22:09.964Z,10.80
2018-04-25T06:24:37.551Z,10.83
2018-04-25T06:27:05.109Z,11.40
2018-04-25T06:29:32.768Z,11.87
2018-04-25T06:32:00.225Z,10.47
2018-04-25T06:34:27.703Z,11.40
2018-04-25T06:36:55.244Z,10.60
2018-04-25T06:39:22.978Z,10.83
2018-04-25T06:41:50.962Z,10.23
2018-04-25T06:44:18.516Z,10.83
2018-04-25T06:46:45.978Z,10.50
2018-04-25T06:49:13.464Z,9.87
2018-04-25T06:51:40.927Z,6.37
2018-04-25T06:54:09.319Z,5.73
2018-04-25T06:56:36.898Z,6.03
2018-04-25T06:59:04.391Z,5.70
2018-04-25T07:01:31.849Z,6.33
2018-04-25T07:03:59.320Z,6.10
2018-04-25T07:06:26.813Z,6.23
2018-04-25T07:08:54.279Z,5.20
2018-04-25T07:11:21.777Z,6.47
2018-04-25T07:13:49.277Z,5.63
2018-04-25T07:16:16.742Z,5.63
2018-04-25T07:18:44.241Z,5.07
2018-04-25T07:21:11.738Z,5.53
2018-04-25T07:23:39.215Z,5.20
2018-04-25T07:26:06.680Z,5.63
2018-04-25T07:28:34.146Z,5.23
2018-04-25T07:31:01.622Z,5.47
2018-04-25T07:33:29.075Z,5.13
2018-04-25T07:35:56.527Z,5.90
2018-04-25T07:38:23.974Z,6.40
2018-04-25T07:40:51.428Z,5.87
2018-04-25T07:43:18.879Z,5.60
2018-04-25T07:45:46.340Z,5.80
2018-04-25T07:48:13.827Z,6.10
2018-04-25T07:50:43.135Z,4.57
2018-04-25T07:53:10.601Z,5.90
2018-04-25T07:55:38.126Z,6.00
2018-04-25T07:58:05.584Z,5.27
2018-04-25T08:00:33.022Z,5.00
2018-04-25T08:03:00.531Z,5.30
2018-04-25T08:05:27.979Z,6.10
2018-04-25T08:07:55.427Z,6.00
2018-04-25T08:10:22.918Z,6.40
2018-04-25T08:13:02.271Z,6.30
2018-04-25T08:15:41.464Z,5.57
2018-04-25T08:18:20.617Z,5.53
2018-04-25T08:23:52.990Z,5.90
2018-04-25T08:26:20.461Z,5.90
2018-04-25T08:28:47.895Z,6.00
2018-04-25T08:31:15.386Z,6.13
2018-04-25T08:33:42.934Z,6.10
2018-04-25T08:36:10.413Z,5.70
2018-04-25T08:38:37.878Z,5.77
2018-04-25T08:41:05.374Z,6.30
2018-04-25T08:43:32.888Z,5.50
2018-04-25T08:46:00.359Z,5.60
2018-04-25T08:48:27.818Z,5.60
2018-04-25T08:50:55.297Z,5.90
2018-04-25T08:53:22.753Z,6.00
2018-04-25T08:55:50.472Z,5.40
2018-04-25T08:58:17.939Z,5.43
2018-04-25T09:00:45.421Z,5.80
2018-04-25T09:03:12.883Z,6.27
2018-04-25T09:05:40.339Z,6.87
2018-04-25T09:08:07.808Z,6.00
2018-04-25T09:10:35.339Z,5.60
2018-04-25T09:13:02.973Z,5.60
2018-04-25T09:15:30.609Z,5.00
2018-04-25T09:17:58.216Z,5.97
2018-04-25T09:20:25.808Z,6.00
2018-04-25T09:22:53.392Z,5.67
2018-04-25T09:25:20.899Z,5.27
2018-04-25T09:27:48.344Z,5.53
2018-04-25T09:30:15.828Z,5.70
2018-04-25T09:32:43.283Z,5.20
2018-04-25T09:35:10.749Z,4.83
2018-04-25T09:37:38.189Z,4.20
2018-04-25T09:40:05.677Z,5.53
2018-04-25T09:42:33.196Z,5.70
2018-04-25T09:45:00.742Z,5.17
2018-04-25T09:47:28.190Z,4.87
2018-04-25T09:49:55.656Z,5.17
2018-04-25T09:52:23.114Z,5.50
2018-04-25T09:54:50.595Z,5.07
2018-04-25T09:57:18.045Z,5.80
2018-04-25T09:59:45.494Z,6.00
2018-04-25T10:02:18.679Z,5.30
2018-04-25T10:04:46.310Z,5.60
2018-04-25T10:07:13.892Z,4.53
2018-04-25T10:09:41.343Z,5.50
2018-04-25T10:12:08.819Z,5.53
2018-04-25T10:14:36.269Z,5.20
2018-04-25T10:17:03.793Z,6.10
2018-04-25T10:19:31.211Z,5.77
2018-04-25T10:21:58.707Z,4.73
2018-04-25T10:24:26.415Z,4.93
2018-04-25T10:26:53.884Z,4.50
2018-04-25T10:29:21.353Z,5.40
2018-04-25T10:31:48.853Z,4.80
2018-04-25T10:34:16.340Z,4.80
2018-04-25T10:36:44.744Z,5.40
2018-04-25T10:39:12.231Z,4.67
2018-04-25T10:41:39.688Z,4.73
2018-04-25T10:44:07.277Z,3.97
2018-04-25T10:46:34.659Z,4.57
2018-04-25T10:49:02.171Z,5.43
2018-04-25T10:51:29.851Z,4.40
2018-04-25T10:53:57.301Z,5.07
2018-04-25T10:56:24.759Z,5.27
2018-04-25T10:58:52.324Z,4.70
2018-04-25T11:01:19.929Z,4.60
2018-04-25T11:03:47.508Z,4.60
2018-04-25T11:06:14.995Z,4.93
2018-04-25T11:08:43.196Z,4.50
2018-04-25T11:11:10.656Z,5.20
2018-04-25T11:13:38.105Z,5.70
2018-04-25T11:16:05.972Z,4.83
2018-04-25T11:18:33.478Z,5.17
2018-04-25T11:21:00.967Z,3.70
2018-04-25T11:23:28.400Z,5.07
2018-04-25T11:25:55.978Z,4.63
2018-04-25T11:28:23.477Z,5.10
2018-04-25T11:30:51.242Z,5.33
2018-04-25T11:33:18.696Z,4.93
2018-04-25T11:35:46.297Z,5.13
2018-04-25T11:38:13.770Z,4.80
2018-04-25T11:40:41.239Z,5.00
2018-04-25T11:43:08.828Z,5.10
2018-04-25T11:45:36.291Z,5.27
2018-04-25T11:48:03.860Z,5.53
2018-04-25T11:50:31.268Z,5.40
2018-04-25T11:52:58.762Z,4.97
2018-04-25T11:55:26.251Z,5.03
2018-04-25T11:57:53.684Z,4.60
2018-04-25T12:00:21.137Z,5.20
2018-04-25T12:02:48.684Z,5.87
2018-04-25T12:05:16.078Z,5.90
2018-04-25T12:07:43.537Z,5.10
2018-04-25T12:10:11.403Z,5.43
2018-04-25T12:12:38.860Z,5.00
2018-04-25T12:15:06.352Z,5.50
2018-04-25T12:17:33.930Z,4.90
2018-04-25T12:20:01.395Z,5.67
2018-04-25T12:22:28.821Z,5.40
2018-04-25T12:24:56.295Z,5.13
2018-04-25T12:27:23.766Z,5.77
2018-04-25T12:29:51.264Z,4.60
2018-04-25T12:32:18.713Z,5.40
2018-04-25T12:34:46.205Z,6.10
2018-04-25T12:37:13.693Z,5.93
2018-04-25T12:39:41.125Z,5.27
2018-04-25T12:42:09.429Z,5.27
2018-04-25T12:44:36.916Z,4.60
2018-04-25T12:47:04.372Z,4.90
2018-04-25T12:49:31.853Z,4.23
2018-04-25T12:51:59.379Z,4.50
2018-04-25T12:54:26.977Z,4.40
2018-04-25T12:56:54.433Z,3.50
2018-04-25T12:59:21.876Z,4.50
2018-04-25T13:01:49.348Z,4.57
2018-04-25T13:04:16.821Z,4.63
2018-04-25T13:06:44.302Z,4.87
2018-04-25T13:09:11.753Z,4.43
2018-04-25T13:11:39.221Z,4.43
2018-04-25T13:14:06.786Z,4.33
2018-04-25T13:16:34.331Z,4.20
2018-04-25T13:19:01.768Z,4.70
2018-04-25T13:21:29.242Z,4.57
2018-04-25T13:23:56.701Z,5.43
2018-04-25T13:26:24.145Z,4.20
2018-04-25T13:28:51.680Z,4.20
2018-04-25T13:31:19.043Z,4.43
2018-04-25T13:33:46.553Z,4.40
2018-04-25T13:36:14.038Z,4.60
2018-04-25T13:38:41.518Z,4.40
2018-04-25T13:41:08.992Z,4.83
2018-04-25T13:43:36.442Z,4.90
2018-04-25T13:46:03.893Z,4.40
2018-04-25T13:48:31.364Z,4.00
2018-04-25T13:50:58.801Z,4.23
2018-04-25T13:53:26.278Z,4.83
2018-04-25T13:55:53.811Z,4.27
2018-04-25T13:58:21.272Z,4.40
2018-04-25T14:00:48.835Z,4.40
2018-04-25T14:03:16.278Z,5.03
2018-04-25T14:05:43.740Z,5.07
2018-04-25T14:08:11.181Z,4.83
2018-04-25T14:10:38.666Z,5.07
2018-04-25T14:13:06.188Z,5.10
2018-04-25T14:15:33.636Z,5.13
2018-04-25T14:18:01.105Z,4.80
2018-04-25T14:20:28.592Z,5.47
2018-04-25T14:22:56.029Z,5.10
2018-04-25T14:25:23.515Z,5.23
2018-04-25T14:27:50.972Z,5.73
2018-04-25T14:30:18.551Z,5.03
2018-04-25T14:32:46.190Z,4.83
2018-04-25T14:35:13.734Z,5.03
2018-04-25T14:37:41.237Z,5.10
2018-04-25T14:40:08.728Z,5.23
2018-04-25T14:42:36.220Z,4.90
2018-04-25T14:45:03.846Z,5.00
2018-04-25T14:47:31.415Z,4.57
2018-04-25T14:49:59.004Z,4.43
2018-04-25T14:52:26.464Z,4.13
2018-04-25T14:54:54.121Z,3.77
2018-04-25T14:57:21.555Z,4.20
2018-04-25T14:59:49.143Z,4.07
2018-04-25T15:02:17.469Z,4.00
2018-04-25T15:04:44.935Z,3.67
2018-04-25T15:07:12.386Z,4.57
2018-04-25T15:09:39.937Z,3.33
2018-04-25T15:12:07.441Z,4.70
2018-04-25T15:14:35.011Z,3.53
2018-04-25T15:17:02.504Z,4.70
2018-04-25T15:19:29.994Z,4.10
2018-04-25T15:21:57.471Z,4.00
2018-04-25T15:24:24.960Z,3.80
2018-04-25T15:26:52.402Z,3.30
2018-04-25T15:29:19.905Z,3.00
2018-04-25T15:31:47.401Z,3.40
2018-04-25T15:34:15.187Z,3.50
2018-04-25T15:36:42.662Z,3.47
2018-04-25T15:39:10.293Z,3.23
2018-04-25T15:41:38.046Z,3.10
2018-04-25T15:44:05.930Z,3.13
2018-04-25T15:46:33.491Z,2.77
2018-04-25T15:49:01.167Z,2.80
2018-04-25T15:51:29.694Z,2.93
2018-04-25T15:53:57.192Z,3.07
2018-04-25T15:56:24.763Z,3.30
2018-04-25T15:58:52.380Z,3.47
2018-04-25T16:01:19.933Z,3.30
2018-04-25T16:03:47.401Z,3.33
2018-04-25T16:06:14.896Z,3.80
2018-04-25T16:08:42.365Z,3.60
2018-04-25T16:11:09.887Z,3.50
2018-04-25T16:13:37.308Z,4.07
2018-04-25T16:16:04.795Z,3.60
2018-04-25T16:18:32.765Z,3.30
2018-04-25T16:21:00.252Z,3.47
2018-04-25T16:23:27.775Z,3.40
2018-04-25T16:25:55.272Z,4.17
2018-04-25T16:28:22.800Z,3.70
2018-04-25T16:30:50.276Z,3.67
2018-04-25T16:33:17.756Z,3.90
2018-04-25T16:35:45.274Z,4.23
2018-04-25T16:38:12.842Z,3.77
2018-04-25T16:40:40.488Z,3.63
2018-04-25T16:43:08.151Z,3.90
2018-04-25T16:45:35.722Z,3.57
2018-04-25T16:48:03.278Z,4.10
2018-04-25T16:50:30.894Z,4.10
2018-04-25T16:52:58.377Z,4.00
2018-04-25T16:55:26.107Z,4.27
2018-04-25T16:57:53.697Z,3.83
2018-04-25T17:00:23.189Z,3.80
2018-04-25T17:02:50.656Z,4.00
2018-04-25T17:05:18.123Z,5.10
2018-04-25T17:07:45.600Z,5.03
2018-04-25T17:10:13.114Z,4.30
2018-04-25T17:12:40.606Z,3.97
2018-04-25T17:15:08.113Z,4.00
2018-04-25T17:17:35.677Z,4.00
2018-04-25T17:20:03.278Z,4.30
2018-04-25T17:22:30.776Z,3.83
2018-04-25T17:24:58.644Z,3.80
2018-04-25T17:27:26.134Z,4.10
2018-04-25T17:29:53.704Z,4.10
2018-04-25T17:32:21.185Z,4.60
2018-04-25T17:34:48.862Z,4.30
2018-04-25T17:37:16.371Z,4.23
2018-04-25T17:39:43.831Z,3.87
2018-04-25T17:42:11.333Z,4.10
2018-04-25T17:44:38.946Z,3.60
2018-04-25T17:47:06.547Z,3.93
2018-04-25T17:49:34.150Z,4.00
2018-04-25T17:52:01.785Z,4.10
2018-04-25T17:54:29.355Z,4.70
2018-04-25T17:56:57.019Z,4.37
2018-04-25T17:59:24.466Z,4.60
2018-04-25T18:01:51.926Z,3.80
2018-04-25T18:04:19.444Z,4.03
2018-04-25T18:06:46.966Z,3.90
2018-04-25T18:09:14.719Z,3.70
2018-04-25T18:11:42.179Z,4.33
2018-04-25T18:14:09.717Z,3.80
2018-04-25T18:16:37.186Z,4.00
2018-04-25T18:19:05.388Z,3.70
2018-04-25T18:21:32.840Z,4.37
2018-04-25T18:24:00.417Z,4.40
2018-04-25T18:26:27.882Z,3.40
2018-04-25T18:28:55.579Z,3.97
2018-04-25T18:31:23.116Z,4.50
2018-04-25T18:33:50.623Z,3.80
2018-04-25T18:36:18.140Z,4.13
2018-04-25T18:38:45.791Z,3.80
2018-04-25T18:41:13.268Z,3.77
2018-04-25T18:43:40.780Z,3.30
2018-04-25T18:46:08.226Z,3.73
2018-04-25T18:48:35.707Z,3.10
2018-04-25T18:51:03.223Z,3.47
2018-04-25T18:53:30.698Z,3.50
2018-04-25T18:55:58.151Z,2.73
2018-04-25T18:58:25.620Z,3.60
2018-04-25T19:00:53.108Z,2.97
2018-04-25T19:03:20.567Z,3.70
2018-04-25T19:05:48.054Z,3.47
2018-04-25T19:08:15.541Z,2.83
2018-04-25T19:10:42.965Z,3.50
2018-04-25T19:13:10.393Z,3.17
2018-04-25T19:15:37.918Z,3.10
2018-04-25T19:18:05.383Z,3.20
2018-04-25T19:20:32.904Z,3.23
2018-04-25T19:23:00.404Z,2.80
2018-04-25T19:25:27.856Z,3.50
2018-04-25T19:27:55.306Z,3.20
2018-04-25T19:30:22.790Z,3.47
2018-04-25T19:32:50.232Z,3.70
2018-04-25T19:35:17.735Z,3.40
2018-04-25T19:37:45.274Z,3.47
2018-04-25T19:40:12.752Z,3.10
2018-04-25T19:42:40.217Z,3.47
2018-04-25T19:45:09.043Z,2.97
2018-04-25T19:47:36.603Z,3.60
2018-04-25T19:50:04.040Z,3.20
2018-04-25T19:52:31.507Z,3.40
2018-04-25T19:54:58.968Z,2.70
2018-04-25T19:57:26.847Z,2.67
2018-04-25T19:59:54.303Z,2.60
2018-04-25T20:02:21.771Z,2.80
2018-04-25T20:04:49.218Z,2.83
2018-04-25T20:07:16.679Z,2.67
2018-04-25T20:09:44.141Z,2.50
2018-04-25T20:12:11.584Z,2.60
2018-04-25T20:14:39.066Z,2.20
2018-04-25T20:17:07.401Z,2.20
2018-04-25T20:19:34.940Z,2.20
2018-04-25T20:22:02.412Z,2.20
2018-04-25T20:24:29.956Z,2.20
2018-04-25T20:26:57.436Z,2.37
2018-04-25T20:29:24.937Z,2.13
2018-04-25T20:31:52.446Z,2.63
2018-04-25T20:34:19.956Z,2.10
2018-04-25T20:36:47.453Z,2.53
2018-04-25T20:39:14.944Z,1.87
2018-04-25T20:41:42.464Z,1.90
2018-04-25T20:44:10.108Z,2.40
2018-04-25T20:46:37.627Z,2.20
2018-04-25T20:49:05.100Z,1.70
2018-04-25T20:51:34.108Z,2.60
2018-04-25T20:54:01.531Z,1.83
2018-04-25T20:56:29.041Z,1.93
2018-04-25T20:58:56.634Z,2.10
2018-04-25T21:01:24.123Z,2.30
2018-04-25T21:03:51.763Z,1.70
2018-04-25T21:06:19.252Z,2.03
2018-04-25T21:08:46.724Z,2.20
2018-04-25T21:11:14.280Z,1.93
2018-04-25T21:13:41.766Z,1.97
2018-04-25T21:16:09.228Z,1.90
2018-04-25T21:18:36.935Z,1.70
2018-04-25T21:21:04.378Z,1.87
2018-04-25T21:23:32.194Z,2.00
2018-04-25T21:25:59.714Z,2.27
2018-04-25T21:28:27.246Z,1.77
2018-04-25T21:30:55.469Z,1.70
2018-04-25T21:33:22.921Z,1.60
2018-04-25T21:35:50.411Z,1.93
2018-04-25T21:38:17.873Z,1.90
2018-04-25T21:40:45.489Z,1.77
2018-04-25T21:43:13.071Z,1.70
2018-04-25T21:45:40.782Z,1.70
2018-04-25T21:48:08.243Z,1.70
2018-04-25T21:50:35.711Z,2.40
2018-04-25T21:53:03.193Z,2.40
2018-04-25T21:55:30.680Z,2.50
2018-04-25T21:57:58.188Z,2.77
2018-04-25T22:00:25.595Z,2.50
2018-04-25T22:02:53.083Z,3.23
2018-04-25T22:05:20.533Z,3.00
2018-04-25T22:07:48.040Z,3.10
2018-04-25T22:10:15.539Z,3.50
2018-04-25T22:12:44.056Z,3.30
2018-04-25T22:15:11.575Z,3.10
2018-04-25T22:17:39.339Z,3.50
2018-04-25T22:20:06.813Z,3.70
2018-04-25T22:22:34.686Z,3.33
2018-04-25T22:25:05.707Z,3.50
2018-04-25T22:27:33.749Z,3.20
2018-04-25T22:30:01.218Z,2.90
2018-04-25T22:32:28.679Z,2.90
2018-04-25T22:34:56.204Z,3.10
2018-04-25T22:37:23.643Z,3.20
2018-04-25T22:39:51.090Z,2.50
2018-04-25T22:42:18.556Z,2.67
2018-04-25T22:44:46.418Z,2.43
2018-04-25T22:47:13.848Z,2.30
2018-04-25T22:49:41.334Z,2.20
2018-04-25T22:52:08.780Z,2.50
2018-04-25T22:54:37.213Z,2.60
2018-04-25T23:02:28.797Z,2.97
2018-04-25T23:07:49.276Z,2.70
2018-04-25T23:10:16.797Z,2.70
2018-04-25T23:12:44.264Z,3.20
2018-04-25T23:15:11.768Z,2.93
2018-04-25T23:17:39.250Z,3.37
2018-04-25T23:20:06.706Z,3.00
2018-04-25T23:22:34.245Z,3.10
2018-04-25T23:25:01.805Z,3.10
2018-04-25T23:27:29.353Z,3.70
2018-04-25T23:29:56.799Z,3.50
2018-04-25T23:32:24.377Z,3.13
2018-04-25T23:34:51.932Z,3.13
2018-04-25T23:37:19.387Z,3.53
2018-04-25T23:39:46.886Z,2.70
2018-04-25T23:42:14.626Z,3.40
2018-04-25T23:44:42.060Z,2.70
2018-04-25T23:47:08.784Z,2.60
2018-04-25T23:49:36.599Z,3.47
2018-04-25T23:52:04.138Z,3.30
2018-04-25T23:54:32.548Z,3.20
2018-04-25T23:57:00.022Z,3.70
2018-04-25T23:59:27.601Z,2.60
