createdAt,value
2018-07-09T00:01:15.914Z,18.60
2018-07-09T00:03:44.620Z,18.70
2018-07-09T00:06:13.060Z,18.50
2018-07-09T00:08:41.382Z,18.60
2018-07-09T00:11:09.828Z,18.60
2018-07-09T00:13:38.730Z,18.50
2018-07-09T00:16:07.155Z,18.40
2018-07-09T00:18:35.579Z,18.60
2018-07-09T00:21:04.287Z,18.50
2018-07-09T00:23:32.626Z,18.50
2018-07-09T00:26:01.013Z,18.40
2018-07-09T00:28:29.378Z,18.20
2018-07-09T00:30:57.793Z,18.30
2018-07-09T00:33:26.199Z,18.20
2018-07-09T00:35:54.593Z,18.00
2018-07-09T00:38:22.988Z,17.90
2018-07-09T00:40:51.357Z,17.90
2018-07-09T00:43:19.774Z,17.80
2018-07-09T00:45:48.145Z,17.80
2018-07-09T00:48:16.511Z,17.70
2018-07-09T00:50:44.902Z,17.60
2018-07-09T00:53:13.683Z,17.60
2018-07-09T00:55:43.143Z,17.60
2018-07-09T00:58:12.042Z,17.80
2018-07-09T01:03:09.711Z,18.20
2018-07-09T01:05:39.173Z,18.40
2018-07-09T01:08:08.487Z,18.20
2018-07-09T01:10:48.651Z,18.30
2018-07-09T01:13:19.470Z,18.50
2018-07-09T01:15:48.287Z,18.80
2018-07-09T01:18:17.297Z,18.70
2018-07-09T01:20:46.273Z,18.50
2018-07-09T01:25:43.845Z,18.30
2018-07-09T01:28:12.208Z,18.20
2018-07-09T01:30:40.606Z,18.20
2018-07-09T01:33:08.942Z,18.40
2018-07-09T01:35:37.325Z,18.40
2018-07-09T01:40:33.933Z,18.70
2018-07-09T01:43:02.288Z,18.90
2018-07-09T01:45:30.667Z,19.10
2018-07-09T01:47:59.143Z,19.00
2018-07-09T01:50:27.527Z,18.90
2018-07-09T01:52:55.896Z,18.90
2018-07-09T01:55:24.276Z,18.70
2018-07-09T01:57:52.991Z,18.60
2018-07-09T02:00:21.399Z,18.60
2018-07-09T02:02:49.778Z,18.70
2018-07-09T02:05:18.172Z,18.80
2018-07-09T02:07:46.554Z,18.80
2018-07-09T02:10:14.974Z,18.70
2018-07-09T02:12:43.350Z,18.50
2018-07-09T02:15:11.723Z,18.60
2018-07-09T02:17:40.115Z,18.60
2018-07-09T02:20:08.506Z,18.60
2018-07-09T02:22:36.870Z,18.60
2018-07-09T02:25:05.470Z,18.60
2018-07-09T02:27:33.849Z,18.70
2018-07-09T02:30:02.252Z,18.40
2018-07-09T02:32:30.628Z,18.20
2018-07-09T02:34:59.045Z,18.00
2018-07-09T02:37:27.940Z,18.00
2018-07-09T02:39:56.310Z,18.00
2018-07-09T02:42:24.660Z,18.10
2018-07-09T02:44:53.066Z,18.10
2018-07-09T02:47:21.428Z,18.10
2018-07-09T02:49:49.827Z,18.10
2018-07-09T02:52:18.202Z,18.10
2018-07-09T02:54:46.599Z,18.00
2018-07-09T02:57:15.003Z,17.80
2018-07-09T02:59:43.383Z,17.90
2018-07-09T03:02:11.815Z,17.80
2018-07-09T03:04:40.215Z,17.90
2018-07-09T03:07:08.634Z,18.00
2018-07-09T03:09:37.074Z,18.00
2018-07-09T03:12:05.629Z,18.00
2018-07-09T03:17:02.120Z,18.10
2018-07-09T03:19:30.548Z,18.10
2018-07-09T03:21:59.208Z,18.10
2018-07-09T03:24:27.577Z,18.10
2018-07-09T03:26:55.957Z,18.20
2018-07-09T03:29:24.367Z,18.00
2018-07-09T03:31:52.745Z,18.10
2018-07-09T03:34:21.228Z,18.20
2018-07-09T03:36:49.579Z,18.40
2018-07-09T03:39:18.035Z,18.40
2018-07-09T03:44:14.462Z,18.40
2018-07-09T03:46:42.896Z,18.40
2018-07-09T03:49:11.323Z,18.40
2018-07-09T03:51:39.698Z,18.40
2018-07-09T03:54:08.050Z,18.40
2018-07-09T03:56:36.834Z,18.40
2018-07-09T03:59:05.323Z,18.50
2018-07-09T04:01:33.718Z,18.40
2018-07-09T04:04:02.174Z,18.40
2018-07-09T04:06:30.531Z,18.40
2018-07-09T04:08:58.962Z,18.30
2018-07-09T04:13:55.408Z,18.40
2018-07-09T04:16:23.794Z,18.50
2018-07-09T04:18:52.158Z,18.30
2018-07-09T04:21:20.580Z,18.20
2018-07-09T04:23:48.983Z,18.20
2018-07-09T04:26:17.376Z,18.00
2018-07-09T04:28:45.781Z,18.10
2018-07-09T04:31:14.203Z,18.30
2018-07-09T04:33:42.526Z,18.20
2018-07-09T04:36:11.160Z,18.50
2018-07-09T04:38:39.937Z,18.40
2018-07-09T04:41:08.281Z,18.60
2018-07-09T04:43:36.673Z,18.80
2018-07-09T04:46:05.194Z,18.80
2018-07-09T04:48:33.582Z,18.80
2018-07-09T04:51:01.948Z,18.80
2018-07-09T04:53:30.420Z,18.90
2018-07-09T04:55:58.742Z,18.80
2018-07-09T04:58:27.124Z,18.70
2018-07-09T05:00:55.509Z,18.70
2018-07-09T05:03:23.925Z,18.70
2018-07-09T05:05:52.301Z,18.70
2018-07-09T05:08:20.654Z,18.70
2018-07-09T05:10:49.027Z,18.80
2018-07-09T05:13:17.406Z,18.80
2018-07-09T05:15:45.843Z,18.80
2018-07-09T05:18:14.262Z,18.80
2018-07-09T05:20:42.650Z,18.80
2018-07-09T05:23:11.060Z,18.80
2018-07-09T05:25:39.407Z,18.90
2018-07-09T05:28:07.819Z,18.90
2018-07-09T05:33:04.382Z,18.90
2018-07-09T05:35:32.767Z,18.90
2018-07-09T05:38:01.151Z,19.00
2018-07-09T05:40:29.530Z,18.90
2018-07-09T05:42:58.402Z,18.90
2018-07-09T05:45:27.169Z,19.20
2018-07-09T05:47:58.258Z,19.30
2018-07-09T05:50:26.599Z,19.50
2018-07-09T05:55:23.088Z,19.30
2018-07-09T05:57:51.714Z,19.20
2018-07-09T06:00:20.739Z,19.10
2018-07-09T06:02:49.084Z,19.30
2018-07-09T06:05:17.438Z,19.40
2018-07-09T06:07:45.807Z,19.70
2018-07-09T06:10:14.224Z,19.90
2018-07-09T06:12:42.578Z,19.90
2018-07-09T06:15:12.568Z,19.90
2018-07-09T06:17:41.211Z,19.70
2018-07-09T06:20:09.575Z,19.70
2018-07-09T06:22:42.813Z,19.70
2018-07-09T06:25:11.520Z,19.80
2018-07-09T06:27:39.886Z,19.80
2018-07-09T06:30:08.294Z,19.70
2018-07-09T06:32:36.781Z,19.80
2018-07-09T06:35:05.199Z,19.70
2018-07-09T06:37:33.606Z,19.90
2018-07-09T06:40:02.086Z,19.80
2018-07-09T06:42:30.811Z,19.80
2018-07-09T06:44:59.212Z,19.90
2018-07-09T06:47:27.577Z,19.90
2018-07-09T06:49:56.018Z,19.80
2018-07-09T06:52:24.361Z,19.90
2018-07-09T06:54:52.779Z,19.90
2018-07-09T06:57:21.267Z,19.80
2018-07-09T06:59:49.680Z,20.10
2018-07-09T07:02:18.150Z,20.30
2018-07-09T07:04:46.487Z,20.60
2018-07-09T07:07:14.924Z,20.80
2018-07-09T07:09:43.379Z,20.80
2018-07-09T07:12:12.055Z,20.80
2018-07-09T07:14:40.427Z,20.70
2018-07-09T07:17:08.804Z,21.10
2018-07-09T07:19:37.286Z,21.00
2018-07-09T07:22:05.696Z,21.00
2018-07-09T07:24:34.134Z,21.20
2018-07-09T07:27:02.532Z,21.40
2018-07-09T07:29:30.890Z,21.70
2018-07-09T07:31:59.320Z,21.70
2018-07-09T07:34:27.751Z,21.80
2018-07-09T07:36:56.141Z,21.80
2018-07-09T07:39:24.532Z,21.90
2018-07-09T07:41:52.918Z,21.80
2018-07-09T07:44:21.335Z,21.90
2018-07-09T07:46:49.715Z,22.10
2018-07-09T07:49:18.088Z,22.20
2018-07-09T07:51:46.464Z,22.30
2018-07-09T07:54:15.059Z,22.20
2018-07-09T07:56:43.477Z,22.10
2018-07-09T07:59:11.849Z,22.00
2018-07-09T08:01:40.501Z,22.00
2018-07-09T08:04:09.807Z,22.20
2018-07-09T08:06:38.150Z,22.20
2018-07-09T08:09:06.674Z,22.20
2018-07-09T08:11:48.564Z,21.90
2018-07-09T08:14:03.686Z,22.00
2018-07-09T08:16:32.115Z,22.00
2018-07-09T08:19:00.498Z,22.20
2018-07-09T08:21:29.291Z,22.40
2018-07-09T08:23:57.628Z,22.60
2018-07-09T08:26:31.067Z,22.80
2018-07-09T08:29:01.714Z,22.80
2018-07-09T08:33:58.558Z,23.00
2018-07-09T08:36:27.044Z,23.20
2018-07-09T08:38:55.569Z,23.30
2018-07-09T08:41:23.916Z,23.20
2018-07-09T08:43:52.514Z,23.30
2018-07-09T08:48:49.183Z,23.90
2018-07-09T08:51:17.623Z,23.90
2018-07-09T08:53:46.140Z,24.00
2018-07-09T08:56:14.822Z,24.10
2018-07-09T08:58:43.323Z,24.00
2018-07-09T09:01:12.087Z,23.80
2018-07-09T09:03:40.619Z,23.60
2018-07-09T09:06:09.090Z,23.30
2018-07-09T09:08:37.565Z,23.10
2018-07-09T09:11:06.045Z,23.10
2018-07-09T09:13:34.429Z,23.20
2018-07-09T09:16:02.891Z,23.10
2018-07-09T09:18:31.410Z,23.20
2018-07-09T09:20:59.868Z,23.30
2018-07-09T09:23:29.202Z,23.40
2018-07-09T09:25:58.092Z,23.40
2018-07-09T09:28:26.461Z,23.40
2018-07-09T09:30:54.876Z,23.30
2018-07-09T09:33:23.468Z,23.30
2018-07-09T09:35:53.489Z,23.40
2018-07-09T09:38:22.245Z,23.40
2018-07-09T09:40:50.642Z,23.60
2018-07-09T09:43:19.020Z,23.70
2018-07-09T09:45:47.497Z,23.80
2018-07-09T09:48:15.954Z,24.00
2018-07-09T09:50:44.400Z,24.10
2018-07-09T09:53:12.820Z,24.30
2018-07-09T09:55:41.261Z,24.30
2018-07-09T09:58:10.074Z,24.40
2018-07-09T10:00:43.756Z,24.40
2018-07-09T10:04:15.429Z,24.50
2018-07-09T10:06:43.909Z,24.50
2018-07-09T10:09:12.278Z,24.50
2018-07-09T10:11:40.723Z,24.50
2018-07-09T10:14:09.119Z,24.60
2018-07-09T10:16:37.587Z,24.80
2018-07-09T10:19:06.120Z,24.90
2018-07-09T10:21:34.639Z,24.90
2018-07-09T10:24:04.116Z,24.80
2018-07-09T10:26:32.491Z,25.00
2018-07-09T10:29:01.000Z,25.20
2018-07-09T10:31:29.386Z,25.20
2018-07-09T10:33:57.782Z,25.30
2018-07-09T10:36:26.241Z,25.30
2018-07-09T10:38:57.582Z,25.40
2018-07-09T10:41:25.938Z,25.40
2018-07-09T10:43:54.305Z,25.50
2018-07-09T10:46:22.674Z,25.60
2018-07-09T10:48:51.166Z,25.60
2018-07-09T10:51:19.589Z,25.30
2018-07-09T10:53:48.210Z,25.30
2018-07-09T10:56:16.602Z,25.10
2018-07-09T10:58:44.960Z,25.00
2018-07-09T11:01:13.453Z,25.00
2018-07-09T11:03:41.844Z,25.00
2018-07-09T11:06:10.448Z,24.90
2018-07-09T11:08:38.795Z,24.90
2018-07-09T11:11:07.826Z,24.80
2018-07-09T11:13:36.163Z,24.80
2018-07-09T11:18:32.596Z,25.20
2018-07-09T11:21:00.951Z,25.40
2018-07-09T11:23:29.340Z,25.50
2018-07-09T11:25:57.682Z,25.90
2018-07-09T11:28:26.137Z,25.80
2018-07-09T11:30:54.480Z,25.70
2018-07-09T11:33:22.830Z,25.70
2018-07-09T11:35:51.273Z,25.50
2018-07-09T11:38:19.646Z,25.50
2018-07-09T11:40:48.023Z,25.40
2018-07-09T11:43:16.431Z,25.30
2018-07-09T11:45:45.218Z,25.00
2018-07-09T11:48:13.682Z,25.10
2018-07-09T11:50:42.106Z,25.20
2018-07-09T11:53:10.456Z,25.30
2018-07-09T11:55:38.835Z,25.60
2018-07-09T11:58:07.195Z,25.70
2018-07-09T12:03:03.783Z,25.10
2018-07-09T12:05:32.123Z,25.20
2018-07-09T12:08:00.503Z,25.20
2018-07-09T12:10:28.970Z,25.40
2018-07-09T12:12:57.312Z,25.30
2018-07-09T12:15:25.725Z,25.50
2018-07-09T12:17:54.138Z,25.80
2018-07-09T12:20:22.519Z,26.00
2018-07-09T12:22:50.889Z,26.30
2018-07-09T12:25:19.280Z,26.50
2018-07-09T12:27:47.626Z,26.50
2018-07-09T12:30:16.451Z,26.50
2018-07-09T12:32:44.801Z,26.60
2018-07-09T12:35:13.205Z,26.50
2018-07-09T12:37:41.535Z,26.40
2018-07-09T12:40:09.907Z,26.30
2018-07-09T12:42:38.257Z,25.80
2018-07-09T12:45:06.647Z,25.60
2018-07-09T12:47:35.346Z,25.30
2018-07-09T12:50:03.834Z,25.10
2018-07-09T12:52:32.173Z,25.10
2018-07-09T12:55:00.549Z,25.10
2018-07-09T12:57:28.912Z,25.10
2018-07-09T12:59:57.297Z,25.10
2018-07-09T13:02:25.773Z,25.30
2018-07-09T13:04:54.531Z,25.60
2018-07-09T13:07:22.887Z,26.00
2018-07-09T13:09:51.299Z,26.00
2018-07-09T13:12:29.206Z,26.10
2018-07-09T13:14:59.135Z,25.90
2018-07-09T13:17:27.528Z,25.70
2018-07-09T13:19:55.975Z,25.80
2018-07-09T13:24:52.617Z,25.30
2018-07-09T13:27:21.032Z,25.20
2018-07-09T13:29:49.443Z,25.10
2018-07-09T13:32:17.936Z,24.80
2018-07-09T13:34:46.613Z,24.70
2018-07-09T13:37:15.019Z,25.00
2018-07-09T13:39:43.369Z,25.00
2018-07-09T13:42:13.401Z,25.00
2018-07-09T13:44:42.535Z,25.30
2018-07-09T13:47:10.950Z,25.20
2018-07-09T13:49:39.289Z,25.20
2018-07-09T13:52:07.676Z,25.20
2018-07-09T13:54:36.139Z,25.20
2018-07-09T13:57:04.511Z,25.10
2018-07-09T13:59:39.516Z,25.20
2018-07-09T14:02:08.258Z,25.00
2018-07-09T14:04:44.312Z,25.20
2018-07-09T14:07:18.679Z,25.60
2018-07-09T14:09:49.741Z,25.60
2018-07-09T14:12:18.268Z,25.80
2018-07-09T14:14:46.731Z,26.10
2018-07-09T14:17:15.226Z,26.10
2018-07-09T14:20:22.657Z,26.90
2018-07-09T14:22:51.145Z,27.30
2018-07-09T14:25:19.660Z,27.60
2018-07-09T14:27:48.143Z,27.40
2018-07-09T14:30:16.718Z,27.10
2018-07-09T14:32:45.126Z,27.30
2018-07-09T14:35:13.753Z,27.50
2018-07-09T14:37:42.118Z,27.70
2018-07-09T14:40:10.892Z,27.20
2018-07-09T14:42:39.928Z,27.30
2018-07-09T14:45:08.767Z,28.00
2018-07-09T14:47:37.130Z,27.90
2018-07-09T14:50:06.159Z,28.30
2018-07-09T14:52:34.624Z,27.90
2018-07-09T14:55:03.316Z,27.90
2018-07-09T14:57:31.771Z,27.90
2018-07-09T15:00:00.120Z,27.40
2018-07-09T15:02:28.479Z,27.70
2018-07-09T15:04:56.834Z,27.50
2018-07-09T15:07:27.309Z,27.50
2018-07-09T15:09:55.717Z,27.20
2018-07-09T15:12:24.032Z,26.90
2018-07-09T15:14:52.391Z,26.10
2018-07-09T15:17:20.794Z,26.00
2018-07-09T15:19:49.252Z,26.40
2018-07-09T15:22:17.636Z,26.40
2018-07-09T15:24:46.030Z,26.00
2018-07-09T15:27:14.358Z,25.60
2018-07-09T15:29:42.751Z,25.40
2018-07-09T15:32:19.246Z,25.20
2018-07-09T15:34:57.377Z,25.00
2018-07-09T15:37:27.142Z,24.70
2018-07-09T15:39:55.520Z,24.40
2018-07-09T15:44:52.797Z,23.60
2018-07-09T15:47:21.273Z,23.50
2018-07-09T15:49:49.615Z,23.90
2018-07-09T15:52:17.977Z,23.70
2018-07-09T15:54:46.981Z,23.50
2018-07-09T15:57:16.137Z,23.30
2018-07-09T16:02:12.780Z,22.90
2018-07-09T16:04:41.274Z,22.90
2018-07-09T16:07:09.680Z,23.00
2018-07-09T16:12:06.225Z,22.80
2018-07-09T16:14:34.835Z,22.80
2018-07-09T16:17:03.668Z,23.00
2018-07-09T16:19:34.045Z,22.90
2018-07-09T16:22:02.376Z,22.80
2018-07-09T16:24:30.793Z,22.20
2018-07-09T16:26:59.325Z,21.90
2018-07-09T16:29:28.411Z,21.70
2018-07-09T16:31:57.079Z,21.60
2018-07-09T16:34:25.775Z,21.20
2018-07-09T16:36:56.425Z,20.90
2018-07-09T16:39:25.462Z,20.80
2018-07-09T16:41:54.120Z,20.60
2018-07-09T16:44:22.640Z,20.40
2018-07-09T16:46:51.278Z,20.40
2018-07-09T16:51:47.830Z,20.40
2018-07-09T16:54:16.452Z,20.40
2018-07-09T16:56:44.885Z,20.20
2018-07-09T16:59:13.348Z,20.10
2018-07-09T17:01:41.778Z,20.20
2018-07-09T17:04:10.305Z,20.50
2018-07-09T17:06:38.908Z,20.40
2018-07-09T17:09:08.114Z,20.40
2018-07-09T17:11:39.348Z,20.20
2018-07-09T17:14:13.356Z,20.10
2018-07-09T17:16:41.806Z,19.90
2018-07-09T17:19:16.693Z,19.80
2018-07-09T17:21:45.359Z,19.60
2018-07-09T17:24:13.856Z,19.50
2018-07-09T17:26:42.663Z,19.60
2018-07-09T17:29:10.984Z,19.70
2018-07-09T17:31:40.853Z,19.80
2018-07-09T17:34:10.458Z,19.70
2018-07-09T17:39:07.907Z,19.60
2018-07-09T17:41:36.584Z,19.60
2018-07-09T17:44:05.097Z,19.60
2018-07-09T17:46:33.399Z,19.60
2018-07-09T17:49:01.776Z,19.60
2018-07-09T17:51:31.114Z,19.50
2018-07-09T17:53:59.596Z,19.60
2018-07-09T17:56:28.235Z,19.50
2018-07-09T17:58:56.708Z,19.40
2018-07-09T18:01:25.056Z,19.40
2018-07-09T18:03:53.497Z,19.20
2018-07-09T18:06:21.943Z,19.20
2018-07-09T18:08:50.315Z,19.10
2018-07-09T18:11:18.902Z,19.20
2018-07-09T18:13:47.326Z,19.10
2018-07-09T18:16:15.837Z,19.00
2018-07-09T18:25:45.306Z,19.20
2018-07-09T18:28:14.278Z,19.40
2018-07-09T18:30:42.777Z,19.30
2018-07-09T18:33:11.328Z,19.10
2018-07-09T18:35:39.893Z,19.00
2018-07-09T18:38:11.402Z,19.00
2018-07-09T18:40:40.065Z,19.00
2018-07-09T18:43:08.567Z,19.10
2018-07-09T18:45:37.259Z,19.00
2018-07-09T18:48:05.709Z,18.90
2018-07-09T18:50:34.046Z,18.80
2018-07-09T18:53:02.527Z,18.80
2018-07-09T18:55:45.994Z,18.80
2018-07-09T18:58:14.568Z,18.70
2018-07-09T19:00:43.106Z,18.80
2018-07-09T19:03:11.668Z,18.80
2018-07-09T19:05:54.499Z,18.70
2018-07-09T19:08:26.567Z,18.70
2018-07-09T19:13:24.161Z,18.60
2018-07-09T19:15:53.616Z,18.50
2018-07-09T19:18:33.587Z,18.50
2018-07-09T19:21:41.495Z,18.40
2018-07-09T19:24:10.847Z,18.50
2018-07-09T19:26:39.536Z,18.50
2018-07-09T19:29:07.124Z,18.30
2018-07-09T19:31:34.562Z,18.30
2018-07-09T19:34:15.126Z,18.30
2018-07-09T19:36:52.121Z,18.10
2018-07-09T19:39:19.366Z,18.10
2018-07-09T19:41:47.612Z,18.00
2018-07-09T19:44:15.790Z,18.10
2018-07-09T19:46:43.103Z,18.10
2018-07-09T19:49:10.726Z,18.10
2018-07-09T19:51:38.851Z,18.20
2018-07-09T19:54:06.155Z,18.20
2018-07-09T19:56:33.433Z,18.20
2018-07-09T19:59:01.686Z,18.10
2018-07-09T20:01:28.969Z,18.20
2018-07-09T20:03:56.312Z,18.10
2018-07-09T20:06:23.672Z,18.10
2018-07-09T20:08:56.528Z,18.10
2018-07-09T20:11:29.272Z,18.00
2018-07-09T20:14:02.871Z,18.00
2018-07-09T20:16:35.731Z,17.80
2018-07-09T20:19:03.189Z,18.00
2018-07-09T20:21:30.684Z,18.00
2018-07-09T20:23:58.393Z,18.00
2018-07-09T20:26:25.811Z,17.90
2018-07-09T20:31:21.391Z,18.00
2018-07-09T20:33:48.769Z,18.00
2018-07-09T20:36:17.153Z,18.00
2018-07-09T20:38:44.837Z,18.00
2018-07-09T20:41:12.612Z,18.00
2018-07-09T20:43:40.184Z,17.90
2018-07-09T20:46:07.584Z,17.90
2018-07-09T20:48:34.969Z,17.90
2018-07-09T20:51:02.382Z,17.80
2018-07-09T20:53:29.708Z,17.80
2018-07-09T20:55:57.022Z,17.70
2018-07-09T20:58:25.951Z,17.60
2018-07-09T21:00:53.339Z,17.60
2018-07-09T21:03:20.787Z,17.60
2018-07-09T21:05:48.249Z,17.60
2018-07-09T21:08:15.713Z,17.60
2018-07-09T21:10:43.101Z,17.60
2018-07-09T21:13:10.490Z,17.60
2018-07-09T21:15:37.896Z,17.60
2018-07-09T21:18:06.443Z,17.50
2018-07-09T21:25:28.942Z,17.50
2018-07-09T21:27:56.303Z,17.50
2018-07-09T21:30:23.630Z,17.50
2018-07-09T21:32:51.020Z,17.50
2018-07-09T21:35:18.366Z,17.40
2018-07-09T21:37:45.879Z,17.40
2018-07-09T21:40:13.080Z,17.40
2018-07-09T21:42:40.483Z,17.40
2018-07-09T21:47:35.456Z,17.50
2018-07-09T21:50:02.831Z,17.50
2018-07-09T21:52:30.180Z,17.40
2018-07-09T21:54:57.598Z,17.30
2018-07-09T21:59:52.568Z,17.30
2018-07-09T22:02:19.918Z,17.30
2018-07-09T22:04:47.236Z,17.30
2018-07-09T22:07:14.605Z,17.40
2018-07-09T22:09:41.959Z,17.40
2018-07-09T22:12:09.654Z,17.30
2018-07-09T22:14:41.024Z,17.30
2018-07-09T22:17:08.335Z,17.40
2018-07-09T22:19:35.811Z,17.30
2018-07-09T22:22:03.173Z,17.30
2018-07-09T22:24:30.737Z,17.40
2018-07-09T22:26:58.257Z,17.40
2018-07-09T22:29:25.576Z,17.40
2018-07-09T22:31:54.398Z,17.30
2018-07-09T22:34:22.799Z,17.30
2018-07-09T22:36:51.277Z,17.40
2018-07-09T22:39:19.706Z,17.40
2018-07-09T22:41:48.155Z,17.30
2018-07-09T22:46:47.579Z,17.30
2018-07-09T22:49:16.054Z,17.30
2018-07-09T22:51:45.320Z,17.20
2018-07-09T22:54:13.778Z,17.20
2018-07-09T22:56:42.225Z,17.10
2018-07-09T22:59:10.660Z,17.10
2018-07-09T23:01:39.103Z,17.10
2018-07-09T23:04:07.494Z,17.00
2018-07-09T23:06:35.886Z,17.00
2018-07-09T23:10:14.906Z,17.10
2018-07-09T23:16:42.026Z,17.00
2018-07-09T23:21:32.565Z,16.90
2018-07-09T23:24:00.064Z,16.80
2018-07-09T23:26:34.884Z,16.40
2018-07-09T23:29:08.016Z,16.40
2018-07-09T23:31:41.005Z,16.30
2018-07-09T23:34:08.583Z,16.30
2018-07-09T23:36:36.113Z,16.40
2018-07-09T23:39:05.570Z,16.30
2018-07-09T23:41:33.045Z,16.40
2018-07-09T23:44:00.434Z,16.40
2018-07-09T23:46:28.008Z,16.40
2018-07-09T23:48:55.346Z,16.40
2018-07-09T23:51:23.023Z,16.50
2018-07-09T23:53:50.461Z,16.50
2018-07-09T23:58:33.187Z,16.40
