createdAt,value
2017-08-23T00:03:19.192Z,54.8
2017-08-23T00:13:35.671Z,54.5
2017-08-23T00:23:49.722Z,54.7
2017-08-23T00:34:06.200Z,54.2
2017-08-23T00:44:22.277Z,54.9
2017-08-23T00:54:38.368Z,54.8
2017-08-23T01:04:54.974Z,54.7
2017-08-23T01:15:41.373Z,54.6
2017-08-23T01:25:57.411Z,54.7
2017-08-23T01:36:12.816Z,54.7
2017-08-23T01:46:28.207Z,54.7
2017-08-23T01:56:44.192Z,54.6
2017-08-23T02:06:59.417Z,54.5
2017-08-23T02:17:14.599Z,54.8
2017-08-23T02:27:29.865Z,54.5
2017-08-23T02:37:45.327Z,54.4
2017-08-23T02:48:01.433Z,54.7
2017-08-23T02:58:16.830Z,55.0
2017-08-23T03:08:33.095Z,54.5
2017-08-23T03:18:49.198Z,54.8
2017-08-23T03:29:05.360Z,54.5
2017-08-23T03:39:20.596Z,54.3
2017-08-23T03:49:35.926Z,54.4
2017-08-23T03:59:52.094Z,54.5
2017-08-23T04:10:08.157Z,54.3
2017-08-23T04:20:23.895Z,54.0
2017-08-23T04:30:40.169Z,54.3
2017-08-23T04:40:56.192Z,54.5
2017-08-23T04:51:43.003Z,54.4
2017-08-23T05:01:59.092Z,54.2
2017-08-23T05:12:15.294Z,54.4
2017-08-23T05:22:31.836Z,54.8
2017-08-23T05:32:47.719Z,55.1
2017-08-23T05:43:03.998Z,55.4
2017-08-23T05:53:20.714Z,56.0
2017-08-23T06:03:36.483Z,56.2
2017-08-23T06:13:52.712Z,56.5
2017-08-23T06:24:08.875Z,56.7
2017-08-23T06:34:24.888Z,56.9
2017-08-23T06:44:41.185Z,57.2
2017-08-23T06:54:57.588Z,57.9
2017-08-23T07:05:13.385Z,58.1
2017-08-23T07:15:28.707Z,58.2
2017-08-23T07:25:44.921Z,58.7
2017-08-23T07:36:01.109Z,59.0
2017-08-23T07:46:17.324Z,57.3
2017-08-23T07:56:33.803Z,54.7
2017-08-23T08:06:52.851Z,52.8
2017-08-23T08:17:08.297Z,50.2
2017-08-23T08:27:24.529Z,48.5
2017-08-23T08:37:40.751Z,47.2
2017-08-23T08:47:57.174Z,45.8
2017-08-23T08:58:13.078Z,42.7
2017-08-23T09:08:29.480Z,42.4
2017-08-23T09:18:45.425Z,41.9
2017-08-23T09:29:01.936Z,41.4
2017-08-23T09:39:17.972Z,40.6
2017-08-23T09:49:34.180Z,39.6
2017-08-23T09:51:07.364Z,36.6
2017-08-23T10:01:23.656Z,34.4
2017-08-23T10:11:40.269Z,33.4
2017-08-23T10:21:56.247Z,35.2
2017-08-23T10:32:12.495Z,34.5
2017-08-23T10:42:28.806Z,34.0
2017-08-23T10:52:44.907Z,33.0
2017-08-23T11:03:01.304Z,32.3
2017-08-23T11:13:17.443Z,32.9
2017-08-23T11:23:33.525Z,33.6
2017-08-23T11:33:49.851Z,33.3
2017-08-23T11:44:06.144Z,32.1
2017-08-23T11:54:22.273Z,34.4
2017-08-23T12:04:39.533Z,32.0
2017-08-23T12:14:57.283Z,33.5
2017-08-23T12:25:14.474Z,35.2
2017-08-23T12:35:31.068Z,35.3
2017-08-23T12:45:48.424Z,36.0
2017-08-23T12:56:04.788Z,36.5
2017-08-23T13:06:25.455Z,37.8
2017-08-23T13:27:00.256Z,40.5
2017-08-23T13:37:16.547Z,40.9
2017-08-23T13:47:33.283Z,40.7
2017-08-23T13:57:49.084Z,41.2
2017-08-23T14:08:05.216Z,40.5
2017-08-23T14:18:21.597Z,40.8
2017-08-23T14:38:57.066Z,40.8
2017-08-23T14:49:13.531Z,41.3
2017-08-23T14:59:29.736Z,41.5
2017-08-23T15:09:46.024Z,41.7
2017-08-23T15:20:02.136Z,41.7
2017-08-23T15:30:18.472Z,41.8
2017-08-23T15:40:34.633Z,42.1
2017-08-23T15:50:50.782Z,42.0
2017-08-23T16:01:06.292Z,42.3
2017-08-23T16:11:52.986Z,42.9
2017-08-23T16:22:08.221Z,41.3
2017-08-23T16:32:23.849Z,41.2
2017-08-23T16:42:39.987Z,42.4
2017-08-23T17:03:48.616Z,43.9
2017-08-23T17:14:03.938Z,44.4
2017-08-23T17:24:20.247Z,45.0
2017-08-23T17:34:36.542Z,45.5
2017-08-23T17:44:52.840Z,45.5
2017-08-23T17:55:08.994Z,46.3
2017-08-23T18:05:25.375Z,46.7
2017-08-23T18:15:38.794Z,47.2
2017-08-23T18:36:14.267Z,47.8
2017-08-23T18:56:51.914Z,48.5
2017-08-23T19:07:07.920Z,48.9
2017-08-23T19:17:25.221Z,49.6
2017-08-23T19:27:41.535Z,49.8
2017-08-23T19:37:58.731Z,49.7
2017-08-23T19:48:15.044Z,49.9
2017-08-23T19:58:32.045Z,50.3
2017-08-23T20:08:49.421Z,50.1
2017-08-23T20:19:05.986Z,50.3
2017-08-23T20:29:21.802Z,50.4
2017-08-23T20:39:38.019Z,50.4
2017-08-23T20:49:54.526Z,50.3
2017-08-23T21:00:41.161Z,50.5
2017-08-23T21:11:27.843Z,50.7
2017-08-23T21:22:13.856Z,50.8
2017-08-23T21:32:29.971Z,50.5
2017-08-23T21:42:46.092Z,50.6
2017-08-23T21:53:02.571Z,50.8
2017-08-23T22:03:18.862Z,50.8
2017-08-23T22:13:34.859Z,50.8
2017-08-23T22:23:50.933Z,50.8
2017-08-23T22:34:07.010Z,50.7
2017-08-23T22:44:22.310Z,50.7
2017-08-23T22:54:38.901Z,50.7
2017-08-23T23:04:54.806Z,51.3
2017-08-23T23:15:10.906Z,51.4
2017-08-23T23:25:27.542Z,51.4
2017-08-23T23:35:43.700Z,51.8
2017-08-23T23:45:59.515Z,51.5
2017-08-23T23:56:15.730Z,51.2
