createdAt,value
2023-01-17T00:23:51.711Z,983.84
2023-01-17T00:53:51.710Z,984.14
2023-01-17T01:23:51.712Z,984.52
2023-01-17T01:53:51.719Z,984.81
2023-01-17T02:23:51.726Z,985.17
2023-01-17T02:53:51.743Z,985.24
2023-01-17T03:23:51.737Z,985.32
2023-01-17T03:53:51.725Z,985.68
2023-01-17T04:23:51.743Z,985.97
2023-01-17T04:53:51.740Z,986.27
2023-01-17T05:23:51.764Z,986.64
2023-01-17T05:53:51.767Z,986.61
2023-01-17T06:23:51.775Z,987.08
2023-01-17T06:53:51.798Z,986.87
2023-01-17T07:23:51.790Z,987.19
2023-01-17T07:53:51.789Z,987.26
2023-01-17T08:23:51.810Z,987.07
2023-01-17T08:53:51.799Z,987.01
2023-01-17T09:23:51.799Z,987.07
2023-01-17T09:53:51.799Z,987.03
2023-01-17T10:23:51.809Z,986.93
2023-01-17T10:53:51.795Z,986.66
2023-01-17T11:23:51.824Z,986.41
2023-01-17T11:53:51.822Z,985.81
2023-01-17T12:23:51.838Z,985.58
2023-01-17T12:53:51.828Z,985.56
2023-01-17T13:23:51.836Z,985.19
2023-01-17T13:53:51.851Z,985.1
2023-01-17T14:23:51.838Z,984.73
2023-01-17T14:53:51.851Z,984.33
2023-01-17T15:23:51.865Z,984.05
2023-01-17T15:53:51.863Z,984.04
2023-01-17T16:23:51.878Z,983.92
2023-01-17T16:53:51.875Z,984.07
2023-01-17T17:23:51.879Z,984.25
2023-01-17T17:53:51.885Z,984.08
2023-01-17T18:23:51.919Z,984.2
2023-01-17T18:53:51.976Z,984.4
2023-01-17T19:23:51.892Z,984.24
2023-01-17T19:53:51.895Z,984.53
2023-01-17T20:23:51.909Z,984.66
2023-01-17T20:53:51.912Z,984.64
2023-01-17T21:23:51.918Z,984.69
2023-01-17T21:53:51.913Z,984.55
2023-01-17T22:23:51.916Z,984.52
2023-01-17T22:53:51.913Z,984.49
2023-01-17T23:23:51.937Z,984.44
2023-01-17T23:53:51.955Z,984.41
