createdAt,value
2023-01-21T00:00:32.248Z,-2.10
2023-01-21T00:02:58.898Z,-2.10
2023-01-21T00:05:25.506Z,-2.20
2023-01-21T00:07:52.137Z,-2.10
2023-01-21T00:10:18.989Z,-2.10
2023-01-21T00:12:45.620Z,-2.20
2023-01-21T00:15:12.323Z,-2.10
2023-01-21T00:17:38.928Z,-2.10
2023-01-21T00:20:06.174Z,-2.20
2023-01-21T00:22:33.079Z,-2.30
2023-01-21T00:24:59.696Z,-2.20
2023-01-21T00:27:26.291Z,-2.20
2023-01-21T00:29:52.920Z,-2.20
2023-01-21T00:32:19.908Z,-2.30
2023-01-21T00:34:46.542Z,-2.30
2023-01-21T00:37:13.147Z,-2.30
2023-01-21T00:39:43.014Z,-2.30
2023-01-21T00:42:11.170Z,-2.30
2023-01-21T00:44:40.878Z,-2.30
2023-01-21T00:47:07.526Z,-2.30
2023-01-21T00:49:34.153Z,-2.30
2023-01-21T00:52:00.919Z,-2.30
2023-01-21T00:54:27.542Z,-2.30
2023-01-21T00:56:54.337Z,-2.20
2023-01-21T00:59:21.079Z,-2.20
2023-01-21T01:01:47.722Z,-2.20
2023-01-21T01:04:14.483Z,-2.10
2023-01-21T01:06:41.117Z,-2.20
2023-01-21T01:09:07.920Z,-2.30
2023-01-21T01:11:34.593Z,-2.30
2023-01-21T01:14:01.292Z,-2.30
2023-01-21T01:16:27.936Z,-2.30
2023-01-21T01:18:55.739Z,-2.30
2023-01-21T01:21:22.538Z,-2.30
2023-01-21T01:23:51.908Z,-2.30
2023-01-21T01:26:19.302Z,-2.30
2023-01-21T01:28:45.966Z,-2.30
2023-01-21T01:31:14.445Z,-2.30
2023-01-21T01:33:41.275Z,-2.30
2023-01-21T01:36:19.254Z,-2.30
2023-01-21T01:38:45.954Z,-2.30
2023-01-21T01:41:27.305Z,-2.30
2023-01-21T01:43:55.363Z,-2.30
2023-01-21T01:46:22.403Z,-2.30
2023-01-21T01:48:52.404Z,-2.40
2023-01-21T01:51:20.458Z,-2.40
2023-01-21T01:53:47.092Z,-2.40
2023-01-21T01:56:13.707Z,-2.40
2023-01-21T01:58:40.327Z,-2.50
2023-01-21T02:01:06.931Z,-2.50
2023-01-21T02:03:49.241Z,-2.50
2023-01-21T02:06:16.726Z,-2.50
2023-01-21T02:08:46.784Z,-2.50
2023-01-21T02:11:18.254Z,-2.50
2023-01-21T02:13:50.787Z,-2.50
2023-01-21T02:16:40.851Z,-2.60
2023-01-21T02:19:07.436Z,-2.60
2023-01-21T02:22:11.419Z,-2.60
2023-01-21T02:25:02.342Z,-2.50
2023-01-21T02:27:48.911Z,-2.50
2023-01-21T02:30:18.638Z,-2.60
2023-01-21T02:33:29.923Z,-2.60
2023-01-21T02:36:21.381Z,-2.60
2023-01-21T02:38:56.892Z,-2.70
2023-01-21T02:41:28.629Z,-2.70
2023-01-21T02:44:32.427Z,-2.70
2023-01-21T02:47:01.542Z,-2.60
2023-01-21T02:49:35.057Z,-2.70
2023-01-21T02:52:01.762Z,-2.60
2023-01-21T02:54:40.705Z,-2.60
2023-01-21T02:57:08.767Z,-2.70
2023-01-21T02:59:35.905Z,-2.70
2023-01-21T03:02:09.869Z,-2.70
2023-01-21T03:04:58.500Z,-2.70
2023-01-21T03:07:28.909Z,-2.70
2023-01-21T03:10:00.131Z,-2.70
2023-01-21T03:12:29.595Z,-2.70
2023-01-21T03:15:17.683Z,-2.80
2023-01-21T03:17:56.017Z,-2.70
2023-01-21T03:20:26.136Z,-2.70
2023-01-21T03:22:59.504Z,-2.80
2023-01-21T03:25:26.638Z,-2.70
2023-01-21T03:27:53.303Z,-2.80
2023-01-21T03:30:21.365Z,-2.80
2023-01-21T03:32:49.630Z,-2.90
2023-01-21T03:35:23.454Z,-2.80
2023-01-21T03:38:05.355Z,-2.80
2023-01-21T03:40:35.385Z,-2.80
2023-01-21T03:43:02.057Z,-2.90
2023-01-21T03:45:35.783Z,-2.90
2023-01-21T03:48:09.188Z,-2.90
2023-01-21T03:50:41.413Z,-2.80
2023-01-21T03:53:08.012Z,-2.90
2023-01-21T03:55:36.195Z,-2.90
2023-01-21T03:58:02.826Z,-2.90
2023-01-21T04:00:29.856Z,-2.90
2023-01-21T04:02:56.480Z,-2.80
2023-01-21T04:05:23.184Z,-2.90
2023-01-21T04:07:49.786Z,-2.90
2023-01-21T04:10:17.239Z,-2.90
2023-01-21T04:12:43.975Z,-2.90
2023-01-21T04:15:11.167Z,-2.90
2023-01-21T04:17:37.768Z,-2.90
2023-01-21T04:20:04.951Z,-3.00
2023-01-21T04:22:31.542Z,-3.00
2023-01-21T04:24:58.148Z,-3.00
2023-01-21T04:27:24.790Z,-3.00
2023-01-21T04:29:51.464Z,-2.90
2023-01-21T04:32:18.119Z,-3.00
2023-01-21T04:34:44.741Z,-3.00
2023-01-21T04:37:11.376Z,-3.10
2023-01-21T04:39:38.053Z,-3.10
2023-01-21T04:42:05.243Z,-3.10
2023-01-21T04:44:31.915Z,-3.10
2023-01-21T04:46:58.535Z,-3.20
2023-01-21T04:49:25.252Z,-3.20
2023-01-21T04:51:51.991Z,-3.20
2023-01-21T04:54:18.593Z,-3.20
2023-01-21T04:56:45.207Z,-3.30
2023-01-21T04:59:11.931Z,-3.30
2023-01-21T05:01:38.557Z,-3.40
2023-01-21T05:04:05.374Z,-3.40
2023-01-21T05:06:32.005Z,-3.40
2023-01-21T05:08:58.708Z,-3.40
2023-01-21T05:11:25.368Z,-3.40
2023-01-21T05:13:51.986Z,-3.40
2023-01-21T05:16:18.605Z,-3.50
2023-01-21T05:18:46.720Z,-3.50
2023-01-21T05:21:13.596Z,-3.60
2023-01-21T05:23:40.225Z,-3.60
2023-01-21T05:26:06.893Z,-3.70
2023-01-21T05:28:33.535Z,-3.70
2023-01-21T05:31:01.597Z,-3.70
2023-01-21T05:33:34.882Z,-3.80
2023-01-21T05:36:01.836Z,-3.90
2023-01-21T05:38:28.899Z,-4.00
2023-01-21T05:40:59.523Z,-4.10
2023-01-21T05:43:26.246Z,-4.20
2023-01-21T05:45:53.462Z,-4.30
2023-01-21T05:48:20.120Z,-4.30
2023-01-21T05:50:46.969Z,-4.30
2023-01-21T05:53:13.621Z,-4.30
2023-01-21T05:55:40.312Z,-4.40
2023-01-21T05:58:06.902Z,-4.30
2023-01-21T06:00:33.588Z,-4.40
2023-01-21T06:03:01.784Z,-4.40
2023-01-21T06:05:28.743Z,-4.50
2023-01-21T06:07:55.473Z,-4.40
2023-01-21T06:10:22.210Z,-4.40
2023-01-21T06:12:51.988Z,-4.50
2023-01-21T06:15:19.161Z,-4.50
2023-01-21T06:17:47.386Z,-4.40
2023-01-21T06:20:14.387Z,-4.50
2023-01-21T06:22:41.123Z,-4.50
2023-01-21T06:25:07.990Z,-4.50
2023-01-21T06:27:37.116Z,-4.50
2023-01-21T06:30:06.035Z,-4.50
2023-01-21T06:32:33.330Z,-4.50
2023-01-21T06:35:00.003Z,-4.50
2023-01-21T06:37:26.742Z,-4.50
2023-01-21T06:39:53.481Z,-4.50
2023-01-21T06:42:20.213Z,-4.40
2023-01-21T06:44:46.994Z,-4.40
2023-01-21T06:47:13.936Z,-4.40
2023-01-21T06:49:40.544Z,-4.40
2023-01-21T06:52:07.343Z,-4.40
2023-01-21T06:54:33.968Z,-4.40
2023-01-21T06:57:00.584Z,-4.40
2023-01-21T06:59:27.239Z,-4.40
2023-01-21T07:01:53.960Z,-4.40
2023-01-21T07:04:20.683Z,-4.30
2023-01-21T07:06:47.276Z,-4.30
2023-01-21T07:09:14.009Z,-4.30
2023-01-21T07:11:40.626Z,-4.30
2023-01-21T07:14:07.246Z,-4.30
2023-01-21T07:16:33.843Z,-4.30
2023-01-21T07:19:00.550Z,-4.40
2023-01-21T07:21:27.183Z,-4.30
2023-01-21T07:23:54.119Z,-4.30
2023-01-21T07:26:21.140Z,-4.30
2023-01-21T07:28:47.963Z,-4.30
2023-01-21T07:31:14.781Z,-4.20
2023-01-21T07:33:41.619Z,-4.20
2023-01-21T07:36:08.587Z,-4.10
2023-01-21T07:38:35.219Z,-4.10
2023-01-21T07:41:01.842Z,-4.00
2023-01-21T07:43:28.627Z,-4.10
2023-01-21T07:45:57.990Z,-4.00
2023-01-21T07:48:26.530Z,-4.00
2023-01-21T07:50:56.173Z,-4.00
2023-01-21T07:53:22.773Z,-4.10
2023-01-21T07:55:49.401Z,-4.10
2023-01-21T07:58:15.998Z,-4.20
2023-01-21T08:00:42.646Z,-4.10
2023-01-21T08:03:09.308Z,-4.10
2023-01-21T08:05:35.926Z,-4.20
2023-01-21T08:08:02.524Z,-4.10
2023-01-21T08:10:29.145Z,-4.10
2023-01-21T08:12:55.768Z,-4.10
2023-01-21T08:15:22.388Z,-4.00
2023-01-21T08:17:49.087Z,-4.10
2023-01-21T08:20:15.891Z,-4.00
2023-01-21T08:22:42.480Z,-4.00
2023-01-21T08:25:09.605Z,-3.90
2023-01-21T08:27:36.212Z,-4.00
2023-01-21T08:30:02.887Z,-3.90
2023-01-21T08:32:30.865Z,-3.90
2023-01-21T08:34:57.561Z,-3.90
2023-01-21T08:37:24.168Z,-3.80
2023-01-21T08:39:50.799Z,-3.80
2023-01-21T08:42:17.399Z,-3.90
2023-01-21T08:44:45.929Z,-3.90
2023-01-21T08:47:12.511Z,-3.70
2023-01-21T08:49:39.131Z,-3.80
2023-01-21T08:52:05.912Z,-3.90
2023-01-21T08:54:35.581Z,-3.90
2023-01-21T08:57:02.243Z,-4.10
2023-01-21T08:59:30.050Z,-4.00
2023-01-21T09:01:56.855Z,-4.00
2023-01-21T09:04:23.702Z,-4.10
2023-01-21T09:06:50.353Z,-4.10
2023-01-21T09:09:17.019Z,-4.10
2023-01-21T09:11:43.705Z,-4.10
2023-01-21T09:14:10.361Z,-4.10
2023-01-21T09:16:37.213Z,-3.90
2023-01-21T09:19:03.878Z,-4.00
2023-01-21T09:21:30.498Z,-4.00
2023-01-21T09:23:57.187Z,-4.00
2023-01-21T09:26:23.956Z,-4.00
2023-01-21T09:28:55.434Z,-4.00
2023-01-21T09:31:23.384Z,-4.00
2023-01-21T09:33:51.734Z,-3.90
2023-01-21T09:36:20.175Z,-3.80
2023-01-21T09:38:47.522Z,-3.80
2023-01-21T09:41:39.137Z,-3.80
2023-01-21T09:44:22.842Z,-3.70
2023-01-21T09:47:24.502Z,-3.70
2023-01-21T09:49:58.850Z,-3.60
2023-01-21T09:52:41.744Z,-3.60
2023-01-21T09:55:14.181Z,-3.50
2023-01-21T09:57:40.803Z,-3.50
2023-01-21T10:00:35.325Z,-3.50
2023-01-21T10:03:14.123Z,-3.40
2023-01-21T10:05:53.119Z,-3.40
2023-01-21T10:08:50.320Z,-3.30
2023-01-21T10:11:46.272Z,-3.20
2023-01-21T10:14:18.768Z,-3.10
2023-01-21T10:17:24.172Z,-3.10
2023-01-21T10:20:02.669Z,-3.00
2023-01-21T10:22:29.478Z,-3.00
2023-01-21T10:25:00.536Z,-3.00
2023-01-21T10:27:28.932Z,-3.10
2023-01-21T10:30:02.686Z,-3.00
2023-01-21T10:32:29.374Z,-3.00
2023-01-21T10:34:57.092Z,-2.80
2023-01-21T10:37:37.038Z,-2.60
2023-01-21T10:40:14.071Z,-2.60
2023-01-21T10:43:07.573Z,-2.80
2023-01-21T10:46:06.682Z,-2.60
2023-01-21T10:48:45.245Z,-2.60
2023-01-21T10:51:40.487Z,-2.60
2023-01-21T10:54:15.476Z,-2.50
2023-01-21T10:56:59.988Z,-2.40
2023-01-21T10:59:28.859Z,-2.50
2023-01-21T11:02:20.870Z,-2.50
2023-01-21T11:04:47.526Z,-2.50
2023-01-21T11:07:15.212Z,-2.50
2023-01-21T11:09:43.747Z,-2.50
2023-01-21T11:12:10.937Z,-2.30
2023-01-21T11:14:37.570Z,-2.30
2023-01-21T11:17:04.385Z,-2.20
2023-01-21T11:19:31.142Z,-2.40
2023-01-21T11:22:04.213Z,-2.40
2023-01-21T11:24:51.836Z,-2.30
2023-01-21T11:27:37.684Z,-2.30
2023-01-21T11:30:19.562Z,-2.30
2023-01-21T11:32:52.387Z,-2.20
2023-01-21T11:35:22.529Z,-2.10
2023-01-21T11:37:49.161Z,-2.10
2023-01-21T11:40:21.325Z,-2.20
2023-01-21T11:42:49.397Z,-2.30
2023-01-21T11:45:28.415Z,-2.30
2023-01-21T11:47:55.171Z,-2.30
2023-01-21T11:50:29.051Z,-2.40
2023-01-21T11:53:09.062Z,-2.50
2023-01-21T11:55:40.624Z,-2.50
2023-01-21T11:58:15.601Z,-2.50
2023-01-21T12:00:47.259Z,-2.50
2023-01-21T12:03:17.523Z,-2.50
2023-01-21T12:05:44.198Z,-2.70
2023-01-21T12:08:45.868Z,-2.60
2023-01-21T12:11:12.508Z,-2.60
2023-01-21T12:14:09.144Z,-2.40
2023-01-21T12:16:37.907Z,-2.50
2023-01-21T12:19:07.881Z,-2.50
2023-01-21T12:22:12.748Z,-2.60
2023-01-21T12:24:45.175Z,-2.60
2023-01-21T12:27:45.108Z,-2.60
2023-01-21T12:30:36.652Z,-2.60
2023-01-21T12:33:11.454Z,-2.70
2023-01-21T12:35:44.342Z,-2.90
2023-01-21T12:38:24.500Z,-2.80
2023-01-21T12:40:57.957Z,-3.00
2023-01-21T12:43:29.705Z,-2.80
2023-01-21T12:46:15.839Z,-2.90
2023-01-21T12:48:44.148Z,-2.90
2023-01-21T12:51:14.406Z,-3.00
2023-01-21T12:53:44.597Z,-2.90
2023-01-21T12:56:18.035Z,-3.00
2023-01-21T12:59:07.884Z,-3.00
2023-01-21T13:02:05.461Z,-2.90
2023-01-21T13:04:32.083Z,-2.90
2023-01-21T13:07:05.626Z,-2.90
2023-01-21T13:09:47.062Z,-2.90
2023-01-21T13:12:19.137Z,-2.90
2023-01-21T13:14:48.527Z,-2.80
2023-01-21T13:17:20.741Z,-2.80
2023-01-21T13:19:47.428Z,-3.00
2023-01-21T13:22:38.141Z,-2.90
2023-01-21T13:25:18.190Z,-2.70
2023-01-21T13:27:54.260Z,-2.60
2023-01-21T13:30:37.007Z,-2.60
2023-01-21T13:33:17.353Z,-2.70
2023-01-21T13:36:02.073Z,-2.70
2023-01-21T13:38:44.036Z,-2.60
2023-01-21T13:41:28.692Z,-2.60
2023-01-21T13:44:02.515Z,-2.60
2023-01-21T13:46:56.439Z,-2.50
2023-01-21T13:49:57.002Z,-2.60
2023-01-21T13:52:48.083Z,-2.60
2023-01-21T13:55:37.975Z,-2.60
2023-01-21T13:58:04.593Z,-2.60
2023-01-21T14:00:56.781Z,-2.50
2023-01-21T14:03:48.880Z,-2.50
2023-01-21T14:06:34.858Z,-2.50
2023-01-21T14:09:11.518Z,-2.50
2023-01-21T14:11:42.048Z,-2.60
2023-01-21T14:14:27.303Z,-2.70
2023-01-21T14:17:03.139Z,-2.60
2023-01-21T14:19:49.106Z,-2.70
2023-01-21T14:22:21.889Z,-2.70
2023-01-21T14:24:52.761Z,-2.60
2023-01-21T14:27:42.270Z,-2.60
2023-01-21T14:30:15.063Z,-2.60
2023-01-21T14:33:04.015Z,-2.60
2023-01-21T14:35:41.974Z,-2.50
2023-01-21T14:38:24.604Z,-2.60
2023-01-21T14:40:52.187Z,-2.60
2023-01-21T14:43:40.438Z,-2.60
2023-01-21T14:46:23.516Z,-2.60
2023-01-21T14:49:08.276Z,-2.60
2023-01-21T14:51:46.079Z,-2.60
2023-01-21T14:54:17.359Z,-2.60
2023-01-21T14:57:13.795Z,-2.70
2023-01-21T14:59:46.131Z,-2.70
2023-01-21T15:02:34.660Z,-2.70
2023-01-21T15:05:18.993Z,-2.70
2023-01-21T15:07:47.026Z,-2.70
2023-01-21T15:10:21.583Z,-2.70
2023-01-21T15:12:53.701Z,-2.70
2023-01-21T15:16:08.688Z,-2.60
2023-01-21T15:18:48.315Z,-2.70
2023-01-21T15:21:42.672Z,-2.70
2023-01-21T15:24:23.157Z,-2.80
2023-01-21T15:27:12.740Z,-2.60
2023-01-21T15:29:40.187Z,-2.70
2023-01-21T15:32:30.778Z,-2.70
2023-01-21T15:35:21.324Z,-2.80
2023-01-21T15:37:52.685Z,-2.80
2023-01-21T15:40:27.908Z,-2.80
2023-01-21T15:43:21.711Z,-2.70
2023-01-21T15:45:55.981Z,-2.80
2023-01-21T15:48:53.452Z,-2.80
2023-01-21T15:51:27.124Z,-2.80
2023-01-21T15:54:03.315Z,-2.90
2023-01-21T15:56:42.483Z,-2.90
2023-01-21T15:59:41.956Z,-2.90
2023-01-21T16:02:20.186Z,-2.80
2023-01-21T16:05:10.967Z,-2.90
2023-01-21T16:07:59.746Z,-2.90
2023-01-21T16:10:49.628Z,-2.90
2023-01-21T16:13:18.821Z,-2.70
2023-01-21T16:16:04.387Z,-2.70
2023-01-21T16:19:04.028Z,-2.80
2023-01-21T16:21:42.250Z,-2.80
2023-01-21T16:24:16.913Z,-2.90
2023-01-21T16:26:43.602Z,-2.90
2023-01-21T16:29:12.994Z,-2.90
2023-01-21T16:31:46.873Z,-2.90
2023-01-21T16:34:13.725Z,-2.90
2023-01-21T16:36:40.334Z,-2.90
2023-01-21T16:39:07.568Z,-2.90
2023-01-21T16:41:34.188Z,-2.90
2023-01-21T16:44:03.757Z,-2.80
2023-01-21T16:46:49.159Z,-2.90
2023-01-21T16:49:16.157Z,-2.80
2023-01-21T16:51:51.248Z,-2.80
2023-01-21T16:54:17.896Z,-2.90
2023-01-21T16:56:49.168Z,-2.90
2023-01-21T16:59:25.235Z,-2.90
2023-01-21T17:01:52.124Z,-2.90
2023-01-21T17:04:18.764Z,-2.90
2023-01-21T17:06:45.767Z,-2.90
2023-01-21T17:09:33.908Z,-2.80
2023-01-21T17:12:07.006Z,-2.90
2023-01-21T17:14:34.264Z,-2.90
2023-01-21T17:17:02.185Z,-3.00
2023-01-21T17:19:35.815Z,-3.00
2023-01-21T17:22:11.583Z,-3.00
2023-01-21T17:24:40.191Z,-3.00
2023-01-21T17:27:11.226Z,-2.90
2023-01-21T17:29:37.992Z,-3.00
2023-01-21T17:32:06.957Z,-3.00
2023-01-21T17:34:34.858Z,-3.10
2023-01-21T17:37:01.569Z,-3.00
2023-01-21T17:39:57.742Z,-3.00
2023-01-21T17:42:25.674Z,-3.00
2023-01-21T17:44:54.623Z,-3.10
2023-01-21T17:47:25.010Z,-3.20
2023-01-21T17:49:56.839Z,-3.10
2023-01-21T17:52:23.504Z,-3.20
2023-01-21T17:54:50.139Z,-3.20
2023-01-21T17:57:35.493Z,-3.20
2023-01-21T18:00:02.164Z,-3.10
2023-01-21T18:02:28.832Z,-3.10
2023-01-21T18:04:55.488Z,-3.10
2023-01-21T18:07:25.060Z,-3.10
2023-01-21T18:09:52.064Z,-3.20
2023-01-21T18:12:19.512Z,-3.20
2023-01-21T18:14:46.729Z,-3.10
2023-01-21T18:17:16.950Z,-3.10
2023-01-21T18:19:43.546Z,-3.10
2023-01-21T18:22:22.979Z,-3.20
2023-01-21T18:24:49.571Z,-3.20
2023-01-21T18:27:17.151Z,-3.20
2023-01-21T18:29:44.004Z,-3.20
2023-01-21T18:32:15.069Z,-3.20
2023-01-21T18:34:41.744Z,-3.20
2023-01-21T18:37:16.071Z,-3.30
2023-01-21T18:39:42.678Z,-3.30
2023-01-21T18:42:12.647Z,-3.30
2023-01-21T18:44:39.234Z,-3.20
2023-01-21T18:47:16.395Z,-3.20
2023-01-21T18:49:43.097Z,-3.20
2023-01-21T18:52:17.318Z,-3.30
2023-01-21T18:54:43.918Z,-3.20
2023-01-21T18:57:11.985Z,-3.30
2023-01-21T18:59:38.606Z,-3.30
2023-01-21T19:02:17.031Z,-3.30
2023-01-21T19:04:44.019Z,-3.30
2023-01-21T19:07:17.373Z,-3.30
2023-01-21T19:09:46.696Z,-3.30
2023-01-21T19:12:13.797Z,-3.30
2023-01-21T19:14:40.684Z,-3.40
2023-01-21T19:17:14.961Z,-3.40
2023-01-21T19:19:41.595Z,-3.40
2023-01-21T19:22:12.551Z,-3.60
2023-01-21T19:24:39.152Z,-3.70
2023-01-21T19:27:06.366Z,-3.70
2023-01-21T19:29:33.074Z,-3.70
2023-01-21T19:31:59.768Z,-3.70
2023-01-21T19:34:26.711Z,-3.80
2023-01-21T19:36:53.389Z,-3.70
2023-01-21T19:39:25.302Z,-3.70
2023-01-21T19:42:07.054Z,-3.70
2023-01-21T19:44:34.441Z,-3.80
2023-01-21T19:47:01.192Z,-3.80
2023-01-21T19:49:27.839Z,-3.70
2023-01-21T19:51:54.549Z,-3.70
2023-01-21T19:54:21.161Z,-3.70
2023-01-21T19:56:47.825Z,-3.70
2023-01-21T19:59:14.817Z,-3.70
2023-01-21T20:01:41.618Z,-3.70
2023-01-21T20:04:09.033Z,-3.70
2023-01-21T20:06:40.283Z,-3.70
2023-01-21T20:09:06.986Z,-3.70
2023-01-21T20:11:33.644Z,-3.70
2023-01-21T20:14:00.245Z,-3.60
2023-01-21T20:16:27.019Z,-3.60
2023-01-21T20:18:55.217Z,-3.60
2023-01-21T20:21:21.833Z,-3.60
2023-01-21T20:23:48.446Z,-3.60
2023-01-21T20:26:17.973Z,-3.50
2023-01-21T20:28:47.615Z,-3.50
2023-01-21T20:31:14.305Z,-3.50
2023-01-21T20:33:42.519Z,-3.50
2023-01-21T20:36:16.530Z,-3.50
2023-01-21T20:38:43.324Z,-3.50
2023-01-21T20:41:10.192Z,-3.40
2023-01-21T20:43:36.848Z,-3.40
2023-01-21T20:46:05.446Z,-3.50
2023-01-21T20:48:34.964Z,-3.50
2023-01-21T20:51:01.840Z,-3.60
2023-01-21T20:53:28.673Z,-3.60
2023-01-21T20:55:57.955Z,-3.60
2023-01-21T20:58:25.851Z,-3.60
2023-01-21T21:00:52.490Z,-3.60
2023-01-21T21:03:19.124Z,-3.60
2023-01-21T21:05:46.497Z,-3.60
2023-01-21T21:08:20.544Z,-3.60
2023-01-21T21:10:47.439Z,-3.60
2023-01-21T21:13:14.192Z,-3.60
2023-01-21T21:15:41.084Z,-3.50
2023-01-21T21:18:07.740Z,-3.50
2023-01-21T21:20:36.852Z,-3.50
2023-01-21T21:23:04.167Z,-3.50
2023-01-21T21:25:32.658Z,-3.50
2023-01-21T21:27:59.288Z,-3.40
2023-01-21T21:30:30.505Z,-3.40
2023-01-21T21:32:58.041Z,-3.40
2023-01-21T21:35:28.179Z,-3.40
2023-01-21T21:37:56.399Z,-3.40
2023-01-21T21:40:24.195Z,-3.40
2023-01-21T21:43:09.440Z,-3.40
2023-01-21T21:45:36.516Z,-3.40
2023-01-21T21:48:22.103Z,-3.40
2023-01-21T21:50:58.111Z,-3.40
2023-01-21T21:53:24.806Z,-3.30
2023-01-21T21:55:51.481Z,-3.30
2023-01-21T21:58:18.078Z,-3.30
2023-01-21T22:00:44.942Z,-3.30
2023-01-21T22:03:11.610Z,-3.30
2023-01-21T22:05:38.227Z,-3.30
2023-01-21T22:08:04.960Z,-3.30
2023-01-21T22:10:31.570Z,-3.30
2023-01-21T22:12:58.160Z,-3.30
2023-01-21T22:15:24.753Z,-3.30
2023-01-21T22:17:51.347Z,-3.30
2023-01-21T22:20:18.007Z,-3.30
2023-01-21T22:22:44.683Z,-3.30
2023-01-21T22:25:11.744Z,-3.20
2023-01-21T22:27:38.420Z,-3.20
2023-01-21T22:30:14.729Z,-3.20
2023-01-21T22:32:41.356Z,-3.20
2023-01-21T22:35:08.250Z,-3.20
2023-01-21T22:37:34.856Z,-3.10
2023-01-21T22:40:01.468Z,-3.20
2023-01-21T22:42:28.076Z,-3.10
2023-01-21T22:44:54.679Z,-3.10
2023-01-21T22:47:21.294Z,-3.10
2023-01-21T22:49:49.162Z,-3.10
2023-01-21T22:52:15.771Z,-3.00
2023-01-21T22:54:42.435Z,-3.00
2023-01-21T22:57:09.058Z,-3.10
2023-01-21T22:59:35.720Z,-3.00
2023-01-21T23:02:02.382Z,-3.00
2023-01-21T23:04:28.968Z,-3.00
2023-01-21T23:07:03.288Z,-3.00
2023-01-21T23:09:29.956Z,-3.00
2023-01-21T23:11:56.847Z,-3.00
2023-01-21T23:14:23.461Z,-2.90
2023-01-21T23:16:52.468Z,-2.90
2023-01-21T23:19:23.148Z,-2.90
2023-01-21T23:21:49.976Z,-2.90
2023-01-21T23:24:16.667Z,-2.90
2023-01-21T23:26:43.438Z,-2.90
2023-01-21T23:29:10.053Z,-2.80
2023-01-21T23:31:37.027Z,-2.80
2023-01-21T23:34:03.762Z,-2.90
2023-01-21T23:36:30.389Z,-2.90
2023-01-21T23:38:56.993Z,-2.90
2023-01-21T23:41:23.800Z,-2.90
2023-01-21T23:43:50.401Z,-2.80
2023-01-21T23:46:19.255Z,-2.80
2023-01-21T23:48:46.007Z,-2.80
2023-01-21T23:51:13.641Z,-2.80
2023-01-21T23:53:40.299Z,-2.80
2023-01-21T23:56:12.320Z,-2.80
2023-01-21T23:58:38.986Z,-2.80
