createdAt,value
2018-04-19T00:00:12.934Z,0.00
2018-04-19T00:01:12.891Z,0.00
2018-04-19T00:02:12.848Z,0.00
2018-04-19T00:03:12.807Z,0.00
2018-04-19T00:04:12.762Z,0.00
2018-04-19T00:05:12.720Z,0.00
2018-04-19T00:06:12.677Z,0.00
2018-04-19T00:07:12.634Z,0.00
2018-04-19T00:08:12.591Z,0.00
2018-04-19T00:09:12.549Z,0.00
2018-04-19T00:10:12.505Z,0.00
2018-04-19T00:11:12.462Z,0.00
2018-04-19T00:12:12.420Z,0.00
2018-04-19T00:13:12.376Z,0.00
2018-04-19T00:14:12.332Z,0.00
2018-04-19T00:15:12.291Z,0.00
2018-04-19T00:16:12.248Z,0.00
2018-04-19T00:17:12.205Z,0.00
2018-04-19T00:18:12.161Z,0.00
2018-04-19T00:19:12.118Z,0.00
2018-04-19T00:20:12.079Z,0.00
2018-04-19T00:21:12.033Z,0.00
2018-04-19T00:22:11.989Z,0.00
2018-04-19T00:23:11.946Z,0.00
2018-04-19T00:24:11.903Z,0.00
2018-04-19T00:25:11.861Z,0.00
2018-04-19T00:26:11.827Z,0.00
2018-04-19T00:27:11.774Z,0.00
2018-04-19T00:28:11.731Z,0.00
2018-04-19T00:29:11.688Z,0.00
2018-04-19T00:30:11.646Z,0.00
2018-04-19T00:31:11.602Z,0.00
2018-04-19T00:32:11.560Z,0.00
2018-04-19T00:33:11.516Z,0.00
2018-04-19T00:34:11.474Z,0.00
2018-04-19T00:35:11.430Z,0.00
2018-04-19T00:36:11.388Z,0.00
2018-04-19T00:37:11.345Z,0.00
2018-04-19T00:38:11.301Z,0.00
2018-04-19T00:39:11.258Z,0.00
2018-04-19T00:40:11.214Z,0.00
2018-04-19T00:41:11.173Z,0.00
2018-04-19T00:42:11.129Z,0.00
2018-04-19T00:43:11.086Z,0.00
2018-04-19T00:44:11.045Z,0.00
2018-04-19T00:45:11.002Z,0.00
2018-04-19T00:46:10.961Z,0.00
2018-04-19T00:47:10.917Z,0.00
2018-04-19T00:48:10.872Z,0.00
2018-04-19T00:49:10.832Z,0.00
2018-04-19T00:50:10.785Z,0.00
2018-04-19T00:51:10.744Z,0.00
2018-04-19T00:52:10.699Z,0.00
2018-04-19T00:53:10.658Z,0.00
2018-04-19T00:54:10.612Z,0.00
2018-04-19T00:55:10.569Z,0.00
2018-04-19T00:56:10.526Z,0.00
2018-04-19T00:57:10.486Z,0.00
2018-04-19T00:58:10.440Z,0.00
2018-04-19T00:59:10.397Z,0.00
2018-04-19T01:00:10.354Z,0.00
2018-04-19T01:01:10.311Z,0.00
2018-04-19T01:02:10.267Z,0.00
2018-04-19T01:03:10.224Z,0.00
2018-04-19T01:04:10.182Z,0.00
2018-04-19T01:05:10.138Z,0.00
2018-04-19T01:06:10.095Z,0.00
2018-04-19T01:07:10.052Z,0.00
2018-04-19T01:08:10.009Z,0.00
2018-04-19T01:09:09.966Z,0.00
2018-04-19T01:10:09.945Z,0.00
2018-04-19T01:11:09.879Z,0.00
2018-04-19T01:12:09.836Z,0.00
2018-04-19T01:13:09.792Z,0.00
2018-04-19T01:14:09.749Z,0.00
2018-04-19T01:15:09.706Z,0.00
2018-04-19T01:16:09.713Z,0.00
2018-04-19T01:17:09.620Z,0.00
2018-04-19T01:18:09.576Z,0.00
2018-04-19T01:19:09.533Z,0.00
2018-04-19T01:20:09.492Z,0.00
2018-04-19T01:21:09.447Z,0.00
2018-04-19T01:22:09.403Z,0.00
2018-04-19T01:23:09.373Z,0.00
2018-04-19T01:24:09.320Z,0.00
2018-04-19T01:25:09.274Z,0.00
2018-04-19T01:26:09.282Z,0.00
2018-04-19T01:27:09.187Z,0.00
2018-04-19T01:28:09.145Z,0.00
2018-04-19T01:29:09.101Z,0.00
2018-04-19T01:30:09.058Z,0.00
2018-04-19T01:31:09.014Z,0.00
2018-04-19T01:32:08.971Z,0.00
2018-04-19T01:33:08.928Z,0.00
2018-04-19T01:34:08.884Z,0.00
2018-04-19T01:35:08.841Z,0.00
2018-04-19T01:36:08.798Z,0.00
2018-04-19T01:37:08.755Z,0.00
2018-04-19T01:38:08.711Z,0.00
2018-04-19T01:39:08.718Z,0.00
2018-04-19T01:40:08.627Z,0.00
2018-04-19T01:41:08.582Z,0.00
2018-04-19T01:42:08.538Z,0.00
2018-04-19T01:43:08.495Z,0.00
2018-04-19T01:44:08.455Z,0.00
2018-04-19T01:45:08.408Z,0.00
2018-04-19T01:46:08.368Z,0.00
2018-04-19T01:47:08.323Z,0.00
2018-04-19T01:48:08.278Z,0.00
2018-04-19T01:49:08.235Z,0.00
2018-04-19T01:50:08.200Z,0.00
2018-04-19T01:51:08.149Z,0.00
2018-04-19T01:52:08.105Z,0.00
2018-04-19T01:53:08.062Z,0.00
2018-04-19T01:54:08.018Z,0.00
2018-04-19T01:55:07.976Z,0.00
2018-04-19T01:56:07.931Z,0.00
2018-04-19T01:57:07.888Z,0.00
2018-04-19T01:58:07.844Z,0.00
2018-04-19T01:59:07.801Z,0.00
2018-04-19T02:00:07.758Z,0.00
2018-04-19T02:01:07.715Z,0.00
2018-04-19T02:02:07.671Z,0.00
2018-04-19T02:03:07.627Z,0.00
2018-04-19T02:04:07.584Z,0.00
2018-04-19T02:05:07.541Z,0.00
2018-04-19T02:06:07.497Z,0.00
2018-04-19T02:07:07.467Z,0.00
2018-04-19T02:08:07.410Z,0.00
2018-04-19T02:09:07.369Z,0.00
2018-04-19T02:10:07.324Z,0.00
2018-04-19T02:11:07.282Z,0.00
2018-04-19T02:12:07.237Z,0.00
2018-04-19T02:13:07.193Z,0.00
2018-04-19T02:14:07.153Z,0.00
2018-04-19T02:15:07.106Z,0.00
2018-04-19T02:16:07.063Z,0.00
2018-04-19T02:17:07.020Z,0.00
2018-04-19T02:18:06.976Z,0.00
2018-04-19T02:19:06.937Z,0.00
2018-04-19T02:20:06.890Z,0.00
2018-04-19T02:21:06.845Z,0.00
2018-04-19T02:22:06.801Z,0.00
2018-04-19T02:23:06.766Z,0.00
2018-04-19T02:24:06.714Z,0.00
2018-04-19T02:25:06.672Z,0.00
2018-04-19T02:26:06.628Z,0.00
2018-04-19T02:27:06.590Z,0.00
2018-04-19T02:28:06.541Z,0.00
2018-04-19T02:29:06.498Z,0.00
2018-04-19T02:30:06.453Z,0.00
2018-04-19T02:31:06.410Z,0.00
2018-04-19T02:32:06.374Z,0.00
2018-04-19T02:33:06.324Z,0.00
2018-04-19T02:34:06.280Z,0.00
2018-04-19T02:35:06.237Z,0.00
2018-04-19T02:36:06.192Z,0.00
2018-04-19T02:37:06.150Z,0.00
2018-04-19T02:38:06.105Z,0.00
2018-04-19T02:39:06.061Z,0.00
2018-04-19T02:40:06.024Z,0.00
2018-04-19T02:41:05.975Z,0.00
2018-04-19T02:42:05.931Z,0.00
2018-04-19T02:43:05.888Z,0.00
2018-04-19T02:44:05.844Z,0.00
2018-04-19T02:45:05.807Z,0.00
2018-04-19T02:46:05.765Z,0.00
2018-04-19T02:47:05.712Z,0.00
2018-04-19T02:48:05.672Z,0.00
2018-04-19T02:49:05.626Z,0.00
2018-04-19T02:50:05.587Z,0.00
2018-04-19T02:51:05.538Z,0.00
2018-04-19T02:52:05.495Z,0.00
2018-04-19T02:53:05.452Z,0.00
2018-04-19T02:54:05.408Z,0.00
2018-04-19T02:55:05.363Z,0.00
2018-04-19T02:56:05.319Z,0.00
2018-04-19T02:57:05.276Z,0.00
2018-04-19T02:58:05.232Z,0.00
2018-04-19T02:59:05.191Z,0.00
2018-04-19T03:00:05.145Z,0.00
2018-04-19T03:01:05.103Z,0.00
2018-04-19T03:02:05.056Z,0.00
2018-04-19T03:03:05.017Z,0.00
2018-04-19T03:04:04.970Z,0.00
2018-04-19T03:05:04.926Z,0.00
2018-04-19T03:06:04.881Z,0.00
2018-04-19T03:07:04.838Z,0.00
2018-04-19T03:08:04.795Z,0.00
2018-04-19T03:09:04.751Z,0.00
2018-04-19T03:10:04.707Z,0.00
2018-04-19T03:11:04.663Z,0.00
2018-04-19T03:12:04.620Z,0.00
2018-04-19T03:13:04.576Z,0.00
2018-04-19T03:14:04.531Z,0.00
2018-04-19T03:15:04.488Z,0.00
2018-04-19T03:16:04.444Z,0.00
2018-04-19T03:17:04.401Z,0.00
2018-04-19T03:18:04.356Z,0.00
2018-04-19T03:19:04.313Z,0.00
2018-04-19T03:20:04.270Z,0.00
2018-04-19T03:21:04.226Z,0.00
2018-04-19T03:22:04.181Z,0.00
2018-04-19T03:23:04.137Z,0.00
2018-04-19T03:24:04.094Z,0.00
2018-04-19T03:25:04.051Z,0.00
2018-04-19T03:26:04.009Z,0.00
2018-04-19T03:27:03.963Z,4.00
2018-04-19T03:28:03.919Z,4.00
2018-04-19T03:29:03.900Z,0.00
2018-04-19T03:30:03.832Z,0.00
2018-04-19T03:31:03.789Z,4.00
2018-04-19T03:32:03.745Z,0.00
2018-04-19T03:33:03.706Z,4.00
2018-04-19T03:34:03.656Z,4.00
2018-04-19T03:35:03.615Z,8.00
2018-04-19T03:36:03.569Z,8.00
2018-04-19T03:37:03.525Z,8.00
2018-04-19T03:38:03.480Z,8.00
2018-04-19T03:39:03.437Z,8.00
2018-04-19T03:40:03.393Z,12.00
2018-04-19T03:41:03.354Z,12.00
2018-04-19T03:42:03.305Z,12.00
2018-04-19T03:43:03.261Z,16.00
2018-04-19T03:44:03.263Z,20.00
2018-04-19T03:45:03.173Z,20.00
2018-04-19T03:46:03.129Z,24.00
2018-04-19T03:47:03.085Z,28.00
2018-04-19T03:48:03.042Z,32.00
2018-04-19T03:49:03.001Z,36.00
2018-04-19T03:50:02.953Z,40.00
2018-04-19T03:51:02.910Z,48.00
2018-04-19T03:52:02.865Z,52.00
2018-04-19T03:53:02.821Z,60.00
2018-04-19T03:54:02.776Z,64.00
2018-04-19T03:55:02.732Z,72.00
2018-04-19T03:56:02.688Z,80.00
2018-04-19T03:57:02.645Z,88.00
2018-04-19T03:58:02.600Z,96.00
2018-04-19T03:59:02.556Z,104.00
2018-04-19T04:00:02.514Z,116.00
2018-04-19T04:01:02.524Z,124.00
2018-04-19T04:02:02.424Z,136.00
2018-04-19T04:03:02.389Z,152.00
2018-04-19T04:04:02.336Z,160.00
2018-04-19T04:05:02.292Z,176.00
2018-04-19T04:06:02.248Z,188.00
2018-04-19T04:07:02.204Z,204.00
2018-04-19T04:08:02.160Z,220.00
2018-04-19T04:09:02.150Z,240.00
2018-04-19T04:10:02.075Z,260.00
2018-04-19T04:11:02.028Z,276.00
2018-04-19T04:12:01.987Z,300.00
2018-04-19T04:13:01.940Z,320.00
2018-04-19T04:14:01.895Z,344.00
2018-04-19T04:15:01.852Z,368.00
2018-04-19T04:16:01.809Z,396.00
2018-04-19T04:17:01.764Z,420.00
2018-04-19T04:18:01.719Z,452.00
2018-04-19T04:19:01.675Z,476.00
2018-04-19T04:20:01.632Z,504.00
2018-04-19T04:21:01.588Z,536.00
2018-04-19T04:22:01.544Z,568.00
2018-04-19T04:23:01.501Z,596.00
2018-04-19T04:24:01.456Z,628.00
2018-04-19T04:25:01.420Z,664.00
2018-04-19T04:26:01.369Z,696.00
2018-04-19T04:27:01.323Z,732.00
2018-04-19T04:28:01.288Z,768.00
2018-04-19T04:29:01.236Z,808.00
2018-04-19T04:30:01.291Z,848.00
2018-04-19T04:31:01.156Z,888.00
2018-04-19T04:32:01.104Z,936.00
2018-04-19T04:33:01.060Z,976.00
2018-04-19T04:34:01.016Z,1024.00
2018-04-19T04:35:00.977Z,1068.00
2018-04-19T04:36:00.928Z,1116.00
2018-04-19T04:37:00.885Z,1164.00
2018-04-19T04:38:00.840Z,1212.00
2018-04-19T04:39:00.797Z,1264.00
2018-04-19T04:40:00.755Z,1312.00
2018-04-19T04:41:00.710Z,1356.00
2018-04-19T04:42:00.665Z,1408.00
2018-04-19T04:43:00.622Z,1456.00
2018-04-19T04:44:00.581Z,1500.00
2018-04-19T04:45:00.534Z,1548.00
2018-04-19T04:46:00.495Z,1596.00
2018-04-19T04:47:00.446Z,1644.00
2018-04-19T04:48:00.403Z,1692.00
2018-04-19T04:49:00.360Z,1740.00
2018-04-19T04:50:00.315Z,1784.00
2018-04-19T04:51:00.272Z,1828.00
2018-04-19T04:52:00.228Z,1876.00
2018-04-19T04:53:00.189Z,1924.00
2018-04-19T04:54:00.143Z,1972.00
2018-04-19T04:55:00.097Z,2020.00
2018-04-19T04:56:00.053Z,2068.00
2018-04-19T04:57:00.011Z,2120.00
2018-04-19T04:57:59.966Z,2168.00
2018-04-19T04:58:59.927Z,2224.00
2018-04-19T04:59:59.879Z,2276.00
2018-04-19T05:00:59.836Z,2328.00
2018-04-19T05:01:59.792Z,2380.00
2018-04-19T05:02:59.749Z,2436.00
2018-04-19T05:03:59.706Z,2484.00
2018-04-19T05:04:59.662Z,2536.00
2018-04-19T05:05:59.619Z,2588.00
2018-04-19T05:06:59.575Z,2648.00
2018-04-19T05:07:59.532Z,2700.00
2018-04-19T05:08:59.489Z,2756.00
2018-04-19T05:09:59.445Z,2812.00
2018-04-19T05:10:59.402Z,2868.00
2018-04-19T05:11:59.364Z,2928.00
2018-04-19T05:12:59.315Z,2984.00
2018-04-19T05:13:59.272Z,3040.00
2018-04-19T05:14:59.229Z,3104.00
2018-04-19T05:15:59.190Z,3160.00
2018-04-19T05:16:59.143Z,3216.00
2018-04-19T05:17:59.101Z,3276.00
2018-04-19T05:18:59.056Z,3336.00
2018-04-19T05:19:59.014Z,3396.00
2018-04-19T05:20:58.971Z,3452.00
2018-04-19T05:21:58.926Z,3504.00
2018-04-19T05:22:58.884Z,3556.00
2018-04-19T05:23:58.841Z,3628.00
2018-04-19T05:24:58.799Z,3736.00
2018-04-19T05:25:58.755Z,4120.00
2018-04-19T05:26:58.714Z,6400.00
2018-04-19T05:27:58.671Z,9364.00
2018-04-19T05:28:58.627Z,11160.00
2018-04-19T05:29:58.583Z,11428.00
2018-04-19T05:30:58.541Z,11656.00
2018-04-19T05:31:58.499Z,11940.00
2018-04-19T05:32:58.457Z,12288.00
2018-04-19T05:33:58.416Z,12544.00
2018-04-19T05:34:58.371Z,12640.00
2018-04-19T05:35:58.329Z,12028.00
2018-04-19T05:36:58.294Z,13088.00
2018-04-19T05:37:58.249Z,13600.00
2018-04-19T05:38:58.205Z,13984.00
2018-04-19T05:39:58.165Z,14368.00
2018-04-19T05:40:58.125Z,14560.00
2018-04-19T05:41:58.083Z,14816.00
2018-04-19T05:42:58.043Z,15232.00
2018-04-19T05:43:58.009Z,15584.00
2018-04-19T05:44:57.964Z,15744.00
2018-04-19T05:45:58.026Z,15968.00
2018-04-19T05:46:57.887Z,16224.00
2018-04-19T05:47:57.848Z,16512.00
2018-04-19T05:48:57.808Z,16832.00
2018-04-19T05:49:57.769Z,16960.00
2018-04-19T05:50:57.731Z,17248.00
2018-04-19T05:51:57.743Z,17792.00
2018-04-19T05:52:57.656Z,18368.00
2018-04-19T05:53:57.618Z,18880.00
2018-04-19T05:54:57.582Z,19360.00
2018-04-19T05:55:57.545Z,20032.00
2018-04-19T05:56:57.511Z,20800.00
2018-04-19T05:57:57.471Z,21280.00
2018-04-19T05:58:57.435Z,21344.00
2018-04-19T05:59:57.398Z,21920.00
2018-04-19T06:00:57.363Z,21952.00
2018-04-19T06:01:57.332Z,22208.00
2018-04-19T06:02:57.290Z,22080.00
2018-04-19T06:03:57.258Z,21280.00
2018-04-19T06:04:57.219Z,20928.00
2018-04-19T06:05:57.184Z,20896.00
2018-04-19T06:06:57.150Z,20960.00
2018-04-19T06:07:57.115Z,21184.00
2018-04-19T06:08:57.080Z,21408.00
2018-04-19T06:09:57.048Z,21408.00
2018-04-19T06:10:57.010Z,21632.00
2018-04-19T06:11:56.976Z,21568.00
2018-04-19T06:12:56.941Z,21536.00
2018-04-19T06:13:56.907Z,21760.00
2018-04-19T06:14:56.873Z,22144.00
2018-04-19T06:15:56.839Z,22208.00
2018-04-19T06:16:56.805Z,22528.00
2018-04-19T06:17:56.770Z,22816.00
2018-04-19T06:18:56.737Z,23136.00
2018-04-19T06:19:56.703Z,23360.00
2018-04-19T06:20:56.669Z,23552.00
2018-04-19T06:21:56.642Z,23776.00
2018-04-19T06:22:56.608Z,23712.00
2018-04-19T06:23:56.568Z,23904.00
2018-04-19T06:24:56.544Z,24384.00
2018-04-19T06:25:56.500Z,24640.00
2018-04-19T06:26:56.472Z,24640.00
2018-04-19T06:27:56.434Z,24704.00
2018-04-19T06:28:56.401Z,25120.00
2018-04-19T06:29:56.370Z,25248.00
2018-04-19T06:30:56.337Z,25408.00
2018-04-19T06:31:56.301Z,25792.00
2018-04-19T06:32:56.268Z,25952.00
2018-04-19T06:33:56.234Z,26112.00
2018-04-19T06:34:56.207Z,26144.00
2018-04-19T06:35:56.173Z,26304.00
2018-04-19T06:36:56.136Z,26400.00
2018-04-19T06:37:56.104Z,26720.00
2018-04-19T06:38:56.071Z,26848.00
2018-04-19T06:39:56.040Z,26912.00
2018-04-19T06:40:56.008Z,27200.00
2018-04-19T06:41:55.975Z,27616.00
2018-04-19T06:42:55.946Z,28448.00
2018-04-19T06:43:55.911Z,29504.00
2018-04-19T06:44:55.879Z,30272.00
2018-04-19T06:45:55.847Z,30464.00
2018-04-19T06:46:55.816Z,30944.00
2018-04-19T06:47:55.783Z,31520.00
2018-04-19T06:48:55.753Z,31296.00
2018-04-19T06:49:55.720Z,31584.00
2018-04-19T06:50:55.689Z,32160.00
2018-04-19T06:51:55.664Z,32896.00
2018-04-19T06:52:55.677Z,33280.00
2018-04-19T06:53:55.595Z,33184.00
2018-04-19T06:54:55.563Z,33440.00
2018-04-19T06:55:55.534Z,33984.00
2018-04-19T06:56:55.502Z,34048.00
2018-04-19T06:57:55.470Z,34272.00
2018-04-19T06:58:55.439Z,34656.00
2018-04-19T06:59:55.408Z,34304.00
2018-04-19T07:00:55.412Z,34816.00
2018-04-19T07:01:55.352Z,35008.00
2018-04-19T07:02:55.316Z,35072.00
2018-04-19T07:03:55.286Z,35808.00
2018-04-19T07:04:55.256Z,36416.00
2018-04-19T07:05:55.224Z,35712.00
2018-04-19T07:06:55.194Z,35488.00
2018-04-19T07:07:55.163Z,35904.00
2018-04-19T07:08:55.134Z,35616.00
2018-04-19T07:09:55.103Z,35712.00
2018-04-19T07:10:55.074Z,35840.00
2018-04-19T07:11:55.044Z,36480.00
2018-04-19T07:12:55.014Z,36864.00
2018-04-19T07:13:55.084Z,37088.00
2018-04-19T07:14:54.954Z,37184.00
2018-04-19T07:15:54.973Z,37312.00
2018-04-19T07:16:54.894Z,37472.00
2018-04-19T07:17:54.886Z,37408.00
2018-04-19T07:18:54.856Z,37568.00
2018-04-19T07:19:54.808Z,37440.00
2018-04-19T07:20:54.789Z,36960.00
2018-04-19T07:21:54.746Z,37216.00
2018-04-19T07:22:54.718Z,37632.00
2018-04-19T07:23:54.688Z,37600.00
2018-04-19T07:24:54.661Z,37696.00
2018-04-19T07:25:54.628Z,38112.00
2018-04-19T07:26:54.602Z,38592.00
2018-04-19T07:27:54.579Z,38656.00
2018-04-19T07:28:54.551Z,38496.00
2018-04-19T07:29:54.513Z,38848.00
2018-04-19T07:30:54.483Z,39136.00
2018-04-19T07:31:54.461Z,39136.00
2018-04-19T07:32:54.428Z,39520.00
2018-04-19T07:33:54.397Z,39872.00
2018-04-19T07:34:54.369Z,39712.00
2018-04-19T07:35:54.342Z,39680.00
2018-04-19T07:36:54.313Z,39488.00
2018-04-19T07:37:54.283Z,39488.00
2018-04-19T07:38:54.261Z,39104.00
2018-04-19T07:39:54.227Z,39136.00
2018-04-19T07:40:54.200Z,39808.00
2018-04-19T07:41:54.170Z,39584.00
2018-04-19T07:42:54.143Z,39360.00
2018-04-19T07:43:54.116Z,39360.00
2018-04-19T07:44:54.088Z,39680.00
2018-04-19T07:45:54.059Z,40096.00
2018-04-19T07:46:54.030Z,40512.00
2018-04-19T07:47:54.005Z,40992.00
2018-04-19T07:48:53.977Z,41184.00
2018-04-19T07:49:53.949Z,40960.00
2018-04-19T07:50:53.925Z,40544.00
2018-04-19T07:51:53.897Z,40544.00
2018-04-19T07:52:53.870Z,40224.00
2018-04-19T07:53:53.838Z,39936.00
2018-04-19T07:54:53.812Z,40928.00
2018-04-19T07:55:53.792Z,41824.00
2018-04-19T07:56:53.760Z,41152.00
2018-04-19T07:57:53.733Z,41248.00
2018-04-19T07:58:53.723Z,41248.00
2018-04-19T07:59:53.677Z,40992.00
2018-04-19T08:00:53.654Z,41152.00
2018-04-19T08:01:53.623Z,40864.00
2018-04-19T08:02:53.601Z,40000.00
2018-04-19T08:03:53.570Z,40512.00
2018-04-19T08:04:53.543Z,41856.00
2018-04-19T08:05:53.535Z,42464.00
2018-04-19T08:06:53.488Z,42240.00
2018-04-19T08:07:53.464Z,42528.00
2018-04-19T08:08:53.435Z,42240.00
2018-04-19T08:09:53.407Z,42464.00
2018-04-19T08:10:53.381Z,43168.00
2018-04-19T08:11:53.354Z,42880.00
2018-04-19T08:12:53.328Z,42560.00
2018-04-19T08:13:53.303Z,42528.00
2018-04-19T08:14:53.275Z,42464.00
2018-04-19T08:15:53.250Z,42240.00
2018-04-19T08:16:53.222Z,41152.00
2018-04-19T08:17:53.195Z,40704.00
2018-04-19T08:18:53.201Z,40320.00
2018-04-19T08:19:53.143Z,41536.00
2018-04-19T08:20:53.117Z,42016.00
2018-04-19T08:21:53.093Z,41504.00
2018-04-19T08:22:53.065Z,40864.00
2018-04-19T08:23:53.038Z,41760.00
2018-04-19T08:24:53.021Z,41184.00
2018-04-19T08:25:52.986Z,41632.00
2018-04-19T08:26:52.961Z,41344.00
2018-04-19T08:27:52.935Z,40352.00
2018-04-19T08:28:52.910Z,40096.00
2018-04-19T08:29:52.883Z,40512.00
2018-04-19T08:30:52.911Z,41600.00
2018-04-19T08:31:52.833Z,41632.00
2018-04-19T08:32:52.807Z,40672.00
2018-04-19T08:33:52.782Z,40480.00
2018-04-19T08:34:52.758Z,40544.00
2018-04-19T08:35:52.732Z,40320.00
2018-04-19T08:36:52.707Z,39968.00
2018-04-19T08:37:52.682Z,39872.00
2018-04-19T08:38:52.657Z,39968.00
2018-04-19T08:39:52.633Z,39424.00
2018-04-19T08:40:52.608Z,38880.00
2018-04-19T08:41:52.583Z,38816.00
2018-04-19T08:42:52.559Z,38976.00
2018-04-19T08:43:52.535Z,38912.00
2018-04-19T08:44:52.510Z,39232.00
2018-04-19T08:45:52.485Z,39360.00
2018-04-19T08:46:52.461Z,39136.00
2018-04-19T08:47:52.437Z,39072.00
2018-04-19T08:48:52.412Z,39200.00
2018-04-19T08:49:52.389Z,39072.00
2018-04-19T08:50:52.364Z,38432.00
2018-04-19T08:51:52.341Z,37056.00
2018-04-19T08:52:52.318Z,36896.00
2018-04-19T08:53:52.293Z,38496.00
2018-04-19T08:54:52.270Z,39680.00
2018-04-19T08:55:52.248Z,38848.00
2018-04-19T08:56:52.223Z,38208.00
2018-04-19T08:57:52.248Z,37504.00
2018-04-19T08:58:52.175Z,36864.00
2018-04-19T08:59:52.152Z,35328.00
2018-04-19T09:00:52.128Z,35072.00
2018-04-19T09:01:52.105Z,34048.00
2018-04-19T09:02:52.082Z,32608.00
2018-04-19T09:03:52.060Z,31872.00
2018-04-19T09:04:52.038Z,31296.00
2018-04-19T09:05:52.013Z,31392.00
2018-04-19T09:06:51.990Z,31168.00
2018-04-19T09:07:51.972Z,30816.00
2018-04-19T09:08:51.944Z,30784.00
2018-04-19T09:09:51.922Z,30400.00
2018-04-19T09:10:51.899Z,29856.00
2018-04-19T09:11:51.879Z,31008.00
2018-04-19T09:12:51.858Z,31008.00
2018-04-19T09:13:51.831Z,29792.00
2018-04-19T09:14:51.810Z,29344.00
2018-04-19T09:15:51.785Z,29984.00
2018-04-19T09:16:51.862Z,29088.00
2018-04-19T09:17:51.739Z,29152.00
2018-04-19T09:18:51.716Z,28896.00
2018-04-19T09:19:51.693Z,29280.00
2018-04-19T09:20:51.670Z,30368.00
2018-04-19T09:21:51.647Z,34368.00
2018-04-19T09:22:51.624Z,36128.00
2018-04-19T09:23:51.600Z,31712.00
2018-04-19T09:24:51.578Z,27136.00
2018-04-19T09:25:51.553Z,26176.00
2018-04-19T09:26:51.533Z,25248.00
2018-04-19T09:27:51.505Z,24832.00
2018-04-19T09:28:51.482Z,24544.00
2018-04-19T09:29:51.460Z,23808.00
2018-04-19T09:30:51.433Z,23936.00
2018-04-19T09:31:51.410Z,23520.00
2018-04-19T09:32:51.385Z,23200.00
2018-04-19T09:33:51.360Z,22560.00
2018-04-19T09:34:51.337Z,22304.00
2018-04-19T09:35:51.313Z,21920.00
2018-04-19T09:36:51.288Z,21408.00
2018-04-19T09:37:51.267Z,21184.00
2018-04-19T09:38:51.238Z,20864.00
2018-04-19T09:39:51.215Z,19968.00
2018-04-19T09:40:51.190Z,18752.00
2018-04-19T09:41:51.164Z,14332.00
2018-04-19T09:42:51.139Z,9452.00
2018-04-19T09:43:51.115Z,7384.00
2018-04-19T09:44:51.097Z,7164.00
2018-04-19T09:45:51.063Z,7092.00
2018-04-19T09:46:51.038Z,7080.00
2018-04-19T09:47:51.013Z,7072.00
2018-04-19T09:48:50.986Z,7052.00
2018-04-19T09:49:50.957Z,7008.00
2018-04-19T09:50:50.930Z,6948.00
2018-04-19T09:51:50.904Z,6948.00
2018-04-19T09:52:50.874Z,6860.00
2018-04-19T09:53:50.906Z,6792.00
2018-04-19T09:54:50.817Z,6776.00
2018-04-19T09:55:50.787Z,6764.00
2018-04-19T09:56:50.758Z,6708.00
2018-04-19T09:57:50.727Z,6728.00
2018-04-19T09:58:50.697Z,6696.00
2018-04-19T09:59:50.666Z,6652.00
2018-04-19T10:00:50.636Z,6620.00
2018-04-19T10:01:50.603Z,6596.00
2018-04-19T10:02:50.574Z,6564.00
2018-04-19T10:03:50.542Z,6500.00
2018-04-19T10:04:50.509Z,6436.00
2018-04-19T10:05:50.539Z,6408.00
2018-04-19T10:06:50.449Z,6416.00
2018-04-19T10:07:50.413Z,6384.00
2018-04-19T10:08:50.381Z,6368.00
2018-04-19T10:09:50.347Z,6332.00
2018-04-19T10:10:50.316Z,6296.00
2018-04-19T10:11:50.283Z,6272.00
2018-04-19T10:12:50.250Z,6248.00
2018-04-19T10:13:50.216Z,6256.00
2018-04-19T10:14:50.184Z,6240.00
2018-04-19T10:15:50.194Z,6224.00
2018-04-19T10:16:50.119Z,6128.00
2018-04-19T10:17:50.085Z,5952.00
2018-04-19T10:18:50.053Z,6092.00
2018-04-19T10:19:50.023Z,6048.00
2018-04-19T10:20:49.986Z,6032.00
2018-04-19T10:21:49.952Z,5984.00
2018-04-19T10:22:49.919Z,5960.00
2018-04-19T10:23:49.885Z,5972.00
2018-04-19T10:24:49.851Z,5944.00
2018-04-19T10:25:49.822Z,5872.00
2018-04-19T10:26:49.783Z,5800.00
2018-04-19T10:27:49.749Z,5784.00
2018-04-19T10:28:49.717Z,5748.00
2018-04-19T10:29:49.680Z,5700.00
2018-04-19T10:30:49.646Z,5648.00
2018-04-19T10:31:49.612Z,5656.00
2018-04-19T10:32:49.579Z,5620.00
2018-04-19T10:33:49.552Z,5592.00
2018-04-19T10:34:49.509Z,5596.00
2018-04-19T10:35:49.474Z,5580.00
2018-04-19T10:36:49.442Z,5560.00
2018-04-19T10:37:49.405Z,5488.00
2018-04-19T10:38:49.371Z,5484.00
2018-04-19T10:39:49.343Z,5424.00
2018-04-19T10:40:49.301Z,5396.00
2018-04-19T10:41:49.267Z,5160.00
2018-04-19T10:42:49.232Z,5264.00
2018-04-19T10:43:49.198Z,5296.00
2018-04-19T10:44:49.165Z,5292.00
2018-04-19T10:45:49.128Z,5220.00
2018-04-19T10:46:49.094Z,5156.00
2018-04-19T10:47:49.060Z,5132.00
2018-04-19T10:48:49.025Z,5052.00
2018-04-19T10:49:48.997Z,5060.00
2018-04-19T10:50:48.957Z,5040.00
2018-04-19T10:51:48.922Z,5080.00
2018-04-19T10:52:48.886Z,5060.00
2018-04-19T10:53:48.851Z,5052.00
2018-04-19T10:54:48.816Z,5008.00
2018-04-19T10:55:48.781Z,4984.00
2018-04-19T10:56:48.747Z,4936.00
2018-04-19T10:57:48.711Z,4916.00
2018-04-19T10:58:48.677Z,4832.00
2018-04-19T10:59:48.642Z,4836.00
2018-04-19T11:00:48.607Z,4820.00
2018-04-19T11:01:48.571Z,4800.00
2018-04-19T11:02:48.537Z,4744.00
2018-04-19T11:03:48.501Z,4632.00
2018-04-19T11:04:48.470Z,4620.00
2018-04-19T11:05:48.431Z,4592.00
2018-04-19T11:06:48.449Z,4540.00
2018-04-19T11:07:48.360Z,4472.00
2018-04-19T11:08:48.326Z,4472.00
2018-04-19T11:09:48.298Z,4460.00
2018-04-19T11:10:48.258Z,4464.00
2018-04-19T11:11:48.218Z,4448.00
2018-04-19T11:12:48.184Z,4440.00
2018-04-19T11:13:48.152Z,4352.00
2018-04-19T11:14:48.114Z,4268.00
2018-04-19T11:15:48.078Z,4264.00
2018-04-19T11:16:48.042Z,4280.00
2018-04-19T11:17:48.007Z,4292.00
2018-04-19T11:18:47.971Z,4288.00
2018-04-19T11:19:47.936Z,4256.00
2018-04-19T11:20:47.901Z,4224.00
2018-04-19T11:21:47.864Z,4196.00
2018-04-19T11:22:47.830Z,4184.00
2018-04-19T11:23:47.794Z,4172.00
2018-04-19T11:24:47.759Z,4156.00
2018-04-19T11:25:47.722Z,4160.00
2018-04-19T11:26:47.687Z,4140.00
2018-04-19T11:27:47.652Z,4104.00
2018-04-19T11:28:47.616Z,4080.00
2018-04-19T11:29:47.632Z,4068.00
2018-04-19T11:30:47.544Z,4060.00
2018-04-19T11:31:47.513Z,3844.00
2018-04-19T11:32:47.472Z,3816.00
2018-04-19T11:33:47.435Z,3796.00
2018-04-19T11:34:47.453Z,3776.00
2018-04-19T11:35:47.366Z,3760.00
2018-04-19T11:36:47.327Z,3736.00
2018-04-19T11:37:47.293Z,3668.00
2018-04-19T11:38:47.262Z,3692.00
2018-04-19T11:39:47.220Z,3676.00
2018-04-19T11:40:47.183Z,3664.00
2018-04-19T11:41:47.147Z,3640.00
2018-04-19T11:42:47.110Z,3628.00
2018-04-19T11:43:47.074Z,3620.00
2018-04-19T11:44:47.038Z,3600.00
2018-04-19T11:45:47.001Z,3572.00
2018-04-19T11:46:46.964Z,3548.00
2018-04-19T11:47:46.928Z,3512.00
2018-04-19T11:48:46.896Z,3468.00
2018-04-19T11:49:46.855Z,3440.00
2018-04-19T11:50:46.819Z,3416.00
2018-04-19T11:51:46.783Z,3400.00
2018-04-19T11:52:46.748Z,3396.00
2018-04-19T11:53:46.710Z,3376.00
2018-04-19T11:54:46.676Z,3360.00
2018-04-19T11:55:46.639Z,3356.00
2018-04-19T11:56:46.602Z,3344.00
2018-04-19T11:57:46.566Z,3336.00
2018-04-19T11:58:46.530Z,3336.00
2018-04-19T11:59:46.495Z,3332.00
2018-04-19T12:00:46.459Z,3316.00
2018-04-19T12:01:46.422Z,3284.00
2018-04-19T12:02:46.386Z,3252.00
2018-04-19T12:03:46.350Z,3232.00
2018-04-19T12:04:46.314Z,3208.00
2018-04-19T12:05:46.277Z,3192.00
2018-04-19T12:06:46.241Z,3164.00
2018-04-19T12:07:46.205Z,3148.00
2018-04-19T12:08:46.169Z,3144.00
2018-04-19T12:09:46.138Z,3148.00
2018-04-19T12:10:46.096Z,3124.00
2018-04-19T12:11:46.060Z,3092.00
2018-04-19T12:12:46.024Z,3100.00
2018-04-19T12:13:46.045Z,3100.00
2018-04-19T12:14:45.954Z,3096.00
2018-04-19T12:15:45.915Z,3084.00
2018-04-19T12:16:45.879Z,3068.00
2018-04-19T12:17:45.841Z,3048.00
2018-04-19T12:18:45.806Z,3020.00
2018-04-19T12:19:45.769Z,3008.00