createdAt,value
2019-06-01T00:00:53.020Z,14.17
2019-06-01T00:01:52.960Z,14.19
2019-06-01T00:02:56.355Z,14.11
2019-06-01T00:03:53.827Z,14.06
2019-06-01T00:04:52.706Z,14.06
2019-06-01T00:05:52.677Z,13.98
2019-06-01T00:06:52.535Z,14.09
2019-06-01T00:07:52.486Z,14.09
2019-06-01T00:08:52.380Z,14.06
2019-06-01T00:09:52.295Z,14.04
2019-06-01T00:10:52.203Z,13.93
2019-06-01T00:11:52.209Z,14.01
2019-06-01T00:12:52.044Z,13.94
2019-06-01T00:13:51.974Z,13.96
2019-06-01T00:14:51.921Z,13.93
2019-06-01T00:15:51.790Z,13.91
2019-06-01T00:16:51.715Z,13.99
2019-06-01T00:17:51.736Z,13.96
2019-06-01T00:18:51.567Z,13.99
2019-06-01T00:19:51.547Z,13.96
2019-06-01T00:20:52.640Z,13.93
2019-06-01T00:21:52.383Z,13.93
2019-06-01T00:22:51.756Z,13.84
2019-06-01T00:23:51.165Z,14.02
2019-06-01T00:24:52.291Z,13.96
2019-06-01T00:25:50.974Z,13.99
2019-06-01T00:26:52.064Z,13.93
2019-06-01T00:27:52.890Z,13.84
2019-06-01T00:28:52.890Z,13.84
2019-06-01T00:29:50.694Z,13.87
2019-06-01T00:30:50.574Z,13.87
2019-06-01T00:31:51.979Z,13.87
2019-06-01T00:32:51.329Z,13.86
2019-06-01T00:33:51.480Z,13.84
2019-06-01T00:34:52.270Z,13.75
2019-06-01T00:35:50.169Z,13.73
2019-06-01T00:36:50.079Z,13.75
2019-06-01T00:37:50.213Z,13.72
2019-06-01T00:38:50.025Z,13.76
2019-06-01T00:39:49.973Z,13.75
2019-06-01T00:40:49.969Z,13.75
2019-06-01T00:41:50.244Z,13.75
2019-06-01T00:42:50.273Z,13.63
2019-06-01T00:43:50.453Z,13.57
2019-06-01T00:44:50.457Z,13.57
2019-06-01T00:45:50.537Z,13.57
2019-06-01T00:46:49.280Z,13.54
2019-06-01T00:47:49.188Z,13.54
2019-06-01T00:48:49.957Z,13.55
2019-06-01T00:49:49.093Z,13.48
2019-06-01T00:50:49.178Z,13.51
2019-06-01T00:51:49.153Z,13.50
2019-06-01T00:52:49.271Z,13.54
2019-06-01T00:53:49.540Z,13.53
2019-06-01T00:54:49.493Z,13.51
2019-06-01T00:55:49.441Z,13.50
2019-06-01T00:56:49.609Z,13.50
2019-06-01T00:57:49.716Z,13.44
2019-06-01T00:58:48.301Z,13.43
2019-06-01T00:59:48.238Z,13.41
2019-06-01T01:00:49.417Z,13.48
2019-06-01T01:01:48.052Z,13.48
2019-06-01T01:02:48.105Z,13.38
2019-06-01T01:03:48.214Z,13.43
2019-06-01T01:04:48.337Z,13.41
2019-06-01T01:05:48.698Z,13.46
2019-06-01T01:06:49.230Z,13.35
2019-06-01T01:07:48.835Z,13.46
2019-06-01T01:08:48.887Z,13.36
2019-06-01T01:09:48.758Z,13.36
2019-06-01T01:10:47.299Z,13.32
2019-06-01T01:11:47.214Z,13.29
2019-06-01T01:12:47.202Z,13.29
2019-06-01T01:13:47.220Z,13.21
2019-06-01T01:14:47.245Z,13.32
2019-06-01T01:15:47.275Z,13.32
2019-06-01T01:16:47.446Z,13.31
2019-06-01T01:17:47.841Z,13.28
2019-06-01T01:18:47.750Z,13.28
2019-06-01T01:19:47.644Z,13.38
2019-06-01T01:20:47.762Z,13.28
2019-06-01T01:21:46.397Z,13.31
2019-06-01T01:22:54.357Z,13.35
2019-06-01T01:23:46.265Z,13.22
2019-06-01T01:24:46.353Z,13.25
2019-06-01T01:25:46.361Z,13.21
2019-06-01T01:26:46.404Z,13.31
2019-06-01T01:27:46.580Z,13.21
2019-06-01T01:28:49.292Z,13.27
2019-06-01T01:29:46.785Z,13.22
2019-06-01T01:31:00.589Z,13.19
2019-06-01T01:31:45.574Z,13.16
2019-06-01T01:32:45.604Z,13.21
2019-06-01T01:33:45.434Z,13.13
2019-06-01T01:34:45.334Z,13.12
2019-06-01T01:35:47.561Z,13.13
2019-06-01T01:36:45.172Z,13.12
2019-06-01T01:37:45.085Z,13.06
2019-06-01T01:38:45.067Z,13.04
2019-06-01T01:39:44.923Z,12.96
2019-06-01T01:40:44.937Z,13.01
2019-06-01T01:41:44.758Z,12.95
2019-06-01T01:42:44.754Z,12.98
2019-06-01T01:43:44.614Z,12.92
2019-06-01T01:44:44.514Z,12.95
2019-06-01T01:45:44.467Z,12.94
2019-06-01T01:46:44.347Z,12.89
2019-06-01T01:47:44.264Z,12.81
2019-06-01T01:48:44.210Z,12.87
2019-06-01T01:49:44.108Z,12.87
2019-06-01T01:50:44.093Z,12.87
2019-06-01T01:51:43.944Z,12.80
2019-06-01T01:52:43.896Z,12.85
2019-06-01T01:53:43.795Z,12.81
2019-06-01T01:54:43.703Z,12.88
2019-06-01T01:55:43.614Z,12.88
2019-06-01T01:56:43.618Z,12.85
2019-06-01T01:57:43.443Z,12.88
2019-06-01T01:58:43.427Z,12.79
2019-06-01T01:59:43.290Z,12.87
2019-06-01T02:00:43.237Z,12.79
2019-06-01T02:01:43.119Z,12.80
2019-06-01T02:02:43.149Z,12.81
2019-06-01T02:03:42.954Z,12.81
2019-06-01T02:04:42.882Z,12.79
2019-06-01T02:05:42.859Z,12.85
2019-06-01T02:06:42.705Z,12.87
2019-06-01T02:07:42.632Z,12.87
2019-06-01T02:08:42.570Z,12.91
2019-06-01T02:09:42.475Z,12.88
2019-06-01T02:10:42.384Z,12.95
2019-06-01T02:11:43.311Z,12.95
2019-06-01T02:12:42.217Z,12.96
2019-06-01T02:13:42.128Z,12.99
2019-06-01T02:14:42.139Z,13.06
2019-06-01T02:15:41.965Z,12.92
2019-06-01T02:16:41.886Z,13.01
2019-06-01T02:17:41.824Z,13.07
2019-06-01T02:18:41.721Z,13.03
2019-06-01T02:19:41.652Z,13.10
2019-06-01T02:20:41.631Z,13.09
2019-06-01T02:21:41.476Z,13.09
2019-06-01T02:22:41.398Z,13.06
2019-06-01T02:23:48.307Z,13.09
2019-06-01T02:24:41.234Z,13.06
2019-06-01T02:25:41.268Z,13.03
2019-06-01T02:26:41.067Z,13.07
2019-06-01T02:27:41.064Z,13.07
2019-06-01T02:28:40.898Z,13.03
2019-06-01T02:29:40.834Z,13.03
2019-06-01T02:30:40.782Z,13.06
2019-06-01T02:31:42.840Z,13.09
2019-06-01T02:32:40.571Z,13.13
2019-06-01T02:33:40.599Z,13.12
2019-06-01T02:34:40.421Z,13.04
2019-06-01T02:35:48.295Z,13.04
2019-06-01T02:36:40.238Z,13.07
2019-06-01T02:37:40.218Z,13.04
2019-06-01T02:38:40.076Z,13.04
2019-06-01T02:39:40.007Z,13.03
2019-06-01T02:40:39.967Z,13.07
2019-06-01T02:41:39.840Z,12.96
2019-06-01T02:42:39.746Z,12.96
2019-06-01T02:43:39.748Z,13.06
2019-06-01T02:44:39.601Z,13.06
2019-06-01T02:45:39.502Z,13.09
2019-06-01T02:46:39.464Z,13.04
2019-06-01T02:47:39.342Z,12.99
2019-06-01T02:48:39.252Z,13.03
2019-06-01T02:49:39.202Z,12.95
2019-06-01T02:50:39.097Z,12.98
2019-06-01T02:51:39.082Z,12.96
2019-06-01T02:52:38.927Z,12.95
2019-06-01T02:53:39.921Z,12.96
2019-06-01T02:54:38.780Z,12.96
2019-06-01T02:55:38.702Z,12.95
2019-06-01T02:56:38.597Z,12.91
2019-06-01T02:57:38.625Z,12.84
2019-06-01T02:58:38.439Z,12.81
2019-06-01T02:59:38.364Z,12.87
2019-06-01T03:00:38.332Z,12.84
2019-06-01T03:01:38.227Z,12.92
2019-06-01T03:02:38.104Z,12.87
2019-06-01T03:03:38.044Z,12.87
2019-06-01T03:04:37.960Z,12.85
2019-06-01T03:05:37.858Z,12.84
2019-06-01T03:06:39.817Z,12.94
2019-06-01T03:07:37.700Z,12.81
2019-06-01T03:08:37.615Z,12.95
2019-06-01T03:09:37.598Z,12.95
2019-06-01T03:10:37.445Z,12.81
2019-06-01T03:11:37.490Z,12.87
2019-06-01T03:12:37.285Z,12.98
2019-06-01T03:13:37.293Z,12.94
2019-06-01T03:14:37.132Z,12.88
2019-06-01T03:15:37.102Z,12.84
2019-06-01T03:16:40.052Z,12.84
2019-06-01T03:17:36.916Z,12.85
2019-06-01T03:18:36.795Z,12.89
2019-06-01T03:19:36.734Z,12.84
2019-06-01T03:20:36.727Z,12.94
2019-06-01T03:21:36.546Z,12.87
2019-06-01T03:22:36.464Z,12.94
2019-06-01T03:23:36.445Z,12.95
2019-06-01T03:24:36.299Z,12.99
2019-06-01T03:25:36.229Z,12.95
2019-06-01T03:26:36.254Z,12.94
2019-06-01T03:27:36.063Z,12.91
2019-06-01T03:28:35.972Z,12.95
2019-06-01T03:29:35.968Z,12.95
2019-06-01T03:30:35.829Z,12.98
2019-06-01T03:31:35.781Z,12.96
2019-06-01T03:32:37.342Z,12.96
2019-06-01T03:33:35.591Z,13.03
2019-06-01T03:34:35.481Z,12.98
2019-06-01T03:35:35.428Z,13.06
2019-06-01T03:36:35.318Z,13.06
2019-06-01T03:37:35.311Z,13.12
2019-06-01T03:38:35.152Z,13.14
2019-06-01T03:39:35.119Z,13.13
2019-06-01T03:40:35.003Z,13.22
2019-06-01T03:41:35.953Z,13.19
2019-06-01T03:42:34.828Z,13.03
2019-06-01T03:43:34.738Z,13.16
2019-06-01T03:44:34.751Z,13.19
2019-06-01T03:45:34.594Z,13.27
2019-06-01T03:46:34.495Z,13.22
2019-06-01T03:47:34.420Z,13.22
2019-06-01T03:48:34.330Z,13.21
2019-06-01T03:49:34.248Z,13.32
2019-06-01T03:50:34.199Z,13.39
2019-06-01T03:51:34.086Z,13.48
2019-06-01T03:52:34.079Z,13.35
2019-06-01T03:53:33.930Z,13.35
2019-06-01T03:54:33.891Z,13.36
2019-06-01T03:55:33.773Z,13.36
2019-06-01T03:56:33.694Z,13.50
2019-06-01T03:57:33.589Z,13.43
2019-06-01T03:58:33.602Z,13.43
2019-06-01T03:59:33.433Z,13.47
2019-06-01T04:00:33.358Z,13.50
2019-06-01T04:01:33.320Z,13.51
2019-06-01T04:02:33.556Z,13.53
2019-06-01T04:03:33.095Z,13.54
2019-06-01T04:04:33.034Z,13.57
2019-06-01T04:05:32.965Z,13.68
2019-06-01T04:06:33.969Z,13.62
2019-06-01T04:07:32.775Z,13.73
2019-06-01T04:08:32.757Z,13.73
2019-06-01T04:09:32.613Z,13.80
2019-06-01T04:10:32.593Z,13.80
2019-06-01T04:11:32.454Z,13.87
2019-06-01T04:12:32.480Z,13.84
2019-06-01T04:13:32.281Z,13.94
2019-06-01T04:14:32.282Z,13.96
2019-06-01T04:15:32.135Z,13.86
2019-06-01T04:16:32.094Z,13.94
2019-06-01T04:17:32.916Z,13.90
2019-06-01T04:18:31.907Z,13.99
2019-06-01T04:19:31.798Z,14.09
2019-06-01T04:20:31.726Z,14.08
2019-06-01T04:21:31.724Z,14.08
2019-06-01T04:22:31.544Z,14.20
2019-06-01T04:23:31.465Z,14.17
2019-06-01T04:24:31.438Z,14.13
2019-06-01T04:25:31.314Z,14.21
2019-06-01T04:26:31.218Z,14.19
2019-06-01T04:27:31.257Z,14.31
2019-06-01T04:28:31.088Z,14.31
2019-06-01T04:29:30.979Z,14.39
2019-06-01T04:30:31.005Z,14.36
2019-06-01T04:31:30.813Z,14.39
2019-06-01T04:32:30.740Z,14.53
2019-06-01T04:33:30.674Z,14.71
2019-06-01T04:34:30.566Z,14.74
2019-06-01T04:35:30.504Z,14.82
2019-06-01T04:36:30.491Z,14.95
2019-06-01T04:37:30.330Z,15.05
2019-06-01T04:38:30.241Z,15.04
2019-06-01T04:39:30.204Z,15.09
2019-06-01T04:40:30.097Z,15.16
2019-06-01T04:41:30.013Z,15.23
2019-06-01T04:42:29.934Z,15.30
2019-06-01T04:43:38.832Z,15.25
2019-06-01T04:44:29.760Z,15.33
2019-06-01T04:45:29.684Z,15.35
2019-06-01T04:46:29.642Z,15.38
2019-06-01T04:47:29.519Z,15.51
2019-06-01T04:48:29.436Z,15.41
2019-06-01T04:49:37.340Z,15.44
2019-06-01T04:50:29.288Z,15.52
2019-06-01T04:51:29.202Z,15.58
2019-06-01T04:52:29.177Z,15.52
2019-06-01T04:53:29.031Z,15.51
2019-06-01T04:54:28.952Z,15.64
2019-06-01T04:55:28.897Z,15.76
2019-06-01T04:56:29.809Z,15.77
2019-06-01T04:57:28.703Z,15.80
2019-06-01T04:58:28.629Z,15.78
2019-06-01T04:59:28.548Z,15.81
2019-06-01T05:00:28.510Z,15.88
2019-06-01T05:01:28.393Z,15.95
2019-06-01T05:02:29.340Z,15.93
2019-06-01T05:03:28.220Z,16.07
2019-06-01T05:04:28.227Z,16.06
2019-06-01T05:05:28.065Z,16.07
2019-06-01T05:06:28.071Z,16.13
2019-06-01T05:07:27.905Z,16.25
2019-06-01T05:08:27.853Z,16.34
2019-06-01T05:09:27.742Z,16.41
2019-06-01T05:10:27.761Z,16.45
2019-06-01T05:11:27.593Z,16.44
2019-06-01T05:12:27.567Z,16.45
2019-06-01T05:13:27.418Z,16.45
2019-06-01T05:14:34.337Z,16.50
2019-06-01T05:15:27.258Z,16.50
2019-06-01T05:16:27.193Z,16.57
2019-06-01T05:17:27.192Z,16.57
2019-06-01T05:18:27.017Z,16.73
2019-06-01T05:19:26.933Z,16.85
2019-06-01T05:20:26.905Z,16.85
2019-06-01T05:21:26.783Z,17.02
2019-06-01T05:22:26.713Z,17.10
2019-06-01T05:23:26.613Z,17.30
2019-06-01T05:24:26.625Z,17.33
2019-06-01T05:25:26.451Z,17.33
2019-06-01T05:26:26.390Z,17.38
2019-06-01T05:27:26.337Z,17.32
2019-06-01T05:28:26.211Z,17.35
2019-06-01T05:29:26.136Z,17.45
2019-06-01T05:30:26.157Z,17.49
2019-06-01T05:31:25.990Z,17.60
2019-06-01T05:32:25.888Z,17.83
2019-06-01T05:33:36.835Z,17.96
2019-06-01T05:34:25.739Z,17.99
2019-06-01T05:35:25.652Z,18.21
2019-06-01T05:36:25.583Z,18.31
2019-06-01T05:37:25.561Z,18.53
2019-06-01T05:38:25.406Z,18.60
2019-06-01T05:39:25.336Z,18.66
2019-06-01T05:40:25.248Z,18.74
2019-06-01T05:41:25.211Z,18.75
2019-06-01T05:42:25.097Z,18.75
2019-06-01T05:43:25.016Z,18.82
2019-06-01T05:44:24.994Z,18.91
2019-06-01T05:45:24.874Z,18.99
2019-06-01T05:46:24.832Z,19.07
2019-06-01T05:47:24.689Z,19.10
2019-06-01T05:48:29.868Z,19.07
2019-06-01T05:49:24.536Z,19.27
2019-06-01T05:50:24.462Z,19.43
2019-06-01T05:51:24.459Z,19.52
2019-06-01T05:52:24.291Z,19.55
2019-06-01T05:53:24.217Z,19.46
2019-06-01T05:54:24.243Z,19.12
2019-06-01T05:55:24.061Z,19.34
2019-06-01T05:56:24.077Z,19.49
2019-06-01T05:57:23.896Z,19.45
2019-06-01T05:58:23.858Z,19.64
2019-06-01T05:59:23.735Z,19.71
2019-06-01T06:00:23.658Z,19.92
2019-06-01T06:01:23.592Z,20.07
2019-06-01T06:02:23.676Z,20.25
2019-06-01T06:03:39.315Z,20.42
2019-06-01T06:04:23.339Z,20.50
2019-06-01T06:05:23.275Z,20.58
2019-06-01T06:06:23.327Z,20.57
2019-06-01T06:07:23.163Z,20.40
2019-06-01T06:08:23.021Z,20.38
2019-06-01T06:09:23.159Z,20.31
2019-06-01T06:10:22.868Z,20.30
2019-06-01T06:11:22.799Z,20.27
2019-06-01T06:12:22.925Z,20.33
2019-06-01T06:13:22.632Z,20.27
2019-06-01T06:14:22.661Z,20.34
2019-06-01T06:15:22.534Z,20.46
2019-06-01T06:16:22.607Z,20.54
2019-06-01T06:17:24.299Z,20.71
2019-06-01T06:18:22.353Z,20.57
2019-06-01T06:19:23.724Z,20.78
2019-06-01T06:20:22.232Z,20.75
2019-06-01T06:21:22.474Z,20.85
2019-06-01T06:22:22.419Z,20.91
2019-06-01T06:23:22.747Z,21.09
2019-06-01T06:24:22.711Z,21.30
2019-06-01T06:25:21.681Z,21.24
2019-06-01T06:26:22.627Z,21.28
2019-06-01T06:27:22.707Z,21.28
2019-06-01T06:28:21.448Z,21.22
2019-06-01T06:29:21.367Z,21.21
2019-06-01T06:30:21.292Z,21.30
2019-06-01T06:31:21.250Z,21.43
2019-06-01T06:32:21.417Z,21.28
2019-06-01T06:33:21.429Z,21.58
2019-06-01T06:34:21.602Z,21.58
2019-06-01T06:35:21.541Z,21.63
2019-06-01T06:36:21.758Z,21.86
2019-06-01T06:37:21.796Z,22.05
2019-06-01T06:38:21.835Z,22.20
2019-06-01T06:39:20.587Z,22.21
2019-06-01T06:40:20.515Z,22.27
2019-06-01T06:41:20.448Z,22.49
2019-06-01T06:42:20.430Z,22.63
2019-06-01T06:43:29.489Z,22.69
2019-06-01T06:44:20.592Z,22.78
2019-06-01T06:45:20.767Z,22.97
2019-06-01T06:46:20.758Z,23.06
2019-06-01T06:47:20.925Z,23.04
2019-06-01T06:48:21.177Z,23.00
2019-06-01T06:49:19.811Z,22.94
2019-06-01T06:50:19.741Z,22.89
2019-06-01T06:51:19.659Z,22.96
2019-06-01T06:52:19.622Z,22.88
2019-06-01T06:53:32.022Z,22.93
2019-06-01T06:54:19.858Z,23.16
2019-06-01T06:55:19.869Z,23.25
2019-06-01T06:56:19.940Z,23.37
2019-06-01T06:57:20.166Z,23.60
2019-06-01T06:58:20.911Z,23.59
2019-06-01T06:59:20.295Z,23.64
2019-06-01T07:00:18.969Z,23.78
2019-06-01T07:01:18.908Z,23.77
2019-06-01T07:02:18.867Z,23.97
2019-06-01T07:03:18.970Z,24.00
2019-06-01T07:04:19.286Z,24.11
2019-06-01T07:05:19.295Z,24.15
2019-06-01T07:06:19.493Z,24.27
2019-06-01T07:07:19.506Z,24.49
2019-06-01T07:08:19.659Z,24.59
2019-06-01T07:09:18.312Z,24.66
2019-06-01T07:10:18.236Z,24.67
2019-06-01T07:11:19.153Z,24.75
2019-06-01T07:12:19.131Z,24.56
2019-06-01T07:13:19.145Z,24.71
2019-06-01T07:14:19.196Z,24.83
2019-06-01T07:15:17.842Z,24.86
2019-06-01T07:16:17.781Z,24.94
2019-06-01T07:17:17.727Z,25.11
2019-06-01T07:18:17.628Z,25.09
2019-06-01T07:19:17.554Z,25.12
2019-06-01T07:20:17.495Z,25.07
2019-06-01T07:21:17.418Z,24.83
2019-06-01T07:22:17.411Z,24.31
2019-06-01T07:23:17.261Z,24.45
2019-06-01T07:24:17.189Z,24.30
2019-06-01T07:25:17.144Z,24.39
2019-06-01T07:26:17.050Z,24.36
2019-06-01T07:27:17.015Z,24.60
2019-06-01T07:28:16.890Z,24.79
2019-06-01T07:29:16.813Z,24.94
2019-06-01T07:30:16.753Z,24.90
2019-06-01T07:31:16.674Z,24.99
2019-06-01T07:32:16.613Z,25.11
2019-06-01T07:33:16.528Z,25.01
2019-06-01T07:34:30.865Z,25.16
2019-06-01T07:35:16.373Z,25.29
2019-06-01T07:36:16.312Z,25.44
2019-06-01T07:37:16.246Z,25.48
2019-06-01T07:38:16.166Z,25.53
2019-06-01T07:39:16.087Z,25.54
2019-06-01T07:40:16.019Z,25.36
2019-06-01T07:41:15.950Z,25.20
2019-06-01T07:42:15.894Z,25.30
2019-06-01T07:43:15.804Z,25.38
2019-06-01T07:44:15.741Z,25.57
2019-06-01T07:45:15.659Z,25.72
2019-06-01T07:46:15.583Z,25.71
2019-06-01T07:47:15.540Z,25.64
2019-06-01T07:48:15.447Z,25.49
2019-06-01T07:49:15.378Z,25.76
2019-06-01T07:50:15.304Z,25.78
2019-06-01T07:51:15.230Z,25.79
2019-06-01T07:52:15.182Z,25.91
2019-06-01T07:53:15.088Z,25.76
2019-06-01T07:54:15.052Z,25.72
2019-06-01T07:55:14.951Z,25.78
2019-06-01T07:56:14.878Z,25.67
2019-06-01T07:57:14.828Z,25.76
2019-06-01T07:58:14.735Z,25.91
2019-06-01T07:59:14.671Z,26.06
2019-06-01T08:00:14.623Z,26.28
2019-06-01T08:01:14.528Z,26.36
2019-06-01T08:02:14.496Z,26.54
2019-06-01T08:03:14.390Z,26.36
2019-06-01T08:04:14.324Z,26.35
2019-06-01T08:05:14.247Z,26.28
2019-06-01T08:06:14.252Z,26.28
2019-06-01T08:07:14.128Z,26.36
2019-06-01T08:08:14.038Z,26.34
2019-06-01T08:09:13.983Z,26.42
2019-06-01T08:10:21.354Z,26.38
2019-06-01T08:11:13.823Z,26.47
2019-06-01T08:12:13.797Z,26.50
2019-06-01T08:13:13.687Z,26.54
2019-06-01T08:14:13.617Z,26.54
2019-06-01T08:15:13.543Z,26.50
2019-06-01T08:16:13.585Z,26.68
2019-06-01T08:17:13.416Z,26.73
2019-06-01T08:18:13.398Z,26.88
2019-06-01T08:19:13.266Z,26.71
2019-06-01T08:20:13.196Z,26.76
2019-06-01T08:21:13.211Z,26.56
2019-06-01T08:22:13.083Z,26.66
2019-06-01T08:23:12.987Z,26.71
2019-06-01T08:24:12.966Z,26.49
2019-06-01T08:25:12.848Z,26.53
2019-06-01T08:26:12.783Z,26.66
2019-06-01T08:27:12.772Z,26.72
2019-06-01T08:28:12.650Z,26.54
2019-06-01T08:29:12.576Z,26.68
2019-06-01T08:30:12.556Z,26.87
2019-06-01T08:31:12.437Z,26.88
2019-06-01T08:32:12.400Z,27.05
2019-06-01T08:33:12.299Z,27.12
2019-06-01T08:34:12.257Z,27.28
2019-06-01T08:35:12.161Z,27.23
2019-06-01T08:36:12.097Z,27.27
2019-06-01T08:37:12.037Z,27.25
2019-06-01T08:38:12.961Z,27.28
2019-06-01T08:39:11.892Z,27.30
2019-06-01T08:40:11.823Z,27.24
2019-06-01T08:41:11.751Z,27.35
2019-06-01T08:42:11.694Z,27.28
2019-06-01T08:43:11.664Z,26.96
2019-06-01T08:44:11.548Z,26.68
2019-06-01T08:45:11.477Z,26.69
2019-06-01T08:46:11.503Z,26.79
2019-06-01T08:47:11.355Z,26.81
2019-06-01T08:48:11.281Z,26.86
2019-06-01T08:49:11.253Z,27.02
2019-06-01T08:50:11.141Z,27.02
2019-06-01T08:51:11.070Z,27.15
2019-06-01T08:52:11.108Z,27.48
2019-06-01T08:53:10.929Z,27.65
2019-06-01T08:54:10.872Z,27.78
2019-06-01T08:55:10.886Z,27.84
2019-06-01T08:56:10.734Z,27.93
2019-06-01T08:57:10.687Z,27.84
2019-06-01T08:58:10.703Z,27.99
2019-06-01T08:59:10.534Z,27.96
2019-06-01T09:00:10.464Z,27.72
2019-06-01T09:01:10.417Z,27.59
2019-06-01T09:02:10.358Z,27.68
2019-06-01T09:03:10.263Z,27.43
2019-06-01T09:04:10.229Z,27.16
2019-06-01T09:05:23.279Z,27.05
2019-06-01T09:06:10.063Z,26.84
2019-06-01T09:07:10.165Z,26.81
2019-06-01T09:08:09.948Z,26.98
2019-06-01T09:09:11.947Z,27.02
2019-06-01T09:10:09.972Z,27.25
2019-06-01T09:11:09.733Z,27.30
2019-06-01T09:12:09.650Z,27.31
2019-06-01T09:13:09.618Z,27.11
2019-06-01T09:14:09.518Z,27.09
2019-06-01T09:15:09.596Z,27.28
2019-06-01T09:16:09.996Z,27.50
2019-06-01T09:17:09.319Z,27.62
2019-06-01T09:18:09.446Z,27.59
2019-06-01T09:19:11.339Z,27.62
2019-06-01T09:20:09.113Z,27.65
2019-06-01T09:22:08.979Z,27.63
2019-06-01T09:23:09.066Z,27.38
2019-06-01T09:24:08.852Z,27.42
2019-06-01T09:25:08.926Z,27.31
2019-06-01T09:26:08.721Z,27.38
2019-06-01T09:27:08.871Z,27.55
2019-06-01T09:28:08.592Z,27.74
2019-06-01T09:29:08.664Z,27.81
2019-06-01T09:30:08.458Z,27.66
2019-06-01T09:31:08.475Z,27.68
2019-06-01T09:32:15.335Z,27.77
2019-06-01T09:33:08.317Z,27.90
2019-06-01T09:34:08.186Z,27.80
2019-06-01T09:35:08.157Z,27.80
2019-06-01T09:36:08.062Z,27.74
2019-06-01T09:37:07.992Z,27.83
2019-06-01T09:38:08.967Z,27.45
2019-06-01T09:39:07.866Z,27.46
2019-06-01T09:40:07.793Z,27.46
2019-06-01T09:41:07.838Z,27.55
2019-06-01T09:42:07.666Z,27.68
2019-06-01T09:43:07.976Z,27.77
2019-06-01T09:44:07.532Z,27.86
2019-06-01T09:45:14.423Z,27.63
2019-06-01T09:46:07.401Z,27.59
2019-06-01T09:47:07.353Z,27.42
2019-06-01T09:48:07.280Z,27.30
2019-06-01T09:49:07.364Z,27.15
2019-06-01T09:50:07.132Z,26.87
2019-06-01T09:51:07.178Z,26.54
2019-06-01T09:52:07.005Z,26.34
2019-06-01T09:53:07.012Z,26.00
2019-06-01T09:54:06.874Z,25.89
2019-06-01T09:55:07.029Z,25.76
2019-06-01T09:56:06.733Z,25.89
2019-06-01T09:57:06.666Z,26.08
2019-06-01T09:58:06.600Z,26.32
2019-06-01T09:59:06.610Z,26.54
2019-06-01T10:00:06.453Z,26.60
2019-06-01T10:01:06.432Z,26.72
2019-06-01T10:02:06.317Z,26.72
2019-06-01T10:03:06.377Z,26.72
2019-06-01T10:04:06.184Z,27.02
2019-06-01T10:05:06.152Z,27.34
2019-06-01T10:06:06.037Z,27.53
2019-06-01T10:07:05.971Z,27.77
2019-06-01T10:08:06.090Z,27.95
2019-06-01T10:09:05.845Z,28.06
2019-06-01T10:10:05.777Z,28.30
2019-06-01T10:11:05.732Z,28.50
2019-06-01T10:12:05.636Z,28.64
2019-06-01T10:13:07.880Z,28.72
2019-06-01T10:14:05.499Z,28.94
2019-06-01T10:15:05.496Z,28.97
2019-06-01T10:16:05.367Z,28.95
2019-06-01T10:17:05.501Z,28.91
2019-06-01T10:18:05.254Z,28.83
2019-06-01T10:19:05.312Z,29.02
2019-06-01T10:20:05.109Z,29.14
2019-06-01T10:21:05.139Z,29.18
2019-06-01T10:22:04.979Z,29.21
2019-06-01T10:23:04.928Z,29.36
2019-06-01T10:24:04.938Z,29.62
2019-06-01T10:25:04.786Z,29.37
2019-06-01T10:26:05.908Z,29.66
2019-06-01T10:27:04.749Z,29.69
2019-06-01T10:28:04.969Z,29.71
2019-06-01T10:29:04.553Z,29.64
2019-06-01T10:30:04.569Z,29.27
2019-06-01T10:31:04.401Z,29.32
2019-06-01T10:32:04.342Z,29.33
2019-06-01T10:33:04.422Z,29.33
2019-06-01T10:34:04.752Z,29.41
2019-06-01T10:35:04.187Z,29.54
2019-06-01T10:36:19.253Z,29.73
2019-06-01T10:37:04.027Z,29.92
2019-06-01T10:38:04.012Z,30.03
2019-06-01T10:39:03.900Z,30.19
2019-06-01T10:40:03.837Z,30.00
2019-06-01T10:41:03.784Z,29.73
2019-06-01T10:42:03.715Z,29.84
2019-06-01T10:43:03.675Z,29.92
2019-06-01T10:44:03.594Z,29.79
2019-06-01T10:45:03.540Z,29.70
2019-06-01T10:46:03.467Z,29.58
2019-06-01T10:47:03.416Z,29.60
2019-06-01T10:48:03.359Z,29.78
2019-06-01T10:49:03.282Z,29.88
2019-06-01T10:50:03.227Z,29.86
2019-06-01T10:51:03.165Z,29.99
2019-06-01T10:52:03.097Z,30.03
2019-06-01T10:53:03.461Z,30.00
2019-06-01T10:54:02.989Z,30.08
2019-06-01T10:55:02.911Z,30.32
2019-06-01T10:56:02.849Z,30.30
2019-06-01T10:57:02.799Z,30.26
2019-06-01T10:58:02.746Z,30.32
2019-06-01T10:59:02.756Z,30.28
2019-06-01T11:00:02.619Z,30.15
2019-06-01T11:01:02.545Z,29.64
2019-06-01T11:02:02.489Z,29.17
2019-06-01T11:03:03.462Z,29.15
2019-06-01T11:04:02.368Z,28.94
2019-06-01T11:05:02.318Z,28.91
2019-06-01T11:06:02.245Z,28.95
2019-06-01T11:07:02.203Z,29.08
2019-06-01T11:08:02.120Z,29.10
2019-06-01T11:09:02.088Z,29.14
2019-06-01T11:10:02.005Z,29.17
2019-06-01T11:11:01.939Z,28.95
2019-06-01T11:12:01.901Z,28.95
2019-06-01T11:13:01.914Z,29.07
2019-06-01T11:14:01.871Z,29.12
2019-06-01T11:15:01.725Z,29.25
2019-06-01T11:16:01.638Z,29.41
2019-06-01T11:17:01.629Z,29.27
2019-06-01T11:18:01.509Z,29.44
2019-06-01T11:19:02.529Z,29.64
2019-06-01T11:20:01.419Z,29.54
2019-06-01T11:21:01.350Z,29.33
2019-06-01T11:22:01.267Z,29.36
2019-06-01T11:23:01.261Z,29.12
2019-06-01T11:24:01.156Z,29.26
2019-06-01T11:25:01.216Z,29.20
2019-06-01T11:26:01.012Z,29.42
2019-06-01T11:27:00.955Z,29.37
2019-06-01T11:28:00.985Z,29.18
2019-06-01T11:29:00.849Z,29.03
2019-06-01T11:30:00.768Z,28.76
2019-06-01T11:31:00.803Z,28.77
2019-06-01T11:32:00.652Z,29.10
2019-06-01T11:33:00.594Z,29.20
2019-06-01T11:34:01.552Z,29.39
2019-06-01T11:35:00.467Z,29.51
2019-06-01T11:36:00.396Z,29.70
2019-06-01T11:37:05.324Z,29.55
2019-06-01T11:38:00.269Z,29.51
2019-06-01T11:39:00.279Z,29.52
2019-06-01T11:40:00.159Z,29.44
2019-06-01T11:41:00.158Z,29.49
2019-06-01T11:42:00.027Z,29.52
2019-06-01T11:43:00.991Z,29.42
2019-06-01T11:43:59.916Z,29.45
2019-06-01T11:44:59.875Z,29.60
2019-06-01T11:45:59.778Z,29.76
2019-06-01T11:46:59.713Z,29.73
2019-06-01T11:47:59.703Z,29.71
2019-06-01T11:48:59.605Z,29.73
2019-06-01T11:49:59.527Z,29.73
2019-06-01T11:50:59.512Z,29.88
2019-06-01T11:51:59.417Z,29.95
2019-06-01T11:52:59.349Z,30.16
2019-06-01T11:53:59.361Z,30.18
2019-06-01T11:54:59.219Z,30.23
2019-06-01T11:55:59.241Z,30.45
2019-06-01T11:56:59.095Z,30.49
2019-06-01T11:57:59.038Z,30.68
2019-06-01T11:59:00.003Z,30.82
2019-06-01T11:59:58.916Z,30.96
2019-06-01T12:00:58.853Z,30.93
2019-06-01T12:01:58.875Z,30.94
2019-06-01T12:02:58.729Z,31.10
2019-06-01T12:03:58.684Z,31.07
2019-06-01T12:04:58.685Z,31.07
2019-06-01T12:05:58.551Z,30.59
2019-06-01T12:07:16.314Z,30.56
2019-06-01T12:07:58.500Z,30.56
2019-06-01T12:08:58.378Z,30.34
2019-06-01T12:09:58.299Z,30.34
2019-06-01T12:10:58.336Z,30.38
2019-06-01T12:11:58.182Z,30.38
2019-06-01T12:12:58.156Z,30.23
2019-06-01T12:13:58.162Z,30.38
2019-06-01T12:14:57.998Z,30.29
2019-06-01T12:15:58.042Z,30.26
2019-06-01T12:16:57.878Z,30.48
2019-06-01T12:17:57.853Z,30.26
2019-06-01T12:18:57.771Z,30.01
2019-06-01T12:19:57.765Z,29.62
2019-06-01T12:20:57.628Z,29.39
2019-06-01T12:21:57.581Z,29.15
2019-06-01T12:23:06.490Z,29.36
2019-06-01T12:23:57.453Z,29.49
2019-06-01T12:24:57.383Z,29.18
2019-06-01T12:25:57.399Z,29.44
2019-06-01T12:26:57.254Z,29.62
2019-06-01T12:27:57.198Z,29.92
2019-06-01T12:28:57.157Z,30.18
2019-06-01T12:29:57.076Z,30.25
2019-06-01T12:30:57.016Z,30.42
2019-06-01T12:31:56.945Z,30.28
2019-06-01T12:32:56.887Z,30.07
2019-06-01T12:33:56.869Z,29.95
2019-06-01T12:34:56.756Z,30.16
2019-06-01T12:35:56.701Z,30.30
2019-06-01T12:36:56.658Z,30.42
2019-06-01T12:38:06.060Z,30.16
2019-06-01T12:38:56.530Z,30.32
2019-06-01T12:39:56.471Z,30.34
2019-06-01T12:40:56.388Z,30.15
2019-06-01T12:41:56.328Z,30.13
2019-06-01T12:42:56.287Z,30.42
2019-06-01T12:43:56.226Z,30.37
2019-06-01T12:44:56.139Z,30.22
2019-06-01T12:46:06.560Z,30.10
2019-06-01T12:46:56.017Z,30.06
2019-06-01T12:47:58.524Z,30.21
2019-06-01T12:48:55.954Z,30.42
2019-06-01T12:49:55.834Z,30.45
2019-06-01T12:50:55.770Z,30.44
2019-06-01T12:51:55.735Z,30.51
2019-06-01T12:52:55.645Z,30.60